1497466802;12.101;4.664;6.621;5.164;8.604
1497466807;12.398;4.714;6.594;5.164;8.610
1497466812;12.101;4.651;6.620;5.154;8.742
1497466817;12.101;4.664;6.617;5.164;8.584
1497466822;12.114;4.663;6.608;5.164;8.563
1497466827;12.375;4.714;6.599;5.152;8.600
1497466832;12.101;4.664;6.609;5.157;8.740
1497466837;12.102;4.664;6.623;5.161;8.610
1497466843;12.398;4.662;6.610;5.160;8.604
1497466848;12.089;4.715;6.593;5.150;8.736
1497466853;12.101;4.664;6.607;5.165;8.731
1497466858;12.063;4.658;6.612;5.163;8.585
1497466863;12.364;4.715;6.612;5.163;8.598
1497466868;12.036;4.700;6.597;5.153;8.747
1497466873;12.102;4.665;6.623;5.164;8.573
1497466878;12.100;4.666;6.617;5.166;8.608
1497466883;12.397;4.716;6.597;5.162;8.603
1497466888;12.057;4.647;6.611;5.154;8.742
1497466893;12.094;4.662;6.599;5.162;8.576
1497466898;12.096;4.664;6.623;5.164;8.612
1497466903;12.397;4.716;6.603;5.150;8.605
1497466908;12.101;4.659;6.624;5.153;8.741
1497466913;12.101;4.665;6.618;5.166;8.601
1497466918;12.360;4.659;6.607;5.167;8.589
1497466923;12.304;4.714;6.602;5.154;8.745
1497466928;12.102;4.664;6.611;5.165;8.739
1497466933;12.100;4.664;6.609;5.160;8.607
1497466938;12.396;4.715;6.618;5.161;8.609
1497466943;12.036;4.664;6.618;5.153;8.747
1497466948;12.038;4.657;6.612;5.169;8.586
1497466953;12.212;4.664;6.610;5.164;8.606
1497466959;12.396;4.715;6.593;5.152;8.622
1497466964;12.101;4.664;6.630;5.161;8.743
1497466969;12.100;4.663;6.615;5.161;8.606
1497466974;12.397;4.716;6.604;5.163;8.612
1497466979;12.075;4.648;6.610;5.156;8.721
1497466984;12.093;4.665;6.607;5.164;8.572
1497466989;12.096;4.665;6.624;5.162;8.607
1497466994;12.397;4.717;6.588;5.150;8.603
1497466999;12.101;4.659;6.611;5.151;8.736
1497467004;12.100;4.666;6.602;5.165;8.607
1497467009;12.397;4.667;6.607;5.170;8.582
1497467014;12.380;4.715;6.597;5.155;8.682
1497467019;12.101;4.666;6.621;5.166;8.741
1497467024;12.099;4.665;6.621;5.162;8.615
1497467029;12.396;4.716;6.610;5.162;8.608
1497467034;12.035;4.717;6.597;5.155;8.736
1497467039;12.100;4.667;6.597;5.168;8.579
1497467044;12.062;4.660;6.607;5.164;8.601
1497467049;12.389;4.716;6.600;5.161;8.608
1497467054;12.049;4.652;6.590;5.152;8.744
1497467059;12.100;4.666;6.608;5.163;8.581
1497467064;12.397;4.661;6.613;5.167;8.600
1497467069;12.141;4.718;6.589;5.155;8.740
1497467075;12.061;4.659;6.610;5.165;8.613
1497467080;12.092;4.664;6.620;5.162;8.604
1497467085;12.397;4.718;6.620;5.164;8.601
1497467090;12.037;4.658;6.599;5.160;8.741
1497467095;12.099;4.666;6.600;5.164;8.606
1497467100;12.397;4.691;6.597;5.164;8.610
1497467105;11.984;4.659;6.605;5.156;8.730
1497467110;12.092;4.664;6.602;5.166;8.604
1497467115;12.396;4.663;6.623;5.165;8.602
1497467120;12.048;4.717;6.592;5.156;8.747
1497467125;12.100;4.666;6.615;5.168;8.745
1497467130;12.099;4.666;6.608;5.165;8.611
1497467135;12.396;4.711;6.612;5.167;8.593
1497467140;12.028;4.701;6.594;5.156;8.744
1497467145;12.099;4.666;6.605;5.164;8.570
1497467150;12.097;4.665;6.613;5.164;8.611
1497467155;12.396;4.717;6.594;5.163;8.602
1497467160;12.094;4.654;6.602;5.154;8.739
1497467165;12.099;4.666;6.618;5.170;8.555
1497467170;12.043;4.648;6.633;5.185;8.567
1497467175;12.358;4.711;6.603;5.152;8.600
1497467180;12.093;4.659;6.613;5.151;8.747
1497467185;12.099;4.666;6.617;5.166;8.603
1497467190;12.396;4.666;6.619;5.165;8.606
1497467196;12.382;4.716;6.607;5.154;8.734
1497467201;12.099;4.666;6.620;5.168;8.724
1497467206;12.062;4.663;6.605;5.167;8.603
1497467211;12.396;4.719;6.595;5.167;8.608
1497467216;12.033;4.718;6.599;5.157;8.740
1497467221;12.098;4.666;6.604;5.167;8.575
1497467226;12.372;4.666;6.598;5.168;8.606
1497467231;12.394;4.718;6.593;5.157;8.750
1497467236;12.066;4.660;6.624;5.170;8.719
1497467241;12.091;4.665;6.597;5.166;8.609
1497467246;12.396;4.719;6.594;5.166;8.601
1497467251;12.099;4.655;6.607;5.156;8.738
1497467256;12.098;4.667;6.612;5.166;8.596
1497467261;12.138;4.666;6.614;5.166;8.611
1497467266;12.339;4.710;6.594;5.160;8.575
1497467271;12.092;4.665;6.633;5.163;8.740
1497467276;12.099;4.667;6.621;5.166;8.607
1497467281;12.396;4.665;6.623;5.166;8.611
1497467286;12.037;4.666;6.592;5.156;8.735
1497467291;12.098;4.666;6.612;5.165;8.574
1497467296;12.071;4.650;6.612;5.166;8.582
1497467301;12.388;4.716;6.599;5.151;8.602
1497467306;12.099;4.660;6.616;5.154;8.736
1497467312;12.099;4.666;6.609;5.164;8.610
1497467317;12.395;4.665;6.622;5.162;8.604
1497467322;12.368;4.717;6.600;5.153;8.740
1497467327;12.098;4.665;6.617;5.178;8.719
1497467332;12.091;4.665;6.602;5.166;8.600
1497467337;12.395;4.718;6.613;5.167;8.604
1497467342;12.032;4.666;6.609;5.158;8.741
1497467347;12.099;4.666;6.602;5.166;8.601
1497467352;12.279;4.666;6.616;5.165;8.601
1497467357;12.394;4.718;6.594;5.156;8.673
1497467362;12.045;4.652;6.643;5.178;8.664
1497467367;12.064;4.659;6.605;5.166;8.604
1497467372;12.392;4.680;6.625;5.165;8.606
1497467377;12.030;4.717;6.595;5.155;8.737
1497467382;12.099;4.666;6.601;5.168;8.634
1497467387;12.097;4.667;6.613;5.167;8.607
1497467392;12.395;4.718;6.604;5.166;8.608
1497467397;12.000;4.649;6.613;5.158;8.739
1497467402;12.089;4.667;6.605;5.167;8.611
1497467407;12.394;4.666;6.620;5.167;8.603
1497467412;12.195;4.717;6.596;5.156;8.737
1497467417;12.099;4.666;6.611;5.166;8.727
1497467422;12.097;4.666;6.609;5.163;8.604
1497467428;12.362;4.711;6.598;5.167;8.603
1497467433;12.027;4.684;6.592;5.154;8.742
1497467438;12.099;4.666;6.597;5.165;8.583
1497467443;12.095;4.666;6.594;5.165;8.611
1497467448;12.394;4.717;6.601;5.165;8.604
1497467453;12.099;4.654;6.612;5.157;8.745
1497467458;12.059;4.660;6.612;5.169;8.566
1497467463;12.086;4.665;6.608;5.167;8.612
1497467468;12.393;4.718;6.606;5.157;8.605
1497467473;12.099;4.663;6.622;5.155;8.743
1497467478;12.096;4.666;6.621;5.166;8.604
1497467483;12.394;4.665;6.605;5.164;8.608
1497467488;12.034;4.675;6.598;5.157;8.723
1497467493;12.091;4.664;6.605;5.164;8.572
1497467498;12.094;4.665;6.615;5.165;8.608
1497467503;12.394;4.717;6.595;5.163;8.602
1497467508;12.098;4.654;6.624;5.156;8.740
1497467513;12.097;4.666;6.612;5.165;8.598
1497467518;12.262;4.665;6.617;5.171;8.587
1497467523;12.090;4.708;6.594;5.157;8.737
1497467528;12.097;4.667;6.596;5.167;8.578
1497467533;12.094;4.666;6.614;5.167;8.611
1497467539;12.393;4.717;6.599;5.168;8.601
1497467544;12.098;4.654;6.613;5.156;8.740
1497467549;12.097;4.664;6.594;5.166;8.555
1497467554;12.097;4.663;6.595;5.165;8.604
1497467559;12.394;4.717;6.603;5.157;8.621
1497467564;12.098;4.667;6.627;5.164;8.735
1497467569;12.096;4.666;6.622;5.168;8.602
1497467574;12.393;4.664;6.621;5.166;8.602
1497467579;12.033;4.665;6.603;5.156;8.737
1497467584;12.061;4.660;6.611;5.166;8.576
1497467589;12.093;4.665;6.605;5.163;8.598
1497467594;12.394;4.716;6.591;5.155;8.604
1497467599;12.098;4.656;6.620;5.156;8.741
1497467604;12.097;4.666;6.622;5.167;8.603
1497467609;12.393;4.666;6.621;5.166;8.609
1497467614;12.355;4.712;6.607;5.157;8.705
1497467619;12.090;4.664;6.617;5.166;8.740
1497467624;12.096;4.666;6.609;5.165;8.606
1497467629;12.394;4.718;6.616;5.166;8.610
1497467634;12.031;4.718;6.604;5.158;8.743
1497467639;12.097;4.667;6.611;5.169;8.579
1497467644;12.059;4.659;6.612;5.167;8.587
1497467649;12.386;4.716;6.614;5.165;8.600
1497467654;12.037;4.653;6.601;5.154;8.745
1497467660;12.096;4.664;6.597;5.164;8.573
1497467665;12.094;4.666;6.604;5.164;8.605
1497467670;12.238;4.718;6.605;5.155;8.742
1497467675;12.051;4.658;6.626;5.168;8.620
1497467680;12.089;4.664;6.615;5.164;8.605
1497467685;12.393;4.718;6.607;5.164;8.609
1497467690;12.031;4.668;6.591;5.157;8.739
1497467695;12.096;4.667;6.618;5.167;8.579
1497467700;12.393;4.667;6.621;5.166;8.605
1497467705;12.393;4.715;6.631;5.159;8.623
1497467710;12.090;4.664;6.623;5.165;8.749
1497467715;12.096;4.667;6.608;5.165;8.605
1497467720;12.393;4.680;6.596;5.164;8.607
1497467725;12.028;4.717;6.603;5.154;8.740
1497467730;12.096;4.666;6.606;5.164;8.607
1497467735;12.095;4.665;6.596;5.162;8.594
1497467740;12.356;4.711;6.608;5.162;8.599
1497467745;12.025;4.662;6.603;5.151;8.739
1497467750;12.096;4.666;6.608;5.163;8.570
1497467755;12.094;4.666;6.621;5.164;8.611
1497467760;12.392;4.717;6.604;5.154;8.740
1497467765;12.096;4.666;6.619;5.167;8.750
1497467770;12.059;4.663;6.624;5.169;8.583
1497467776;12.386;4.717;6.599;5.166;8.608
1497467781;12.030;4.717;6.589;5.155;8.741
1497467786;12.097;4.666;6.593;5.166;8.574
1497467791;12.233;4.665;6.613;5.163;8.604
1497467796;12.391;4.717;6.592;5.154;8.601
1497467801;12.044;4.659;6.607;5.168;8.731
1497467806;12.088;4.666;6.610;5.167;8.597
1497467811;12.393;4.682;6.599;5.166;8.605
1497467816;12.028;4.718;6.596;5.155;8.734
1497467821;12.096;4.666;6.609;5.168;8.583
1497467826;12.274;4.666;6.608;5.166;8.600
1497467831;12.383;4.709;6.614;5.158;8.611
1497467836;12.089;4.664;6.598;5.166;8.734
1497467841;12.095;4.667;6.594;5.166;8.609
1497467846;12.393;4.704;6.617;5.165;8.598
1497467851;12.029;4.716;6.600;5.155;8.750
1497467856;12.096;4.667;6.607;5.169;8.576
1497467861;12.094;4.666;6.612;5.183;8.587
1497467866;12.385;4.716;6.599;5.163;8.603
1497467871;12.046;4.653;6.595;5.154;8.743
1497467876;12.096;4.666;6.610;5.165;8.571
1497467881;12.093;4.666;6.602;5.166;8.610
1497467887;12.175;4.717;6.594;5.155;8.746
1497467892;12.096;4.665;6.620;5.165;8.557
1497467897;12.061;4.664;6.607;5.165;8.605
1497467902;12.391;4.717;6.606;5.163;8.605
1497467907;12.036;4.653;6.594;5.155;8.736
1497467912;12.096;4.666;6.597;5.165;8.569
1497467917;12.093;4.667;6.597;5.165;8.597
1497467922;12.391;4.718;6.602;5.162;8.604
1497467927;12.058;4.648;6.621;5.156;8.727
1497467932;12.088;4.665;6.599;5.165;8.607
1497467937;12.353;4.665;6.610;5.163;8.608
1497467942;12.094;4.665;6.588;5.152;8.745
1497467947;12.095;4.666;6.624;5.162;8.569
1497467952;12.092;4.666;6.620;5.163;8.604
1497467957;12.354;4.711;6.603;5.154;8.601
1497467962;12.088;4.660;6.607;5.165;8.714
1497467967;12.069;4.660;6.607;5.164;8.600
1497467972;12.384;4.664;6.611;5.163;8.610
1497467977;12.295;4.717;6.597;5.153;8.741
1497467982;12.095;4.666;6.609;5.164;8.740
1497467987;12.094;4.665;6.603;5.162;8.602
1497467992;12.390;4.717;6.610;5.162;8.606
1497467997;11.993;4.698;6.590;5.157;8.732
1497468002;12.087;4.664;6.623;5.163;8.573
1497468008;12.387;4.665;6.598;5.163;8.608
1497468013;12.390;4.718;6.596;5.156;8.739
1497468018;12.095;4.666;6.617;5.167;8.737
1497468023;12.094;4.666;6.594;5.164;8.604
1497468028;12.354;4.705;6.610;5.165;8.587
1497468033;12.022;4.714;6.592;5.153;8.738
1497468038;12.095;4.665;6.618;5.166;8.569
1497468043;12.093;4.665;6.597;5.165;8.598
1497468048;12.390;4.718;6.603;5.165;8.604
1497468053;12.051;4.653;6.587;5.154;8.746
1497468058;12.024;4.657;6.616;5.167;8.557
1497468063;12.086;4.663;6.600;5.163;8.596
1497468068;12.391;4.717;6.590;5.162;8.602
1497468073;12.095;4.655;6.596;5.157;8.737
1497468078;12.094;4.666;6.594;5.165;8.607
1497468083;12.306;4.666;6.620;5.165;8.605
1497468088;12.390;4.714;6.623;5.156;8.617
1497468093;12.087;4.664;6.624;5.162;8.741
1497468098;12.093;4.666;6.608;5.165;8.606
1497468103;12.391;4.679;6.593;5.166;8.609
1497468108;12.028;4.717;6.593;5.155;8.741
1497468113;12.094;4.666;6.618;5.166;8.621
1497468118;12.092;4.665;6.599;5.167;8.588
1497468124;12.375;4.715;6.592;5.156;8.692
1497468129;12.094;4.665;6.595;5.165;8.735
1497468134;12.093;4.666;6.616;5.167;8.597
1497468139;12.391;4.689;6.599;5.164;8.608
1497468144;12.028;4.715;6.602;5.153;8.741
1497468149;12.094;4.665;6.593;5.165;8.560
1497468154;12.019;4.659;6.614;5.164;8.602
1497468159;12.390;4.717;6.597;5.156;8.606
1497468164;12.094;4.666;6.608;5.160;8.734
1497468169;12.092;4.665;6.603;5.165;8.605
1497468174;12.390;4.663;6.617;5.163;8.605
1497468179;12.082;4.717;6.598;5.155;8.739
1497468184;12.061;4.659;6.610;5.168;8.655
1497468189;12.085;4.666;6.603;5.167;8.607
1497468194;12.390;4.717;6.612;5.166;8.597
1497468199;12.028;4.677;6.597;5.154;8.736
1497468204;12.094;4.664;6.619;5.163;8.573
1497468209;12.092;4.665;6.602;5.164;8.597
1497468214;12.349;4.710;6.593;5.157;8.719
1497468219;12.087;4.665;6.607;5.167;8.746
1497468224;12.092;4.666;6.593;5.162;8.608
1497468229;12.390;4.717;6.608;5.163;8.597
1497468234;12.027;4.717;6.604;5.157;8.736
1497468240;12.093;4.666;6.597;5.167;8.576
1497468245;12.229;4.659;6.613;5.168;8.579
1497468250;12.382;4.716;6.593;5.153;8.701
1497468255;12.093;4.665;6.631;5.168;8.739
1497468260;12.092;4.665;6.601;5.166;8.600
1497468265;12.390;4.702;6.607;5.167;8.595
1497468270;12.027;4.717;6.589;5.155;8.742
1497468275;12.090;4.657;6.629;5.168;8.574
1497468280;12.084;4.665;6.621;5.165;8.595
1497468285;12.390;4.718;6.600;5.165;8.606
1497468290;12.043;4.655;6.597;5.156;8.742
1497468295;12.092;4.666;6.622;5.164;8.566
1497468300;12.090;4.665;6.619;5.164;8.602
1497468305;12.103;4.717;6.592;5.172;8.717
1497468310;12.086;4.664;6.619;5.166;8.594
1497468315;12.092;4.666;6.614;5.165;8.601
1497468320;12.390;4.718;6.603;5.166;8.605
1497468325;12.049;4.655;6.588;5.158;8.738
1497468330;12.093;4.666;6.598;5.166;8.594
1497468335;12.389;4.695;6.595;5.167;8.602
1497468340;11.990;4.715;6.591;5.155;8.741
1497468345;12.093;4.666;6.602;5.167;8.572
1497468350;12.091;4.666;6.617;5.164;8.600
1497468356;12.389;4.719;6.603;5.157;8.590
1497468361;12.092;4.666;6.617;5.164;8.740
1497468366;12.093;4.666;6.595;5.164;8.602
1497468371;12.351;4.664;6.614;5.164;8.602
1497468376;12.018;4.717;6.599;5.156;8.748
1497468381;12.092;4.667;6.602;5.168;8.605
1497468386;12.092;4.666;6.591;5.164;8.597
1497468391;12.389;4.717;6.613;5.163;8.602
1497468396;12.028;4.676;6.590;5.155;8.741
1497468401;12.050;4.659;6.610;5.169;8.561
1497468406;12.083;4.666;6.612;5.166;8.602
1497468411;12.388;4.718;6.604;5.168;8.601
1497468416;12.092;4.654;6.614;5.153;8.735
1497468421;12.093;4.666;6.615;5.162;8.605
1497468426;12.389;4.718;6.609;5.163;8.600
1497468431;11.976;4.671;6.595;5.158;8.714
1497468436;12.086;4.666;6.616;5.166;8.571
1497468441;12.090;4.667;6.611;5.166;8.609
1497468446;12.387;4.718;6.600;5.168;8.598
1497468451;12.092;4.654;6.620;5.154;8.738
1497468456;12.092;4.665;6.594;5.164;8.600
1497468461;12.131;4.654;6.611;5.168;8.576
1497468466;12.381;4.718;6.594;5.158;8.597
1497468472;12.093;4.666;6.601;5.163;8.743
1497468477;12.092;4.666;6.613;5.165;8.600
1497468482;12.388;4.664;6.619;5.165;8.604
1497468487;12.043;4.670;6.589;5.156;8.739
1497468492;12.092;4.666;6.603;5.181;8.538
1497468497;12.082;4.666;6.609;5.168;8.602
1497468502;12.388;4.718;6.587;5.161;8.606
1497468507;12.092;4.654;6.610;5.155;8.734
1497468512;12.092;4.666;6.603;5.167;8.598
1497468517;12.372;4.666;6.621;5.168;8.609
1497468522;12.387;4.718;6.600;5.158;8.592
1497468527;12.056;4.663;6.611;5.167;8.727
1497468532;12.090;4.665;6.619;5.164;8.606
1497468537;12.387;4.712;6.602;5.167;8.609
1497468542;12.026;4.718;6.599;5.158;8.737
1497468547;12.093;4.666;6.599;5.169;8.588
1497468552;12.090;4.665;6.618;5.166;8.598
1497468557;12.351;4.712;6.598;5.168;8.599
1497468562;12.021;4.653;6.582;5.158;8.717
1497468567;12.056;4.658;6.597;5.167;8.558
1497468572;12.082;4.664;6.608;5.166;8.601
1497468577;12.388;4.717;6.594;5.162;8.606
1497468582;12.092;4.654;6.606;5.157;8.746
1497468588;12.091;4.666;6.592;5.168;8.606
1497468593;12.305;4.665;6.595;5.167;8.601
1497468598;12.326;4.709;6.602;5.158;8.610
1497468603;12.085;4.663;6.629;5.167;8.599
1497468608;12.087;4.665;6.617;5.165;8.604
1497468613;12.388;4.718;6.588;5.167;8.602
1497468618;12.092;4.654;6.621;5.160;8.742
1497468623;12.091;4.665;6.624;5.167;8.598
1497468628;12.225;4.659;6.634;5.175;8.580
1497468633;12.380;4.714;6.594;5.156;8.592
1497468638;12.090;4.664;6.596;5.164;8.737
1497468643;12.090;4.664;6.603;5.165;8.596
1497468648;12.388;4.683;6.613;5.166;8.606
1497468653;12.025;4.716;6.584;5.156;8.735
1497468658;12.091;4.665;6.598;5.188;8.542
1497468663;12.083;4.664;6.605;5.167;8.596
1497468668;12.388;4.716;6.588;5.157;8.600
1497468673;12.091;4.660;6.603;5.154;8.737
1497468678;12.090;4.666;6.597;5.167;8.605
1497468683;12.388;4.665;6.594;5.167;8.604
1497468688;12.208;4.716;6.594;5.157;8.723
1497468693;12.054;4.663;6.605;5.166;8.568
1497468698;12.088;4.664;6.607;5.165;8.604
1497468704;12.388;4.717;6.589;5.162;8.604
1497468709;12.091;4.655;6.602;5.157;8.750
1497468714;12.091;4.666;6.593;5.167;8.610
1497468719;12.295;4.665;6.603;5.165;8.601
1497468724;12.055;4.702;6.600;5.156;8.748
1497468729;12.084;4.664;6.622;5.163;8.574
1497468734;12.088;4.664;6.619;5.163;8.605
1497468739;12.387;4.717;6.590;5.164;8.602
1497468744;12.090;4.654;6.603;5.154;8.741
1497468749;12.090;4.665;6.616;5.165;8.604
1497468754;12.350;4.683;6.612;5.170;8.580
1497468759;12.017;4.715;6.592;5.155;8.745
1497468764;12.091;4.664;6.618;5.165;8.650
1497468769;12.089;4.664;6.603;5.162;8.605
1497468774;12.387;4.716;6.608;5.164;8.610
1497468779;12.027;4.653;6.604;5.156;8.736
1497468784;12.062;4.653;6.612;5.169;8.539
1497468789;12.380;4.660;6.593;5.164;8.597
1497468794;12.262;4.715;6.589;5.152;8.744
1497468799;12.090;4.665;6.608;5.165;8.740
1497468804;12.089;4.666;6.609;5.167;8.603
1497468809;12.387;4.717;6.597;5.165;8.610
1497468814;12.026;4.682;6.601;5.170;8.714
1497468820;12.083;4.664;6.596;5.165;8.561
1497468825;12.089;4.666;6.601;5.165;8.608
1497468830;12.387;4.717;6.599;5.162;8.600
1497468835;12.090;4.653;6.597;5.153;8.735
1497468840;12.089;4.665;6.615;5.164;8.580
1497468845;12.387;4.717;6.609;5.164;8.584
1497468850;11.989;4.711;6.595;5.156;8.737
1497468855;12.089;4.665;6.605;5.167;8.569
1497468860;12.089;4.665;6.607;5.164;8.607
1497468865;12.386;4.716;6.596;5.163;8.607
1497468870;12.067;4.653;6.604;5.156;8.739
1497468875;12.090;4.666;6.611;5.166;8.568
1497468880;12.358;4.656;6.609;5.163;8.603
1497468885;12.104;4.717;6.604;5.156;8.744
1497468890;12.089;4.666;6.614;5.170;8.709
1497468895;12.089;4.665;6.596;5.165;8.597
1497468900;12.386;4.717;6.617;5.165;8.605
1497468905;12.026;4.654;6.594;5.162;8.748
1497468910;12.061;4.660;6.612;5.169;8.598
1497468915;12.380;4.713;6.598;5.167;8.598
1497468920;12.024;4.717;6.582;5.153;8.747
1497468925;12.090;4.665;6.593;5.166;8.574
1497468930;12.089;4.666;6.606;5.164;8.601
1497468936;12.386;4.718;6.585;5.165;8.603
1497468941;12.015;4.649;6.601;5.160;8.720
1497468946;12.083;4.665;6.620;5.164;8.571
1497468951;12.087;4.666;6.632;5.165;8.606
1497468956;12.385;4.718;6.594;5.160;8.607
1497468961;12.090;4.658;6.618;5.159;8.740
1497468966;12.090;4.666;6.613;5.164;8.605
1497468971;12.331;4.710;6.612;5.167;8.597
1497468976;12.019;4.659;6.589;5.156;8.737
1497468981;12.089;4.666;6.617;5.164;8.569
1497468986;12.386;4.718;6.618;5.166;8.599
1497468991;12.024;4.714;6.598;5.155;8.744
1497468996;12.089;4.665;6.607;5.166;8.578
1497469001;12.360;4.660;6.625;5.171;8.577
1497469006;12.378;4.716;6.592;5.156;8.624
1497469011;12.089;4.665;6.595;5.166;8.742
1497469016;12.089;4.665;6.604;5.167;8.608
1497469021;12.386;4.672;6.607;5.166;8.611
1497469026;12.024;4.717;6.602;5.154;8.746
1497469031;12.089;4.665;6.593;5.175;8.563
1497469036;12.080;4.665;6.613;5.168;8.597
1497469041;12.385;4.717;6.609;5.165;8.608
1497469046;12.025;4.654;6.596;5.155;8.741
1497469052;12.089;4.665;6.594;5.163;8.571
1497469057;12.087;4.666;6.605;5.164;8.605
1497469062;12.385;4.717;6.595;5.163;8.599
1497469067;12.053;4.650;6.608;5.160;8.724
1497469072;12.089;4.666;6.623;5.166;8.602
1497469077;12.229;4.665;6.593;5.166;8.603
1497469082;12.384;4.717;6.600;5.156;8.599
1497469087;12.089;4.666;6.617;5.168;8.660
1497469092;12.088;4.666;6.621;5.166;8.608
1497469097;12.351;4.711;6.597;5.165;8.602
1497469102;12.035;4.653;6.598;5.156;8.739
1497469107;12.089;4.666;6.617;5.168;8.568
1497469112;12.086;4.665;6.590;5.167;8.605
1497469117;12.384;4.717;6.589;5.164;8.601
1497469122;12.089;4.653;6.625;5.154;8.732
1497469127;12.049;4.658;6.602;5.166;8.575
1497469132;12.310;4.663;6.606;5.165;8.607
1497469137;12.384;4.715;6.600;5.153;8.712
1497469142;12.089;4.665;6.615;5.171;8.732
1497469147;12.089;4.665;6.612;5.167;8.602
1497469152;12.384;4.681;6.591;5.164;8.605
1497469157;11.955;4.709;6.582;5.156;8.719
1497469162;12.082;4.664;6.608;5.168;8.621
1497469168;12.051;4.658;6.609;5.166;8.585
1497469173;12.377;4.714;6.593;5.163;8.604
1497469178;12.025;4.653;6.600;5.154;8.738
1497469183;12.089;4.666;6.606;5.166;8.573
1497469188;12.086;4.664;6.590;5.164;8.601
1497469193;12.384;4.716;6.599;5.168;8.605
1497469198;12.089;4.650;6.635;5.160;8.722
1497469203;12.081;4.663;6.619;5.164;8.599
1497469208;12.383;4.716;6.604;5.164;8.598
1497469213;12.023;4.712;6.585;5.156;8.727
1497469218;12.089;4.666;6.606;5.169;8.572
1497469223;12.086;4.664;6.597;5.166;8.608
1497469228;12.384;4.716;6.596;5.169;8.560
1497469233;12.066;4.652;6.592;5.159;8.740
1497469238;12.088;4.665;6.606;5.166;8.600
1497469243;12.083;4.664;6.610;5.166;8.608
1497469248;12.384;4.716;6.587;5.156;8.602
1497469253;12.089;4.660;6.619;5.154;8.731
1497469258;12.087;4.663;6.588;5.163;8.601
1497469263;12.347;4.657;6.589;5.164;8.605
1497469268;12.337;4.717;6.601;5.155;8.735
1497469273;12.088;4.664;6.610;5.168;8.738
1497469278;12.087;4.663;6.618;5.165;8.600
1497469284;12.384;4.716;6.610;5.166;8.605
1497469289;12.023;4.716;6.588;5.156;8.739
1497469294;12.052;4.659;6.611;5.167;8.566
1497469299;12.079;4.664;6.607;5.164;8.595
1497469304;12.384;4.716;6.599;5.156;8.609
1497469309;12.087;4.664;6.617;5.160;8.737
1497469314;12.087;4.664;6.600;5.163;8.603
1497469319;12.384;4.669;6.597;5.166;8.605
1497469324;11.985;4.660;6.599;5.160;8.715
1497469329;12.080;4.664;6.619;5.164;8.568
1497469334;12.084;4.663;6.613;5.164;8.603
1497469339;12.384;4.716;6.601;5.152;8.602
1497469344;12.087;4.659;6.611;5.153;8.741
1497469349;12.087;4.664;6.608;5.162;8.600
1497469354;12.323;4.658;6.604;5.166;8.601
1497469359;12.279;4.715;6.599;5.156;8.739
1497469364;12.087;4.665;6.605;5.165;8.735
1497469369;12.087;4.665;6.609;5.163;8.601
1497469374;12.384;4.717;6.603;5.164;8.597
1497469379;12.022;4.711;6.600;5.154;8.737
1497469384;12.086;4.663;6.627;5.165;8.562
1497469389;12.079;4.664;6.596;5.163;8.598
1497469394;12.383;4.717;6.602;5.164;8.600
1497469400;12.072;4.654;6.591;5.154;8.733
1497469405;12.088;4.665;6.598;5.162;8.589
1497469410;12.083;4.666;6.616;5.164;8.607
1497469415;12.383;4.719;6.603;5.157;8.561
1497469420;12.057;4.661;6.601;5.163;8.613
1497469425;12.086;4.666;6.613;5.166;8.610
1497469430;12.383;4.719;6.591;5.166;8.607
1497469435;12.023;4.655;6.595;5.153;8.736
1497469440;12.087;4.666;6.604;5.164;8.572
1497469445;12.384;4.666;6.615;5.164;8.603
1497469450;12.313;4.711;6.594;5.154;8.654
1497469455;12.086;4.667;6.615;5.167;8.742
1497469460;12.087;4.667;6.605;5.166;8.607
1497469465;12.383;4.718;6.616;5.164;8.604
1497469470;12.021;4.718;6.584;5.157;8.740
1497469475;12.087;4.667;6.605;5.168;8.561
1497469480;12.053;4.661;6.607;5.166;8.591
1497469485;12.376;4.718;6.592;5.157;8.598
1497469490;12.087;4.667;6.609;5.165;8.750
1497469495;12.087;4.667;6.613;5.166;8.605
1497469500;12.383;4.695;6.609;5.167;8.605
1497469505;12.020;4.718;6.589;5.154;8.740
1497469510;12.051;4.661;6.603;5.171;8.555
1497469516;12.048;4.667;6.613;5.167;8.602
1497469521;12.382;4.719;6.585;5.154;8.601
1497469526;12.087;4.667;6.615;5.161;8.737
1497469531;12.087;4.668;6.608;5.168;8.605
1497469536;12.383;4.665;6.591;5.165;8.599
1497469541;12.020;4.706;6.594;5.158;8.721
1497469546;12.079;4.666;6.592;5.168;8.631
1497469551;12.086;4.668;6.600;5.168;8.600
1497469556;12.382;4.719;6.591;5.166;8.594
1497469561;12.022;4.674;6.598;5.154;8.743
1497469566;12.087;4.667;6.609;5.164;8.576
1497469571;12.084;4.665;6.625;5.170;8.588
1497469576;12.375;4.718;6.597;5.156;8.623
1497469581;12.087;4.668;6.594;5.168;8.737
1497469586;12.086;4.668;6.608;5.163;8.599
1497469591;12.381;4.686;6.592;5.163;8.600
1497469596;12.019;4.718;6.594;5.154;8.733
1497469601;12.087;4.667;6.590;5.170;8.517
1497469606;12.057;4.667;6.617;5.167;8.595
1497469611;12.382;4.719;6.599;5.153;8.604
1497469616;12.087;4.662;6.609;5.153;8.736
1497469621;12.086;4.667;6.611;5.166;8.605
