1497409202;11.956;4.663;6.568;5.177;8.507
1497409208;11.984;4.667;6.574;5.172;8.562
1497409213;12.292;4.720;6.561;5.174;8.556
1497409218;11.930;4.656;6.565;5.162;8.688
1497409223;11.992;4.667;6.571;5.171;8.525
1497409228;11.954;4.660;6.575;5.177;8.538
1497409233;12.246;4.713;6.569;5.168;8.536
1497409238;11.985;4.655;6.572;5.161;8.686
1497409243;11.992;4.668;6.580;5.173;8.560
1497409248;12.293;4.668;6.567;5.171;8.556
1497409253;12.259;4.719;6.563;5.161;8.682
1497409258;11.972;4.655;6.580;5.175;8.680
1497409263;11.959;4.658;6.580;5.173;8.551
1497409268;12.286;4.705;6.572;5.170;8.567
1497409273;11.926;4.720;6.565;5.161;8.693
1497409278;11.993;4.668;6.583;5.174;8.532
1497409283;11.991;4.667;6.576;5.170;8.559
1497409288;12.293;4.719;6.580;5.185;8.546
1497409293;11.920;4.650;6.590;5.166;8.682
1497409299;11.985;4.666;6.577;5.173;8.532
1497409304;11.990;4.667;6.573;5.172;8.560
1497409309;12.293;4.720;6.562;5.166;8.575
1497409314;11.991;4.657;6.576;5.160;8.690
1497409319;11.992;4.668;6.575;5.173;8.567
1497409324;12.260;4.666;6.594;5.175;8.545
1497409329;12.286;4.718;6.559;5.163;8.662
1497409334;11.992;4.667;6.586;5.173;8.693
1497409339;11.991;4.669;6.580;5.174;8.560
1497409344;12.293;4.719;6.565;5.170;8.564
1497409349;11.926;4.720;6.566;5.162;8.706
1497409354;11.959;4.661;6.562;5.188;8.520
1497409359;11.982;4.667;6.570;5.173;8.557
1497409364;12.292;4.720;6.567;5.172;8.556
1497409369;11.989;4.657;6.583;5.160;8.699
1497409374;11.992;4.668;6.570;5.170;8.564
1497409379;11.988;4.669;6.581;5.172;8.566
1497409384;12.257;4.714;6.573;5.165;8.509
1497409389;11.966;4.664;6.584;5.160;8.701
1497409394;11.991;4.668;6.581;5.171;8.563
1497409399;12.293;4.667;6.566;5.173;8.559
1497409405;11.995;4.718;6.563;5.160;8.690
1497409410;11.992;4.669;6.580;5.175;8.628
1497409415;11.951;4.660;6.591;5.174;8.540
1497409420;12.260;4.718;6.578;5.173;8.547
1497409425;11.929;4.666;6.561;5.162;8.690
1497409430;11.992;4.668;6.577;5.172;8.533
1497409435;11.989;4.667;6.578;5.171;8.563
1497409440;12.292;4.720;6.563;5.171;8.563
1497409445;11.961;4.648;6.588;5.163;8.696
1497409450;11.957;4.668;6.571;5.174;8.547
1497409455;12.258;4.667;6.566;5.170;8.558
1497409460;12.292;4.720;6.562;5.163;8.602
1497409465;11.992;4.668;6.570;5.173;8.694
1497409470;11.989;4.668;6.574;5.172;8.571
1497409475;12.293;4.718;6.579;5.175;8.537
1497409480;11.890;4.716;6.571;5.160;8.699
1497409485;11.992;4.670;6.578;5.176;8.543
1497409490;11.989;4.669;6.569;5.172;8.556
1497409495;12.291;4.719;6.567;5.171;8.571
1497409500;11.980;4.659;6.603;5.168;8.686
1497409505;11.984;4.667;6.575;5.178;8.504
1497409511;11.950;4.664;6.568;5.173;8.562
1497409516;12.293;4.720;6.569;5.163;8.543
1497409521;11.992;4.666;6.572;5.158;8.703
1497409526;11.989;4.668;6.564;5.171;8.575
1497409531;12.292;4.720;6.561;5.173;8.559
1497409536;11.953;4.657;6.568;5.163;8.694
1497409541;11.955;4.661;6.572;5.172;8.537
1497409546;11.987;4.669;6.562;5.174;8.562
1497409551;12.292;4.720;6.570;5.160;8.554
1497409556;11.992;4.665;6.572;5.160;8.701
1497409561;11.992;4.669;6.566;5.175;8.558
1497409566;12.292;4.668;6.576;5.173;8.577
1497409571;12.162;4.715;6.584;5.164;8.700
1497409576;11.985;4.668;6.569;5.174;8.680
1497409581;11.990;4.667;6.572;5.171;8.560
1497409586;12.292;4.720;6.570;5.173;8.558
1497409591;11.928;4.684;6.564;5.162;8.689
1497409596;11.992;4.668;6.564;5.170;8.538
1497409601;11.948;4.663;6.589;5.176;8.548
1497409606;12.285;4.719;6.569;5.171;8.571
1497409611;11.991;4.658;6.566;5.162;8.702
1497409617;11.989;4.669;6.564;5.174;8.561
1497409622;12.256;4.668;6.576;5.172;8.556
1497409627;12.293;4.720;6.562;5.162;8.599
1497409632;11.955;4.663;6.592;5.181;8.682
1497409637;11.984;4.667;6.564;5.171;8.567
1497409642;12.227;4.710;6.562;5.177;8.553
1497409647;11.872;4.711;6.594;5.176;8.683
1497409652;11.984;4.667;6.567;5.174;8.540
1497409657;11.988;4.669;6.574;5.174;8.562
1497409662;12.293;4.720;6.565;5.171;8.568
1497409667;11.979;4.657;6.562;5.159;8.690
1497409672;11.991;4.667;6.570;5.177;8.502
1497409677;11.979;4.667;6.567;5.173;8.551
1497409682;12.258;4.718;6.558;5.158;8.559
1497409687;11.991;4.662;6.574;5.162;8.696
1497409692;11.990;4.668;6.565;5.172;8.555
1497409697;12.293;4.667;6.560;5.170;8.558
1497409702;12.183;4.719;6.566;5.167;8.654
1497409707;11.971;4.667;6.571;5.175;8.701
1497409712;11.953;4.662;6.569;5.172;8.559
1497409718;12.292;4.720;6.559;5.172;8.568
1497409723;11.926;4.720;6.568;5.163;8.691
1497409728;11.990;4.667;6.579;5.174;8.531
1497409733;11.989;4.669;6.578;5.175;8.545
1497409738;12.258;4.714;6.586;5.172;8.549
1497409743;11.942;4.650;6.573;5.161;8.695
1497409748;11.984;4.668;6.566;5.174;8.547
1497409753;11.987;4.670;6.573;5.175;8.557
1497409758;12.292;4.720;6.574;5.161;8.550
1497409763;11.992;4.665;6.583;5.159;8.713
1497409768;11.956;4.664;6.589;5.176;8.554
1497409773;12.259;4.662;6.587;5.176;8.552
1497409778;12.123;4.717;6.570;5.162;8.689
1497409783;11.991;4.668;6.572;5.177;8.605
1497409788;11.989;4.668;6.573;5.174;8.553
1497409793;12.292;4.719;6.576;5.171;8.563
1497409798;11.888;4.667;6.574;5.166;8.684
1497409803;11.953;4.663;6.574;5.173;8.506
1497409808;11.981;4.668;6.578;5.173;8.572
1497409813;12.292;4.721;6.573;5.177;8.562
1497409818;11.991;4.657;6.569;5.161;8.691
1497409824;11.988;4.669;6.566;5.173;8.561
1497409829;12.039;4.661;6.568;5.176;8.554
1497409834;12.225;4.714;6.572;5.166;8.586
1497409839;11.984;4.667;6.578;5.174;8.683
1497409844;11.989;4.668;6.578;5.174;8.558
1497409849;12.292;4.711;6.569;5.173;8.574
1497409854;11.926;4.719;6.563;5.160;8.703
1497409859;11.986;4.663;6.590;5.179;8.516
1497409864;11.973;4.657;6.572;5.178;8.549
1497409869;12.285;4.718;6.570;5.171;8.561
1497409874;11.949;4.658;6.565;5.164;8.705
1497409879;11.989;4.669;6.582;5.173;8.529
1497409884;11.987;4.668;6.581;5.172;8.554
1497409889;12.291;4.721;6.558;5.176;8.556
1497409894;11.983;4.661;6.592;5.164;8.685
1497409899;11.982;4.666;6.575;5.171;8.552
1497409904;12.292;4.668;6.579;5.172;8.567
1497409909;12.044;4.721;6.562;5.164;8.695
1497409914;11.990;4.669;6.569;5.175;8.609
1497409919;11.990;4.669;6.569;5.173;8.556
1497409924;12.255;4.716;6.569;5.175;8.537
1497409930;11.920;4.679;6.556;5.161;8.710
1497409935;11.990;4.668;6.569;5.173;8.532
1497409940;11.988;4.670;6.567;5.175;8.566
1497409945;12.291;4.720;6.565;5.170;8.555
1497409950;11.989;4.658;6.573;5.164;8.708
1497409955;11.953;4.662;6.569;5.173;8.549
1497409960;12.163;4.666;6.571;5.172;8.564
1497409965;12.289;4.719;6.563;5.160;8.571
1497409970;11.990;4.668;6.579;5.178;8.687
1497409975;11.990;4.668;6.576;5.174;8.573
1497409980;12.292;4.717;6.567;5.174;8.568
1497409985;11.886;4.713;6.572;5.166;8.682
1497409990;11.952;4.661;6.573;5.178;8.501
1497409995;11.981;4.666;6.573;5.172;8.553
1497410000;12.291;4.719;6.565;5.171;8.553
1497410005;11.982;4.657;6.561;5.162;8.694
1497410010;11.989;4.668;6.576;5.172;8.566
1497410015;11.948;4.661;6.574;5.177;8.540
1497410020;12.229;4.712;6.570;5.166;8.532
1497410025;11.983;4.665;6.575;5.158;8.687
1497410030;11.989;4.668;6.579;5.172;8.559
1497410035;12.290;4.672;6.570;5.174;8.551
1497410040;11.963;4.720;6.563;5.164;8.714
1497410045;11.974;4.656;6.562;5.179;8.597
1497410051;11.976;4.660;6.565;5.174;8.540
1497410056;12.283;4.719;6.574;5.172;8.561
1497410061;11.927;4.673;6.566;5.163;8.704
1497410066;11.989;4.669;6.562;5.174;8.529
1497410071;11.987;4.669;6.573;5.174;8.559
1497410076;12.291;4.720;6.584;5.180;8.548
1497410081;11.983;4.656;6.576;5.175;8.684
1497410086;11.982;4.666;6.590;5.170;8.562
1497410091;12.259;4.668;6.566;5.173;8.557
1497410096;12.291;4.720;6.566;5.164;8.634
1497410101;11.989;4.669;6.568;5.176;8.563
1497410106;11.986;4.668;6.581;5.172;8.542
1497410111;12.257;4.718;6.568;5.174;8.536
1497410116;11.953;4.656;6.558;5.162;8.685
1497410121;11.988;4.667;6.578;5.171;8.561
1497410126;11.999;4.668;6.571;5.173;8.570
1497410131;12.291;4.720;6.567;5.163;8.556
1497410136;11.989;4.667;6.580;5.160;8.689
1497410141;11.956;4.661;6.583;5.170;8.554
1497410146;12.257;4.661;6.569;5.169;8.563
1497410151;11.978;4.721;6.566;5.163;8.690
1497410156;11.989;4.668;6.571;5.172;8.528
1497410161;11.987;4.668;6.572;5.170;8.561
1497410167;12.291;4.720;6.565;5.171;8.559
1497410172;11.895;4.665;6.569;5.164;8.699
1497410177;11.952;4.662;6.577;5.171;8.536
1497410182;11.980;4.668;6.578;5.172;8.569
1497410187;12.291;4.720;6.568;5.170;8.569
1497410192;11.988;4.659;6.582;5.164;8.711
1497410197;11.989;4.668;6.573;5.172;8.560
1497410202;12.251;4.661;6.585;5.177;8.541
1497410207;12.258;4.714;6.572;5.166;8.670
1497410212;11.982;4.666;6.569;5.176;8.706
1497410217;11.988;4.667;6.565;5.171;8.564
1497410222;12.291;4.718;6.568;5.171;8.555
1497410227;11.924;4.719;6.562;5.161;8.706
1497410232;11.961;4.656;6.580;5.179;8.500
1497410237;11.978;4.656;6.587;5.175;8.564
1497410242;12.255;4.705;6.592;5.174;8.539
1497410247;11.980;4.648;6.562;5.166;8.679
1497410252;11.961;4.666;6.570;5.174;8.539
1497410257;12.002;4.666;6.569;5.171;8.561
1497410262;12.290;4.716;6.562;5.158;8.603
1497410267;11.989;4.665;6.576;5.168;8.696
1497410272;11.988;4.666;6.577;5.173;8.554
1497410277;12.256;4.686;6.569;5.172;8.555
1497410283;11.887;4.661;6.568;5.162;8.710
1497410288;11.990;4.666;6.579;5.170;8.531
1497410293;11.986;4.667;6.572;5.172;8.560
1497410298;12.290;4.718;6.563;5.162;8.551
1497410303;11.990;4.661;6.568;5.162;8.705
1497410308;11.952;4.660;6.574;5.172;8.574
1497410313;12.257;4.659;6.579;5.171;8.565
1497410318;12.283;4.717;6.561;5.160;8.663
1497410323;11.990;4.666;6.569;5.175;8.697
1497410328;11.988;4.667;6.580;5.174;8.561
1497410333;12.291;4.717;6.563;5.171;8.563
1497410338;11.888;4.709;6.583;5.161;8.708
1497410343;11.953;4.660;6.578;5.175;8.530
1497410348;11.980;4.665;6.572;5.175;8.558
1497410353;12.290;4.717;6.560;5.173;8.561
1497410358;11.989;4.655;6.571;5.161;8.686
1497410363;11.989;4.667;6.563;5.171;8.540
1497410368;12.044;4.658;6.563;5.173;8.527
1497410373;12.250;4.710;6.570;5.167;8.642
1497410378;11.981;4.665;6.572;5.175;8.711
1497410383;11.988;4.665;6.564;5.171;8.560
1497410388;12.290;4.709;6.568;5.174;8.560
1497410394;11.924;4.718;6.558;5.165;8.699
1497410399;11.973;4.664;6.583;5.180;8.522
1497410404;11.947;4.658;6.582;5.173;8.551
1497410409;12.283;4.716;6.551;5.171;8.573
1497410414;11.960;4.656;6.564;5.162;8.709
1497410419;11.988;4.668;6.565;5.174;8.562
1497410424;11.983;4.667;6.580;5.172;8.557
1497410429;12.290;4.717;6.583;5.163;8.521
1497410434;11.980;4.662;6.605;5.169;8.684
1497410439;11.980;4.665;6.571;5.171;8.554
1497410444;12.290;4.667;6.563;5.171;8.571
1497410449;11.944;4.718;6.562;5.162;8.690
1497410454;11.988;4.668;6.572;5.176;8.530
1497410459;11.988;4.667;6.567;5.174;8.544
1497410464;12.253;4.717;6.567;5.183;8.549
1497410469;11.919;4.655;6.567;5.164;8.691
1497410474;11.988;4.667;6.579;5.173;8.530
1497410479;11.985;4.667;6.574;5.172;8.554
1497410484;12.289;4.717;6.565;5.160;8.555
1497410489;11.988;4.659;6.564;5.161;8.704
1497410494;11.955;4.660;6.566;5.171;8.534
1497410499;12.258;4.666;6.571;5.174;8.546
1497410504;12.134;4.719;6.564;5.163;8.703
1497410509;11.989;4.667;6.571;5.176;8.697
1497410515;11.988;4.667;6.572;5.173;8.552
1497410520;12.291;4.718;6.568;5.171;8.556
1497410525;11.895;4.653;6.568;5.163;8.687
1497410530;11.952;4.660;6.571;5.170;8.526
1497410535;11.985;4.667;6.569;5.171;8.560
1497410540;12.289;4.718;6.563;5.168;8.554
1497410545;11.989;4.657;6.583;5.164;8.706
1497410550;11.989;4.667;6.564;5.172;8.558
1497410555;12.252;4.660;6.581;5.174;8.537
1497410560;12.253;4.711;6.574;5.159;8.698
1497410565;11.981;4.667;6.562;5.173;8.689
1497410570;11.988;4.667;6.577;5.173;8.572
1497410575;12.289;4.719;6.570;5.173;8.566
1497410580;11.926;4.693;6.565;5.160;8.691
1497410585;11.967;4.654;6.589;5.174;8.523
1497410590;11.954;4.660;6.582;5.171;8.560
1497410595;12.282;4.718;6.564;5.173;8.561
1497410600;11.989;4.656;6.576;5.162;8.697
1497410605;11.989;4.668;6.563;5.169;8.564
1497410610;12.204;4.666;6.562;5.169;8.565
1497410615;12.289;4.717;6.573;5.166;8.584
1497410620;11.952;4.662;6.570;5.178;8.691
1497410625;11.980;4.665;6.573;5.170;8.569
1497410631;12.289;4.712;6.566;5.170;8.556
1497410636;11.922;4.718;6.561;5.161;8.703
1497410641;11.989;4.668;6.572;5.175;8.528
1497410646;11.985;4.668;6.570;5.174;8.540
1497410651;12.253;4.712;6.561;5.170;8.543
1497410656;11.943;4.654;6.567;5.159;8.710
1497410661;11.988;4.667;6.575;5.171;8.531
1497410666;11.983;4.668;6.579;5.172;8.562
1497410671;12.289;4.719;6.562;5.158;8.562
1497410676;11.988;4.666;6.572;5.162;8.694
1497410681;11.951;4.661;6.581;5.175;8.534
1497410686;12.282;4.668;6.567;5.171;8.553
1497410691;11.941;4.717;6.561;5.159;8.686
1497410696;11.988;4.667;6.580;5.172;8.618
1497410701;11.986;4.668;6.566;5.171;8.562
1497410706;12.288;4.719;6.574;5.171;8.563
1497410711;11.890;4.649;6.575;5.161;8.676
1497410716;11.980;4.665;6.571;5.168;8.528
1497410721;11.984;4.667;6.571;5.169;8.558
1497410726;12.289;4.719;6.564;5.162;8.547
1497410731;11.988;4.659;6.572;5.160;8.698
1497410736;11.987;4.667;6.572;5.170;8.572
1497410741;12.252;4.660;6.574;5.169;8.538
1497410747;12.282;4.716;6.559;5.157;8.689
1497410752;11.988;4.667;6.560;5.173;8.704
1497410757;11.987;4.667;6.565;5.169;8.563
1497410762;12.289;4.717;6.583;5.168;8.548
1497410767;11.924;4.709;6.567;5.157;8.691
1497410772;11.922;4.660;6.566;5.176;8.511
1497410777;11.978;4.665;6.576;5.170;8.556
1497410782;12.290;4.717;6.580;5.168;8.566
1497410787;11.988;4.656;6.576;5.158;8.700
1497410792;11.988;4.666;6.571;5.170;8.558
1497410797;12.081;4.667;6.579;5.171;8.550
1497410802;12.288;4.715;6.617;5.161;8.537
1497410807;11.980;4.665;6.568;5.170;8.705
1497410812;11.986;4.667;6.568;5.171;8.575
1497410817;12.289;4.702;6.568;5.169;8.559
1497410822;11.922;4.717;6.561;5.155;8.696
1497410827;11.987;4.666;6.573;5.170;8.529
1497410832;11.987;4.667;6.567;5.174;8.517
1497410837;12.273;4.716;6.564;5.168;8.547
1497410842;11.893;4.641;6.597;5.166;8.674
1497410847;11.978;4.666;6.577;5.171;8.494
1497410852;11.958;4.661;6.579;5.170;8.569
1497410858;12.281;4.716;6.562;5.154;8.561
1497410863;11.988;4.662;6.565;5.159;8.710
1497410868;11.988;4.667;6.570;5.173;8.567
1497410873;12.290;4.664;6.572;5.170;8.548
1497410878;11.952;4.714;6.568;5.161;8.691
1497410883;11.950;4.661;6.581;5.177;8.632
1497410888;11.979;4.665;6.576;5.172;8.562
1497410893;12.282;4.718;6.576;5.169;8.563
1497410898;11.925;4.661;6.561;5.160;8.684
1497410903;11.989;4.667;6.567;5.174;8.533
1497410908;11.949;4.659;6.576;5.170;8.566
1497410913;12.231;4.710;6.569;5.167;8.537
1497410918;11.980;4.654;6.573;5.160;8.700
1497410923;11.987;4.666;6.569;5.168;8.558
1497410928;12.288;4.666;6.572;5.169;8.555
1497410933;11.982;4.703;6.565;5.157;8.703
1497410938;11.951;4.661;6.571;5.173;8.523
1497410943;11.970;4.655;6.581;5.173;8.546
1497410948;12.281;4.716;6.561;5.168;8.553
1497410953;11.987;4.655;6.568;5.158;8.703
1497410958;11.988;4.667;6.574;5.171;8.553
1497410963;12.087;4.665;6.565;5.169;8.548
1497410968;12.243;4.710;6.558;5.162;8.608
1497410973;11.981;4.664;6.586;5.176;8.669
1497410979;11.979;4.665;6.573;5.170;8.560
1497410984;12.288;4.701;6.568;5.170;8.549
1497410989;11.922;4.718;6.561;5.160;8.700
1497410994;11.988;4.666;6.561;5.171;8.542
1497410999;11.974;4.656;6.586;5.177;8.548
1497411004;12.281;4.717;6.570;5.173;8.524
1497411009;11.936;4.654;6.557;5.159;8.686
1497411014;11.988;4.666;6.568;5.169;8.537
1497411019;11.983;4.667;6.580;5.171;8.564
1497411024;12.288;4.718;6.564;5.155;8.556
1497411029;11.988;4.661;6.579;5.171;8.687
1497411034;11.980;4.666;6.570;5.170;8.555
1497411039;12.254;4.661;6.576;5.171;8.547
1497411044;12.192;4.718;6.569;5.157;8.705
1497411049;11.988;4.665;6.575;5.168;8.673
1497411054;11.986;4.666;6.566;5.169;8.562
1497411059;12.289;4.718;6.580;5.170;8.536
1497411064;11.892;4.676;6.560;5.161;8.686
1497411069;11.951;4.660;6.571;5.171;8.535
1497411074;11.978;4.666;6.568;5.169;8.561
1497411079;12.289;4.717;6.563;5.171;8.563
1497411084;11.988;4.656;6.583;5.162;8.688
1497411090;11.986;4.665;6.557;5.170;8.555
1497411095;12.158;4.659;6.578;5.169;8.567
1497411100;12.254;4.711;6.562;5.161;8.553
1497411105;11.980;4.666;6.582;5.174;8.693
1497411110;11.987;4.665;6.583;5.169;8.556
1497411115;12.289;4.707;6.579;5.173;8.555
1497411120;11.923;4.717;6.564;5.159;8.685
1497411125;11.949;4.660;6.569;5.176;8.525
1497411130;11.953;4.661;6.578;5.171;8.547
1497411135;12.281;4.716;6.571;5.170;8.574
1497411140;11.925;4.655;6.563;5.162;8.694
1497411145;11.988;4.666;6.568;5.170;8.526
1497411150;11.985;4.666;6.568;5.171;8.556
1497411155;12.246;4.711;6.567;5.166;8.539
1497411160;11.950;4.651;6.584;5.161;8.679
1497411165;11.979;4.665;6.577;5.171;8.547
1497411170;12.289;4.667;6.577;5.172;8.563
1497411175;12.179;4.718;6.562;5.160;8.712
1497411180;11.987;4.666;6.571;5.171;8.685
1497411185;11.986;4.661;6.593;5.176;8.551
1497411190;12.281;4.712;6.573;5.175;8.553
1497411195;11.916;4.697;6.558;5.158;8.707
1497411201;11.987;4.666;6.573;5.171;8.532
1497411206;11.986;4.667;6.561;5.173;8.563
1497411211;12.289;4.719;6.565;5.175;8.556
1497411216;11.987;4.656;6.583;5.163;8.682
1497411221;11.950;4.663;6.575;5.182;8.547
1497411226;12.107;4.665;6.575;5.170;8.553
1497411231;12.287;4.716;6.565;5.158;8.669
1497411236;11.986;4.665;6.561;5.174;8.687
1497411241;11.987;4.666;6.565;5.170;8.559
1497411246;12.288;4.707;6.564;5.172;8.565
1497411251;11.889;4.710;6.574;5.164;8.685
1497411256;11.951;4.664;6.576;5.174;8.529
1497411261;11.986;4.666;6.573;5.169;8.556
1497411266;12.287;4.716;6.562;5.168;8.575
1497411271;11.950;4.655;6.562;5.160;8.699
1497411276;11.987;4.666;6.565;5.171;8.543
1497411281;11.951;4.660;6.573;5.174;8.561
1497411286;12.255;4.712;6.567;5.158;8.563
1497411291;11.984;4.661;6.570;5.160;8.709
1497411296;11.986;4.666;6.568;5.170;8.560
1497411301;12.288;4.665;6.562;5.168;8.560
1497411306;12.102;4.716;6.564;5.158;8.701
1497411311;11.936;4.658;6.578;5.174;8.633
1497411317;11.949;4.659;6.572;5.171;8.561
1497411322;12.281;4.716;6.568;5.170;8.558
1497411327;11.923;4.700;6.564;5.160;8.710
1497411332;11.987;4.666;6.562;5.171;8.527
1497411337;11.984;4.666;6.567;5.171;8.556
1497411342;12.287;4.711;6.566;5.172;8.520
1497411347;11.954;4.649;6.585;5.166;8.687
1497411352;11.980;4.666;6.582;5.174;8.558
1497411357;12.133;4.666;6.566;5.173;8.560
1497411362;12.287;4.718;6.563;5.163;8.557
1497411367;11.987;4.666;6.573;5.168;8.711
1497411372;11.985;4.666;6.566;5.171;8.558
1497411377;12.254;4.679;6.574;5.173;8.546
1497411382;11.913;4.716;6.565;5.160;8.690
1497411387;11.986;4.666;6.564;5.174;8.532
1497411392;11.984;4.667;6.582;5.174;8.562
1497411397;12.287;4.718;6.558;5.172;8.557
1497411402;11.969;4.656;6.562;5.163;8.709
1497411407;11.947;4.660;6.566;5.176;8.516
1497411412;11.974;4.665;6.576;5.170;8.563
1497411417;12.287;4.716;6.557;5.159;8.564
1497411422;11.985;4.666;6.565;5.164;8.686
1497411427;11.985;4.666;6.568;5.170;8.572
1497411433;12.287;4.666;6.580;5.172;8.561
1497411438;12.084;4.711;6.565;5.163;8.677
1497411443;11.979;4.663;6.597;5.176;8.679
1497411448;11.954;4.661;6.568;5.170;8.574
1497411453;12.227;4.712;6.566;5.175;8.554
1497411458;11.916;4.660;6.585;5.162;8.696
1497411463;11.984;4.666;6.570;5.171;8.523
1497411468;11.984;4.665;6.565;5.169;8.553
1497411473;12.288;4.717;6.564;5.168;8.569
1497411478;11.952;4.649;6.584;5.163;8.706
1497411483;11.978;4.658;6.575;5.174;8.558
1497411488;12.204;4.664;6.568;5.172;8.555
1497411493;12.286;4.717;6.565;5.162;8.650
1497411498;11.986;4.666;6.560;5.175;8.699
1497411503;11.986;4.665;6.563;5.170;8.560
1497411508;12.250;4.700;6.578;5.174;8.551
1497411513;11.914;4.716;6.567;5.174;8.682
1497411518;11.978;4.664;6.572;5.176;8.520
1497411523;11.984;4.666;6.564;5.171;8.550
1497411528;12.287;4.717;6.563;5.171;8.563
1497411533;11.973;4.656;6.567;5.163;8.697
1497411538;11.920;4.658;6.586;5.174;8.537
1497411543;11.974;4.663;6.578;5.171;8.532
1497411549;12.249;4.714;6.559;5.178;8.546
1497411554;11.978;4.662;6.571;5.164;8.693
1497411559;11.985;4.664;6.579;5.170;8.574
1497411564;12.287;4.663;6.572;5.170;8.558
1497411569;12.087;4.707;6.566;5.167;8.680
1497411574;11.978;4.662;6.571;5.174;8.584
1497411579;11.952;4.656;6.567;5.171;8.552
1497411584;12.284;4.714;6.573;5.172;8.550
1497411589;11.922;4.667;6.566;5.164;8.707
1497411594;11.985;4.663;6.580;5.171;8.539
1497411599;11.982;4.663;6.577;5.178;8.545
1497411604;12.279;4.714;6.567;5.172;8.552
1497411609;11.950;4.646;6.574;5.163;8.686
1497411614;11.978;4.662;6.578;5.170;8.557
1497411619;12.281;4.663;6.576;5.173;8.551
1497411624;12.286;4.714;6.560;5.158;8.659
1497411629;11.986;4.663;6.562;5.172;8.686
1497411634;11.951;4.661;6.569;5.168;8.570
1497411639;12.221;4.708;6.577;5.171;8.563
1497411644;11.914;4.714;6.571;5.162;8.689
1497411649;11.986;4.664;6.578;5.170;8.526
1497411655;11.982;4.664;6.580;5.169;8.558
1497411660;12.286;4.715;6.568;5.170;8.558
1497411665;11.948;4.646;6.559;5.160;8.697
1497411670;11.952;4.657;6.579;5.176;8.530
1497411675;11.966;4.663;6.574;5.171;8.557
1497411680;12.286;4.715;6.561;5.158;8.549
1497411685;11.985;4.666;6.563;5.168;8.708
1497411690;11.984;4.665;6.559;5.171;8.571
1497411695;12.246;4.677;6.574;5.176;8.554
1497411700;11.913;4.713;6.591;5.167;8.691
1497411705;11.977;4.662;6.566;5.173;8.521
1497411710;11.984;4.665;6.572;5.170;8.561
1497411715;12.286;4.716;6.573;5.173;8.554
1497411720;11.923;4.653;6.565;5.159;8.704
1497411725;11.949;4.657;6.580;5.173;8.505
1497411730;11.975;4.665;6.571;5.179;8.533
1497411735;12.278;4.715;6.569;5.174;8.553
1497411740;11.985;4.654;6.569;5.160;8.691
1497411745;11.985;4.666;6.578;5.174;8.564
1497411751;12.236;4.664;6.578;5.171;8.559
1497411756;12.245;4.707;6.569;5.162;8.667
1497411761;11.978;4.664;6.582;5.176;8.696
1497411766;11.947;4.662;6.574;5.174;8.545
1497411771;12.286;4.690;6.565;5.171;8.549
1497411776;11.920;4.716;6.564;5.161;8.706
1497411781;11.986;4.666;6.568;5.176;8.597
1497411786;11.984;4.662;6.573;5.176;8.553
1497411791;12.279;4.715;6.567;5.170;8.568
1497411796;11.891;4.647;6.559;5.160;8.702
1497411801;11.979;4.665;6.574;5.171;8.532
1497411806;11.982;4.664;6.582;5.170;8.560
1497411811;12.286;4.716;6.563;5.165;8.560
1497411816;11.986;4.654;6.579;5.168;8.659
1497411821;11.976;4.664;6.580;5.174;8.559
1497411826;12.244;4.658;6.578;5.173;8.568
1497411831;12.278;4.714;6.561;5.158;8.642
1497411836;11.985;4.666;6.566;5.175;8.689
1497411841;11.984;4.664;6.579;5.169;8.566
1497411847;12.285;4.715;6.581;5.170;8.558
1497411852;11.887;4.709;6.568;5.158;8.684
1497411857;11.956;4.657;6.560;5.171;8.512
1497411862;11.975;4.663;6.574;5.170;8.555
1497411867;12.286;4.716;6.563;5.170;8.568
1497411872;11.985;4.653;6.565;5.159;8.702
1497411877;11.984;4.664;6.563;5.170;8.550
1497411882;12.077;4.658;6.578;5.173;8.563
1497411887;12.234;4.710;6.561;5.163;8.617
1497411892;11.978;4.664;6.574;5.169;8.703
1497411897;11.984;4.664;6.565;5.169;8.561
1497411902;12.286;4.674;6.575;5.170;8.561
1497411907;11.920;4.717;6.560;5.161;8.704
1497411912;11.943;4.659;6.562;5.175;8.557
1497411917;11.961;4.652;6.577;5.171;8.555
1497411922;12.278;4.714;6.559;5.168;8.553
1497411927;11.927;4.653;6.562;5.158;8.695
1497411932;11.983;4.664;6.566;5.168;8.530
1497411937;11.980;4.665;6.564;5.170;8.577
1497411942;12.222;4.708;6.565;5.161;8.548
1497411947;11.977;4.656;6.577;5.167;8.686
1497411952;11.977;4.664;6.564;5.172;8.565
1497411957;12.286;4.665;6.575;5.171;8.565
1497411963;12.136;4.716;6.563;5.160;8.688
1497411968;11.983;4.664;6.567;5.173;8.656
1497411973;11.981;4.658;6.564;5.178;8.555
1497411978;12.279;4.716;6.570;5.178;8.521
1497411983;11.913;4.695;6.568;5.161;8.698
1497411988;11.984;4.664;6.562;5.169;8.528
1497411993;11.982;4.665;6.567;5.170;8.554
1497411998;12.285;4.716;6.566;5.175;8.563
1497412003;11.983;4.654;6.567;5.180;8.684
1497412008;11.976;4.663;6.569;5.170;8.535
1497412013;12.097;4.659;6.575;5.170;8.545
1497412018;12.286;4.716;6.564;5.162;8.573
1497412023;11.984;4.665;6.569;5.179;8.690
