1497427204;11.917;4.722;6.574;5.137;8.699
1497427209;11.981;4.665;6.596;5.146;8.635
1497427214;12.017;4.672;6.586;5.144;8.566
1497427220;12.316;4.724;6.582;5.145;8.575
1497427225;11.963;4.661;6.568;5.135;8.719
1497427230;12.018;4.673;6.594;5.146;8.531
1497427235;11.979;4.667;6.601;5.147;8.561
1497427240;12.278;4.716;6.577;5.139;8.575
1497427245;12.012;4.660;6.584;5.135;8.712
1497427250;12.017;4.671;6.592;5.143;8.565
1497427255;12.317;4.671;6.589;5.143;8.570
1497427260;12.316;4.722;6.573;5.131;8.715
1497427265;11.982;4.666;6.599;5.147;8.688
1497427270;11.989;4.666;6.585;5.146;8.556
1497427275;12.309;4.723;6.576;5.145;8.583
1497427280;11.954;4.721;6.570;5.135;8.697
1497427285;12.018;4.672;6.592;5.145;8.552
1497427290;12.018;4.673;6.591;5.145;8.578
1497427295;12.281;4.716;6.582;5.146;8.551
1497427300;11.946;4.654;6.580;5.135;8.685
1497427305;12.011;4.670;6.577;5.144;8.550
1497427310;12.015;4.672;6.586;5.146;8.561
1497427315;12.317;4.723;6.569;5.136;8.566
1497427320;12.019;4.669;6.597;5.135;8.703
1497427325;12.019;4.669;6.615;5.149;8.553
1497427331;12.257;4.664;6.597;5.147;8.560
1497427336;12.221;4.722;6.587;5.135;8.709
1497427341;12.020;4.672;6.593;5.148;8.704
1497427346;12.019;4.672;6.593;5.143;8.585
1497427351;12.317;4.715;6.593;5.142;8.567
1497427356;11.954;4.723;6.578;5.139;8.688
1497427361;12.007;4.665;6.599;5.149;8.537
1497427366;12.010;4.671;6.593;5.144;8.570
1497427371;12.317;4.723;6.572;5.140;8.573
1497427376;12.007;4.659;6.572;5.131;8.721
1497427381;12.020;4.672;6.593;5.142;8.574
1497427386;12.015;4.671;6.594;5.143;8.567
1497427391;12.283;4.718;6.608;5.137;8.561
1497427396;12.012;4.667;6.599;5.130;8.697
1497427401;12.019;4.671;6.593;5.141;8.576
1497427406;12.318;4.670;6.590;5.141;8.567
1497427411;12.088;4.723;6.587;5.132;8.702
1497427416;12.019;4.672;6.579;5.146;8.577
1497427421;11.985;4.666;6.596;5.151;8.555
1497427426;12.309;4.722;6.583;5.148;8.555
1497427431;11.956;4.685;6.577;5.136;8.701
1497427436;12.020;4.671;6.593;5.143;8.546
1497427442;12.017;4.672;6.585;5.144;8.581
1497427447;12.317;4.723;6.599;5.147;8.563
1497427452;11.980;4.654;6.588;5.141;8.688
1497427457;12.012;4.670;6.585;5.145;8.555
1497427462;12.180;4.670;6.593;5.145;8.571
1497427467;12.318;4.724;6.590;5.138;8.643
1497427472;12.020;4.672;6.588;5.148;8.721
1497427477;12.019;4.671;6.594;5.144;8.577
1497427482;12.268;4.696;6.589;5.161;8.550
1497427487;11.947;4.721;6.583;5.136;8.715
1497427492;12.020;4.673;6.583;5.150;8.530
1497427497;12.018;4.672;6.596;5.147;8.582
1497427502;12.319;4.723;6.587;5.146;8.574
1497427507;11.982;4.659;6.592;5.135;8.709
1497427512;12.011;4.664;6.587;5.157;8.548
1497427517;12.008;4.671;6.598;5.148;8.572
1497427522;12.318;4.724;6.572;5.136;8.557
1497427527;12.020;4.669;6.589;5.132;8.719
1497427532;12.019;4.672;6.594;5.148;8.576
1497427537;12.319;4.672;6.584;5.149;8.566
1497427542;12.082;4.723;6.594;5.151;8.669
1497427547;11.997;4.670;6.578;5.148;8.554
1497427553;12.018;4.672;6.592;5.148;8.576
1497427558;12.318;4.724;6.598;5.145;8.572
1497427563;11.957;4.670;6.590;5.134;8.703
1497427568;12.020;4.672;6.591;5.144;8.542
1497427573;12.017;4.673;6.587;5.147;8.553
1497427578;12.281;4.722;6.584;5.144;8.582
1497427583;12.020;4.661;6.597;5.135;8.701
1497427588;12.020;4.670;6.594;5.146;8.559
1497427593;12.158;4.672;6.583;5.145;8.573
1497427598;12.319;4.722;6.586;5.134;8.631
1497427603;12.021;4.672;6.590;5.151;8.697
1497427608;11.984;4.666;6.595;5.148;8.573
1497427613;12.311;4.712;6.581;5.148;8.575
1497427618;11.955;4.723;6.572;5.136;8.718
1497427623;12.020;4.672;6.585;5.148;8.557
1497427628;12.020;4.672;6.592;5.146;8.565
1497427633;12.319;4.724;6.582;5.146;8.585
1497427638;11.943;4.655;6.581;5.137;8.690
1497427643;12.014;4.670;6.597;5.143;8.552
1497427648;12.018;4.671;6.592;5.144;8.579
1497427653;12.319;4.723;6.575;5.130;8.556
1497427659;12.021;4.666;6.601;5.135;8.720
1497427664;12.021;4.673;6.584;5.147;8.575
1497427669;12.252;4.665;6.582;5.149;8.539
1497427674;12.145;4.721;6.590;5.135;8.701
1497427679;11.990;4.666;6.594;5.150;8.628
1497427684;11.985;4.665;6.600;5.144;8.576
1497427689;12.311;4.722;6.599;5.144;8.575
1497427694;11.956;4.720;6.575;5.134;8.712
1497427699;12.021;4.671;6.584;5.143;8.546
1497427704;12.020;4.672;6.586;5.144;8.569
1497427709;12.306;4.711;6.589;5.148;8.542
1497427714;12.007;4.654;6.588;5.142;8.701
1497427719;12.013;4.671;6.578;5.147;8.564
1497427724;12.025;4.671;6.584;5.145;8.574
1497427729;12.318;4.723;6.569;5.137;8.569
1497427734;12.021;4.671;6.596;5.143;8.708
1497427739;12.021;4.673;6.597;5.154;8.543
1497427744;12.312;4.671;6.603;5.159;8.557
1497427749;12.258;4.722;6.584;5.139;8.692
1497427754;12.022;4.672;6.602;5.148;8.706
1497427759;12.021;4.671;6.585;5.144;8.563
1497427765;12.319;4.722;6.588;5.146;8.579
1497427770;11.957;4.697;6.587;5.136;8.711
1497427775;11.989;4.666;6.598;5.151;8.509
1497427780;11.987;4.670;6.579;5.145;8.562
1497427785;12.317;4.723;6.590;5.144;8.562
1497427790;12.021;4.661;6.586;5.137;8.708
1497427795;12.021;4.673;6.583;5.147;8.575
1497427800;12.319;4.724;6.597;5.146;8.567
1497427805;11.920;4.715;6.585;5.135;8.696
1497427810;11.985;4.670;6.581;5.148;8.542
1497427815;12.019;4.673;6.592;5.149;8.580
1497427820;12.319;4.724;6.590;5.146;8.573
1497427825;12.021;4.660;6.593;5.135;8.714
1497427830;12.022;4.671;6.583;5.144;8.568
1497427835;11.977;4.665;6.585;5.146;8.564
1497427840;12.309;4.721;6.572;5.138;8.570
1497427845;12.015;4.671;6.593;5.144;8.721
1497427850;12.021;4.672;6.593;5.145;8.568
1497427855;12.319;4.687;6.592;5.145;8.569
1497427860;11.955;4.722;6.581;5.135;8.706
1497427865;12.023;4.665;6.607;5.153;8.639
1497427870;11.988;4.666;6.601;5.146;8.571
1497427875;12.312;4.722;6.584;5.145;8.570
1497427881;11.959;4.667;6.576;5.135;8.700
1497427886;12.023;4.672;6.589;5.145;8.539
1497427891;12.019;4.672;6.582;5.145;8.562
1497427896;12.318;4.723;6.592;5.151;8.542
1497427901;11.988;4.655;6.594;5.142;8.704
1497427906;12.014;4.671;6.593;5.147;8.575
1497427911;12.273;4.671;6.596;5.144;8.576
1497427916;12.319;4.723;6.590;5.134;8.558
1497427921;12.023;4.672;6.593;5.151;8.715
1497427926;12.020;4.672;6.592;5.144;8.564
1497427931;12.283;4.700;6.588;5.146;8.547
1497427936;11.949;4.722;6.579;5.134;8.677
1497427941;11.994;4.670;6.596;5.149;8.530
1497427946;12.019;4.672;6.590;5.145;8.566
1497427951;12.319;4.723;6.591;5.135;8.578
1497427956;12.022;4.666;6.595;5.135;8.696
1497427961;11.957;4.666;6.587;5.145;8.564
1497427966;12.313;4.670;6.588;5.143;8.580
1497427971;11.980;4.671;6.583;5.135;8.702
1497427976;12.023;4.672;6.587;5.143;8.543
1497427981;12.019;4.671;6.596;5.145;8.568
1497427986;12.320;4.723;6.583;5.130;8.572
1497427991;12.004;4.651;6.605;5.135;8.696
1497427997;12.015;4.669;6.581;5.143;8.565
1497428002;12.320;4.671;6.584;5.142;8.579
1497428007;12.107;4.723;6.575;5.133;8.709
1497428012;12.023;4.671;6.592;5.144;8.708
1497428017;12.022;4.671;6.592;5.143;8.581
1497428022;12.320;4.722;6.595;5.155;8.561
1497428027;11.952;4.683;6.580;5.135;8.715
1497428032;12.023;4.673;6.587;5.144;8.536
1497428037;12.020;4.672;6.593;5.145;8.571
1497428042;12.320;4.724;6.575;5.145;8.568
1497428047;12.024;4.661;6.592;5.134;8.705
1497428052;12.023;4.672;6.587;5.143;8.556
1497428057;12.116;4.666;6.598;5.143;8.572
1497428062;12.320;4.723;6.590;5.134;8.561
1497428067;12.024;4.672;6.591;5.148;8.720
1497428072;12.022;4.672;6.596;5.145;8.564
1497428077;12.321;4.695;6.581;5.147;8.558
1497428082;11.958;4.723;6.591;5.135;8.707
1497428087;11.991;4.664;6.595;5.146;8.544
1497428092;12.015;4.670;6.593;5.144;8.569
1497428097;12.321;4.723;6.580;5.144;8.566
1497428102;11.989;4.660;6.591;5.133;8.700
1497428107;12.023;4.672;6.584;5.145;8.567
1497428113;12.320;4.671;6.584;5.145;8.564
1497428118;12.017;4.716;6.584;5.135;8.684
1497428123;12.016;4.669;6.599;5.144;8.637
1497428128;12.022;4.672;6.590;5.143;8.573
1497428133;12.321;4.723;6.602;5.146;8.575
1497428138;11.961;4.677;6.577;5.137;8.696
1497428143;12.023;4.672;6.594;5.145;8.538
1497428148;11.956;4.664;6.592;5.148;8.546
1497428153;12.314;4.721;6.580;5.146;8.561
1497428158;12.023;4.660;6.590;5.133;8.719
1497428163;12.023;4.671;6.584;5.143;8.572
1497428168;12.112;4.671;6.591;5.145;8.572
1497428173;12.321;4.723;6.585;5.137;8.559
1497428178;12.017;4.660;6.596;5.150;8.694
1497428183;12.016;4.670;6.580;5.146;8.568
1497428188;12.321;4.694;6.590;5.145;8.562
1497428193;11.957;4.723;6.580;5.135;8.711
1497428198;12.023;4.671;6.596;5.147;8.576
1497428203;12.023;4.672;6.584;5.144;8.569
1497428208;12.321;4.724;6.581;5.149;8.532
1497428213;11.940;4.659;6.572;5.137;8.700
1497428218;12.023;4.671;6.588;5.145;8.541
1497428223;12.022;4.671;6.595;5.145;8.583
1497428229;12.320;4.723;6.575;5.146;8.572
1497428234;12.024;4.660;6.603;5.133;8.702
1497428239;12.023;4.671;6.588;5.141;8.563
1497428244;12.211;4.665;6.596;5.143;8.562
1497428249;12.311;4.722;6.591;5.133;8.562
1497428254;12.024;4.671;6.596;5.140;8.698
1497428259;12.023;4.672;6.593;5.145;8.568
1497428264;12.321;4.697;6.582;5.146;8.571
1497428269;11.957;4.723;6.589;5.135;8.717
1497428274;11.989;4.665;6.587;5.147;8.544
1497428279;11.997;4.665;6.595;5.144;8.564
1497428284;12.258;4.708;6.617;5.138;8.549
1497428289;12.016;4.666;6.587;5.134;8.695
1497428294;12.024;4.671;6.584;5.143;8.580
1497428299;12.321;4.669;6.595;5.141;8.573
1497428304;12.048;4.722;6.569;5.131;8.699
1497428309;12.025;4.667;6.634;5.148;8.574
1497428314;12.016;4.670;6.602;5.161;8.552
1497428319;12.314;4.722;6.591;5.145;8.577
1497428324;11.960;4.678;6.590;5.136;8.716
1497428329;12.024;4.671;6.591;5.141;8.540
1497428334;12.021;4.671;6.592;5.143;8.568
1497428339;12.321;4.723;6.588;5.150;8.543
1497428345;12.017;4.659;6.599;5.135;8.690
1497428350;11.991;4.669;6.592;5.142;8.575
1497428355;12.156;4.670;6.590;5.141;8.586
1497428360;12.321;4.722;6.580;5.130;8.587
1497428365;12.025;4.671;6.587;5.145;8.698
1497428370;12.024;4.671;6.594;5.142;8.551
1497428375;12.289;4.690;6.578;5.143;8.562
1497428380;11.922;4.717;6.573;5.133;8.696
1497428385;12.025;4.671;6.582;5.144;8.530
1497428390;12.023;4.671;6.590;5.142;8.566
1497428395;12.321;4.722;6.573;5.141;8.571
1497428400;11.975;4.659;6.578;5.133;8.711
1497428405;11.991;4.664;6.593;5.143;8.552
1497428410;11.986;4.664;6.595;5.142;8.576
1497428415;12.315;4.723;6.570;5.139;8.567
1497428420;12.025;4.660;6.585;5.135;8.701
1497428425;12.024;4.672;6.593;5.145;8.570
1497428430;12.296;4.672;6.585;5.145;8.559
1497428435;12.279;4.715;6.579;5.137;8.590
1497428440;11.989;4.666;6.581;5.152;8.700
1497428445;12.017;4.671;6.599;5.145;8.569
1497428450;12.322;4.719;6.590;5.145;8.566
1497428455;11.960;4.722;6.584;5.133;8.714
1497428461;12.025;4.671;6.595;5.145;8.535
1497428466;12.094;4.661;6.597;5.146;8.554
1497428471;12.284;4.715;6.591;5.135;8.554
1497428476;12.018;4.670;6.581;5.143;8.697
1497428481;12.023;4.671;6.595;5.142;8.585
1497428486;12.322;4.692;6.582;5.143;8.568
1497428491;11.959;4.724;6.581;5.134;8.703
1497428496;12.024;4.671;6.599;5.156;8.534
1497428501;11.984;4.664;6.599;5.145;8.571
1497428506;12.315;4.721;6.590;5.142;8.558
1497428511;11.961;4.669;6.572;5.133;8.714
1497428516;12.024;4.672;6.592;5.145;8.539
1497428521;12.023;4.671;6.595;5.146;8.569
1497428526;12.307;4.723;6.570;5.136;8.696
1497428531;11.990;4.657;6.606;5.148;8.658
1497428536;12.016;4.670;6.586;5.145;8.574
1497428541;12.322;4.723;6.580;5.143;8.568
1497428546;11.961;4.683;6.575;5.135;8.718
1497428551;12.024;4.671;6.590;5.142;8.554
1497428556;12.023;4.672;6.594;5.143;8.573
1497428561;12.289;4.712;6.584;5.147;8.551
1497428566;12.018;4.658;6.596;5.132;8.704
1497428571;12.025;4.671;6.584;5.143;8.585
1497428577;12.224;4.672;6.585;5.145;8.570
1497428582;12.321;4.723;6.581;5.135;8.560
1497428587;12.025;4.671;6.587;5.138;8.702
1497428592;11.992;4.664;6.603;5.145;8.546
1497428597;12.316;4.688;6.578;5.143;8.562
1497428602;11.959;4.723;6.581;5.133;8.699
1497428607;12.025;4.671;6.594;5.147;8.541
1497428612;12.024;4.672;6.583;5.146;8.578
1497428617;12.311;4.723;6.588;5.145;8.567
1497428622;11.925;4.652;6.603;5.139;8.686
1497428627;12.018;4.670;6.580;5.145;8.538
1497428632;12.023;4.671;6.588;5.144;8.576
1497428637;12.322;4.722;6.573;5.139;8.563
1497428642;12.026;4.662;6.585;5.135;8.717
1497428647;12.025;4.671;6.591;5.145;8.567
1497428652;12.264;4.661;6.589;5.153;8.556
1497428657;12.315;4.720;6.592;5.133;8.662
1497428662;12.025;4.671;6.586;5.145;8.711
1497428667;12.024;4.671;6.586;5.143;8.571
1497428672;12.322;4.716;6.596;5.142;8.570
1497428677;11.960;4.721;6.588;5.132;8.722
1497428682;12.026;4.671;6.597;5.169;8.515
1497428687;12.016;4.670;6.580;5.144;8.576
1497428693;12.322;4.723;6.581;5.144;8.561
1497428698;11.992;4.660;6.570;5.135;8.717
1497428703;12.025;4.671;6.592;5.144;8.543
1497428708;12.322;4.702;6.599;5.144;8.574
1497428713;11.960;4.723;6.580;5.134;8.695
1497428718;11.990;4.671;6.598;5.148;8.532
1497428723;12.022;4.672;6.595;5.145;8.565
1497428728;12.322;4.723;6.581;5.143;8.575
1497428733;11.984;4.660;6.592;5.132;8.715
1497428738;12.025;4.672;6.593;5.142;8.538
1497428743;12.022;4.672;6.591;5.142;8.574
1497428748;12.289;4.717;6.581;5.131;8.571
1497428753;12.019;4.664;6.587;5.131;8.719
1497428758;12.024;4.671;6.595;5.142;8.569
1497428763;12.323;4.671;6.597;5.142;8.573
1497428768;12.288;4.722;6.591;5.131;8.719
1497428773;12.025;4.671;6.592;5.143;8.720
1497428778;11.992;4.666;6.586;5.146;8.560
1497428783;12.316;4.722;6.599;5.143;8.584
1497428788;11.962;4.721;6.576;5.133;8.703
1497428793;12.024;4.672;6.591;5.145;8.531
1497428798;12.101;4.672;6.596;5.147;8.581
1497428803;12.323;4.723;6.582;5.135;8.579
1497428809;11.986;4.664;6.608;5.144;8.695
1497428814;12.018;4.670;6.584;5.144;8.575
1497428819;12.323;4.689;6.597;5.145;8.558
1497428824;11.960;4.724;6.574;5.136;8.710
1497428829;12.026;4.672;6.592;5.146;8.546
1497428834;12.025;4.672;6.590;5.144;8.572
1497428839;12.324;4.721;6.611;5.145;8.554
1497428844;11.956;4.666;6.592;5.131;8.709
1497428849;12.025;4.671;6.594;5.142;8.535
1497428854;12.024;4.671;6.595;5.142;8.569
1497428859;12.323;4.723;6.592;5.139;8.566
1497428864;12.026;4.660;6.599;5.133;8.700
1497428869;12.025;4.671;6.585;5.146;8.538
1497428874;12.271;4.669;6.599;5.144;8.575
1497428879;12.293;4.708;6.576;5.139;8.665
1497428884;11.973;4.657;6.613;5.155;8.569
1497428889;12.016;4.671;6.596;5.145;8.569
1497428894;12.324;4.724;6.579;5.148;8.563
1497428899;12.026;4.660;6.590;5.136;8.715
1497428904;12.026;4.671;6.582;5.143;8.574
1497428909;12.211;4.671;6.589;5.143;8.552
1497428914;12.290;4.721;6.589;5.134;8.533
1497428919;12.015;4.667;6.584;5.130;8.713
1497428925;12.026;4.670;6.596;5.140;8.581
1497428930;12.324;4.669;6.582;5.139;8.575
1497428935;12.093;4.722;6.593;5.129;8.702
1497428940;12.026;4.671;6.600;5.143;8.696
1497428945;11.989;4.665;6.589;5.142;8.562
1497428950;12.290;4.717;6.578;5.142;8.553
1497428955;11.961;4.711;6.580;5.133;8.722
1497428960;12.027;4.671;6.585;5.143;8.539
1497428965;12.025;4.673;6.587;5.144;8.580
1497428970;12.323;4.724;6.590;5.145;8.583
1497428975;11.994;4.654;6.594;5.135;8.708
1497428980;12.000;4.665;6.586;5.143;8.549
1497428985;12.007;4.671;6.593;5.142;8.573
1497428990;12.323;4.723;6.579;5.134;8.555
1497428995;12.027;4.671;6.602;5.137;8.706
1497429000;12.027;4.671;6.597;5.142;8.579
1497429005;12.288;4.664;6.591;5.146;8.553
1497429010;12.032;4.716;6.583;5.135;8.698
1497429015;12.019;4.670;6.581;5.144;8.698
1497429020;12.026;4.670;6.596;5.142;8.574
1497429025;12.323;4.722;6.588;5.142;8.568
1497429030;11.964;4.686;6.591;5.133;8.723
1497429035;12.027;4.668;6.608;5.148;8.520
1497429041;11.988;4.664;6.582;5.147;8.563
1497429046;12.317;4.722;6.579;5.145;8.570
1497429051;12.028;4.661;6.591;5.137;8.701
1497429056;12.027;4.672;6.589;5.146;8.547
1497429061;12.086;4.671;6.583;5.145;8.580
1497429066;12.324;4.723;6.584;5.136;8.534
1497429071;11.988;4.659;6.586;5.139;8.688
1497429076;12.020;4.670;6.583;5.144;8.573
1497429081;12.325;4.670;6.598;5.144;8.569
1497429086;12.202;4.722;6.593;5.134;8.700
1497429091;12.027;4.670;6.602;5.145;8.706
1497429096;12.026;4.671;6.593;5.145;8.568
1497429101;12.284;4.716;6.577;5.146;8.560
1497429106;11.955;4.716;6.581;5.135;8.696
1497429111;12.027;4.671;6.587;5.148;8.542
1497429116;12.026;4.672;6.584;5.147;8.573
1497429121;12.325;4.724;6.587;5.145;8.566
1497429126;12.015;4.661;6.587;5.139;8.703
1497429131;11.991;4.665;6.600;5.149;8.529
1497429136;12.016;4.670;6.580;5.146;8.557
1497429141;12.320;4.722;6.573;5.129;8.568
1497429146;12.027;4.666;6.585;5.134;8.702
1497429151;12.028;4.671;6.590;5.145;8.569
1497429157;12.325;4.672;6.589;5.146;8.573
1497429162;12.096;4.716;6.584;5.136;8.684
1497429167;12.020;4.670;6.603;5.145;8.717
1497429172;12.027;4.670;6.596;5.142;8.569
1497429177;12.325;4.723;6.594;5.144;8.564
1497429182;11.963;4.696;6.583;5.136;8.711
1497429187;12.028;4.672;6.592;5.147;8.540
1497429192;12.026;4.667;6.602;5.148;8.556
1497429197;12.318;4.721;6.592;5.143;8.572
1497429202;12.027;4.660;6.590;5.136;8.696
1497429207;12.028;4.672;6.587;5.146;8.552
1497429212;12.118;4.672;6.590;5.146;8.572
1497429217;12.324;4.723;6.591;5.136;8.557
1497429222;12.028;4.671;6.597;5.144;8.650
1497429227;12.019;4.670;6.602;5.144;8.564
1497429232;12.324;4.670;6.595;5.144;8.564
1497429237;12.055;4.723;6.590;5.133;8.720
1497429242;12.028;4.671;6.585;5.145;8.649
1497429247;12.026;4.670;6.591;5.142;8.572
1497429252;12.325;4.722;6.579;5.142;8.566
1497429257;11.928;4.675;6.590;5.135;8.699
1497429262;12.028;4.672;6.594;5.143;8.538
1497429267;12.025;4.672;6.592;5.145;8.561
1497429273;12.324;4.723;6.587;5.146;8.567
1497429278;12.029;4.661;6.596;5.137;8.699
1497429283;12.027;4.672;6.588;5.146;8.557
1497429288;12.089;4.665;6.585;5.147;8.542
1497429293;12.318;4.721;6.580;5.133;8.622
1497429298;12.029;4.671;6.589;5.143;8.710
1497429303;12.027;4.671;6.598;5.143;8.570
1497429308;12.324;4.680;6.594;5.144;8.569
1497429313;11.962;4.723;6.587;5.135;8.709
1497429318;11.987;4.664;6.581;5.150;8.636
1497429323;12.020;4.671;6.601;5.144;8.572
1497429328;12.326;4.724;6.578;5.145;8.574
1497429333;11.966;4.661;6.593;5.137;8.697
1497429338;12.024;4.672;6.585;5.146;8.554
1497429343;12.025;4.672;6.587;5.146;8.581
1497429348;12.307;4.711;6.584;5.146;8.554
1497429353;12.022;4.659;6.598;5.135;8.715
1497429358;12.028;4.672;6.589;5.145;8.582
1497429363;12.215;4.672;6.597;5.145;8.578
1497429368;12.325;4.723;6.594;5.137;8.641
1497429373;12.028;4.672;6.586;5.150;8.713
1497429378;12.027;4.673;6.620;5.151;8.559
1497429383;12.318;4.705;6.584;5.146;8.569
1497429389;11.963;4.723;6.592;5.135;8.713
1497429394;12.028;4.671;6.591;5.147;8.558
1497429399;12.027;4.671;6.598;5.143;8.567
1497429404;12.326;4.722;6.587;5.142;8.562
1497429409;11.983;4.659;6.587;5.134;8.702
1497429414;11.997;4.670;6.580;5.144;8.546
1497429419;12.026;4.672;6.583;5.147;8.577
1497429424;12.325;4.723;6.589;5.139;8.581
1497429429;12.029;4.663;6.603;5.136;8.724
1497429434;12.028;4.671;6.597;5.145;8.574
1497429439;12.326;4.670;6.595;5.143;8.568
1497429444;12.289;4.717;6.591;5.136;8.700
1497429449;12.021;4.670;6.591;5.146;8.717
1497429454;12.028;4.671;6.590;5.144;8.571
1497429459;12.325;4.723;6.583;5.145;8.572
1497429464;11.964;4.720;6.577;5.134;8.708
1497429469;12.028;4.671;6.585;5.148;8.535
1497429474;11.988;4.667;6.587;5.149;8.558
1497429479;12.268;4.709;6.615;5.160;8.547
1497429484;11.993;4.654;6.588;5.147;8.695
1497429489;12.000;4.668;6.600;5.144;8.543
1497429494;12.025;4.670;6.592;5.143;8.578
1497429499;12.325;4.722;6.584;5.132;8.579
1497429505;12.030;4.663;6.589;5.132;8.708
1497429510;12.029;4.671;6.592;5.143;8.580
1497429515;12.290;4.666;6.582;5.143;8.561
1497429520;12.249;4.719;6.584;5.134;8.713
1497429525;12.023;4.672;6.597;5.146;8.714
1497429530;12.028;4.672;6.598;5.145;8.567
1497429535;12.326;4.723;6.592;5.146;8.588
1497429540;11.965;4.723;6.584;5.136;8.705
1497429545;11.993;4.665;6.593;5.148;8.525
1497429550;11.990;4.665;6.601;5.148;8.557
1497429555;12.319;4.722;6.588;5.143;8.569
1497429560;12.002;4.660;6.587;5.133;8.720
1497429565;12.028;4.671;6.595;5.142;8.549
1497429570;12.025;4.671;6.599;5.144;8.585
1497429575;12.289;4.715;6.586;5.133;8.561
1497429580;11.993;4.660;6.592;5.138;8.691
1497429585;12.022;4.671;6.601;5.146;8.567
1497429590;12.326;4.671;6.600;5.147;8.577
1497429595;12.234;4.723;6.593;5.136;8.712
1497429600;12.029;4.670;6.581;5.145;8.658
1497429605;12.028;4.663;6.605;5.145;8.569
1497429610;12.270;4.715;6.599;5.144;8.550
1497429615;11.958;4.709;6.575;5.136;8.698
1497429621;12.029;4.672;6.583;5.147;8.543
1497429626;12.028;4.671;6.588;5.145;8.564
1497429631;12.326;4.722;6.573;5.144;8.566
1497429636;12.029;4.658;6.588;5.148;8.692
1497429641;12.014;4.658;6.604;5.145;8.541
1497429646;12.018;4.669;6.591;5.143;8.564
1497429651;12.326;4.722;6.573;5.135;8.570
1497429656;12.029;4.669;6.598;5.133;8.705
1497429661;12.029;4.670;6.602;5.143;8.576
1497429666;12.327;4.670;6.589;5.143;8.545
1497429671;12.081;4.713;6.592;5.135;8.700
1497429676;12.023;4.669;6.581;5.146;8.640
1497429681;12.029;4.670;6.584;5.143;8.574
1497429686;12.327;4.722;6.596;5.143;8.576
1497429691;11.966;4.688;6.593;5.135;8.717
1497429696;12.030;4.670;6.595;5.143;8.537
1497429701;11.992;4.663;6.615;5.145;8.547
1497429706;12.319;4.720;6.592;5.141;8.571
1497429711;12.029;4.658;6.594;5.131;8.696
1497429716;12.030;4.670;6.595;5.142;8.584
1497429721;12.103;4.670;6.598;5.143;8.570
1497429726;12.326;4.722;6.581;5.134;8.549
1497429731;11.994;4.665;6.604;5.146;8.695
1497429737;12.023;4.669;6.598;5.143;8.563
1497429742;12.326;4.669;6.584;5.142;8.575
1497429747;12.005;4.722;6.573;5.133;8.717
1497429752;12.030;4.671;6.596;5.145;8.545
1497429757;12.029;4.671;6.586;5.145;8.572
1497429762;12.283;4.715;6.581;5.155;8.549
1497429767;11.960;4.662;6.587;5.134;8.710
1497429772;12.030;4.669;6.600;5.142;8.534
1497429777;12.026;4.670;6.588;5.143;8.579
1497429782;12.326;4.722;6.578;5.147;8.568
1497429787;12.030;4.659;6.594;5.137;8.711
1497429792;12.016;4.660;6.590;5.150;8.533
1497429797;12.128;4.667;6.605;5.142;8.558
1497429802;12.326;4.721;6.577;5.133;8.599
1497429807;12.030;4.669;6.600;5.144;8.711
1497429812;12.029;4.670;6.598;5.143;8.574
1497429817;12.326;4.695;6.599;5.144;8.571
1497429822;11.965;4.721;6.581;5.152;8.686
1497429827;12.002;4.670;6.592;5.148;8.535
1497429832;12.028;4.671;6.585;5.146;8.569
1497429837;12.327;4.722;6.591;5.145;8.572
1497429842;11.976;4.659;6.582;5.136;8.701
1497429847;12.029;4.671;6.597;5.146;8.541
1497429853;12.027;4.670;6.601;5.145;8.579
1497429858;12.290;4.714;6.580;5.144;8.557
1497429863;12.023;4.658;6.602;5.142;8.680
1497429868;12.029;4.669;6.599;5.142;8.578
1497429873;12.327;4.722;6.589;5.141;8.577
1497429878;11.967;4.702;6.580;5.131;8.701
1497429883;12.029;4.670;6.596;5.142;8.543
1497429888;11.990;4.663;6.600;5.142;8.566
1497429893;12.320;4.721;6.578;5.143;8.564
1497429898;12.027;4.660;6.586;5.136;8.699
1497429903;12.030;4.671;6.585;5.144;8.571
1497429908;12.024;4.671;6.586;5.146;8.576
1497429913;12.327;4.722;6.591;5.134;8.559
1497429918;11.976;4.659;6.586;5.132;8.701
1497429923;12.023;4.669;6.582;5.143;8.572
1497429928;12.327;4.670;6.595;5.143;8.581
1497429933;12.136;4.720;6.576;5.132;8.704
1497429938;12.030;4.668;6.585;5.144;8.573
1497429943;12.029;4.669;6.594;5.143;8.583
1497429948;12.312;4.711;6.601;5.147;8.565
1497429953;11.960;4.682;6.590;5.137;8.694
1497429958;12.029;4.671;6.598;5.146;8.544
1497429963;12.029;4.671;6.591;5.146;8.574
1497429969;12.326;4.722;6.588;5.146;8.576
1497429974;12.031;4.658;6.585;5.136;8.699
1497429979;12.031;4.670;6.591;5.157;8.557
1497429984;12.051;4.667;6.587;5.142;8.571
1497429989;12.304;4.716;6.574;5.132;8.571
1497429994;12.026;4.670;6.592;5.139;8.703
1497429999;12.030;4.670;6.592;5.144;8.574
1497430004;12.327;4.674;6.590;5.144;8.576
1497430009;11.979;4.722;6.583;5.135;8.677
1497430014;11.999;4.668;6.589;5.145;8.544
1497430019;12.029;4.670;6.599;5.142;8.580
1497430024;12.327;4.721;6.574;5.140;8.568
