1497445206;12.116;4.713;6.622;5.115;8.750
1497445212;12.110;4.656;6.663;5.126;8.546
1497445217;12.105;4.659;6.639;5.122;8.605
1497445222;12.412;4.712;6.633;5.113;8.651
1497445227;12.115;4.660;6.646;5.125;8.742
1497445232;12.114;4.660;6.642;5.121;8.607
1497445237;12.413;4.712;6.617;5.120;8.600
1497445242;12.108;4.648;6.630;5.131;8.715
1497445247;12.106;4.658;6.642;5.119;8.597
1497445252;12.112;4.660;6.637;5.120;8.607
1497445257;12.412;4.711;6.629;5.108;8.599
1497445262;12.115;4.653;6.643;5.119;8.608
1497445267;12.113;4.660;6.641;5.121;8.606
1497445272;12.413;4.713;6.629;5.122;8.597
1497445277;12.051;4.645;6.639;5.111;8.728
1497445282;12.115;4.660;6.636;5.120;8.606
1497445287;12.413;4.660;6.640;5.119;8.604
1497445292;12.052;4.660;6.627;5.111;8.737
1497445297;12.115;4.660;6.639;5.120;8.582
1497445302;12.112;4.660;6.637;5.122;8.607
1497445307;12.376;4.706;6.614;5.118;8.598
1497445312;12.108;4.650;6.644;5.123;8.637
1497445317;12.113;4.660;6.640;5.122;8.602
1497445322;12.413;4.713;6.631;5.123;8.606
1497445328;12.072;4.648;6.631;5.114;8.740
1497445333;12.116;4.660;6.638;5.121;8.597
1497445338;12.077;4.654;6.645;5.122;8.576
1497445343;12.108;4.711;6.642;5.111;8.737
1497445348;12.116;4.660;6.637;5.121;8.570
1497445353;12.114;4.659;6.639;5.120;8.605
1497445358;12.413;4.712;6.631;5.119;8.607
1497445363;12.057;4.648;6.616;5.111;8.746
1497445368;12.072;4.651;6.651;5.120;8.573
1497445373;12.105;4.658;6.639;5.120;8.601
1497445378;12.413;4.713;6.620;5.123;8.606
1497445383;12.115;4.649;6.651;5.120;8.647
1497445388;12.115;4.661;6.640;5.119;8.609
1497445393;12.414;4.713;6.624;5.119;8.606
1497445398;12.057;4.646;6.670;5.115;8.723
1497445403;12.108;4.660;6.647;5.119;8.599
1497445408;12.413;4.660;6.643;5.120;8.605
1497445413;12.087;4.665;6.621;5.112;8.752
1497445418;12.106;4.661;6.639;5.121;8.575
1497445423;12.113;4.662;6.635;5.122;8.609
1497445428;12.341;4.714;6.620;5.116;8.692
1497445433;12.088;4.659;6.644;5.123;8.677
1497445438;12.116;4.661;6.642;5.121;8.603
1497445444;12.413;4.713;6.626;5.113;8.602
1497445449;12.117;4.656;6.645;5.111;8.751
1497445454;12.116;4.661;6.642;5.120;8.607
1497445459;12.413;4.713;6.633;5.120;8.585
1497445464;12.015;4.643;6.644;5.112;8.743
1497445469;12.116;4.661;6.646;5.121;8.607
1497445474;12.413;4.661;6.650;5.121;8.603
1497445479;12.055;4.713;6.624;5.112;8.741
1497445484;12.117;4.661;6.642;5.122;8.586
1497445489;12.112;4.661;6.646;5.120;8.603
1497445494;12.108;4.707;6.641;5.115;8.730
1497445499;12.109;4.660;6.633;5.123;8.638
1497445504;12.115;4.661;6.625;5.122;8.605
1497445509;12.413;4.712;6.635;5.113;8.603
1497445514;12.116;4.655;6.650;5.110;8.736
1497445519;12.117;4.660;6.644;5.119;8.609
1497445524;12.374;4.705;6.636;5.119;8.580
1497445529;12.044;4.654;6.624;5.111;8.735
1497445534;12.117;4.661;6.637;5.120;8.570
1497445539;12.114;4.662;6.639;5.121;8.608
1497445544;12.413;4.713;6.635;5.113;8.674
1497445549;12.117;4.662;6.647;5.124;8.724
1497445554;12.043;4.654;6.642;5.123;8.581
1497445560;12.407;4.712;6.637;5.117;8.601
1497445565;12.117;4.650;6.644;5.112;8.740
1497445570;12.117;4.662;6.641;5.120;8.602
1497445575;12.414;4.714;6.640;5.122;8.609
1497445580;12.050;4.703;6.640;5.114;8.741
1497445585;12.117;4.656;6.640;5.124;8.558
1497445590;12.403;4.661;6.643;5.123;8.605
1497445595;12.413;4.715;6.633;5.113;8.735
1497445600;12.117;4.662;6.655;5.124;8.738
1497445605;12.117;4.662;6.641;5.120;8.605
1497445610;12.415;4.712;6.633;5.119;8.608
1497445615;12.050;4.662;6.644;5.114;8.717
1497445620;12.080;4.657;6.642;5.119;8.608
1497445625;12.414;4.714;6.632;5.119;8.604
1497445630;12.062;4.650;6.633;5.112;8.738
1497445635;12.117;4.662;6.642;5.121;8.572
1497445640;12.415;4.714;6.636;5.120;8.603
1497445645;12.052;4.669;6.629;5.112;8.750
1497445650;12.082;4.656;6.656;5.123;8.564
1497445655;12.104;4.662;6.645;5.124;8.607
1497445660;12.415;4.714;6.636;5.115;8.734
1497445665;12.117;4.662;6.639;5.124;8.741
1497445670;12.116;4.662;6.636;5.121;8.607
1497445675;12.415;4.714;6.629;5.115;8.586
1497445681;12.083;4.652;6.638;5.120;8.714
1497445686;12.109;4.660;6.640;5.122;8.592
1497445691;12.415;4.661;6.641;5.121;8.604
1497445696;12.310;4.713;6.637;5.112;8.735
1497445701;12.118;4.660;6.644;5.122;8.602
1497445706;12.114;4.660;6.639;5.119;8.607
1497445711;12.415;4.713;6.634;5.122;8.577
1497445716;12.086;4.644;6.641;5.148;8.713
1497445721;12.098;4.658;6.644;5.121;8.584
1497445726;12.384;4.702;6.636;5.120;8.602
1497445731;12.051;4.712;6.624;5.112;8.748
1497445736;12.117;4.661;6.643;5.122;8.566
1497445741;12.359;4.661;6.636;5.119;8.605
1497445746;12.117;4.713;6.636;5.110;8.751
1497445751;12.068;4.654;6.630;5.123;8.540
1497445756;12.083;4.654;6.639;5.120;8.606
1497445761;12.409;4.713;6.621;5.112;8.597
1497445766;12.118;4.662;6.638;5.126;8.742
1497445771;12.116;4.662;6.638;5.120;8.608
1497445776;12.414;4.714;6.621;5.123;8.601
1497445781;12.114;4.645;6.643;5.120;8.722
1497445786;12.081;4.656;6.654;5.123;8.598
1497445792;12.408;4.694;6.641;5.123;8.605
1497445797;12.050;4.662;6.625;5.114;8.742
1497445802;12.118;4.663;6.641;5.124;8.573
1497445807;12.414;4.713;6.642;5.123;8.607
1497445812;12.050;4.714;6.617;5.116;8.705
1497445817;12.082;4.656;6.638;5.124;8.562
1497445822;12.205;4.659;6.640;5.121;8.606
1497445827;12.414;4.713;6.621;5.113;8.596
1497445832;12.118;4.662;6.649;5.124;8.605
1497445837;12.117;4.663;6.644;5.124;8.607
1497445842;12.415;4.714;6.611;5.121;8.592
1497445847;12.074;4.642;6.627;5.112;8.748
1497445852;12.111;4.660;6.640;5.119;8.573
1497445857;12.416;4.671;6.640;5.120;8.608
1497445862;12.050;4.662;6.652;5.113;8.749
1497445867;12.118;4.663;6.641;5.124;8.570
1497445872;12.115;4.662;6.643;5.121;8.609
1497445877;12.373;4.705;6.632;5.115;8.602
1497445882;12.111;4.650;6.645;5.114;8.734
1497445887;12.118;4.662;6.639;5.122;8.605
1497445892;12.416;4.715;6.628;5.123;8.607
1497445897;12.056;4.650;6.632;5.114;8.742
1497445903;12.118;4.662;6.639;5.121;8.572
1497445908;12.061;4.653;6.620;5.123;8.604
1497445913;12.408;4.712;6.644;5.111;8.740
1497445918;12.118;4.661;6.648;5.122;8.695
1497445923;12.118;4.662;6.644;5.121;8.606
1497445928;12.416;4.715;6.635;5.113;8.598
1497445933;12.118;4.656;6.648;5.113;8.751
1497445938;12.092;4.650;6.645;5.124;8.573
1497445943;12.407;4.659;6.630;5.119;8.606
1497445948;12.096;4.670;6.635;5.112;8.743
1497445953;12.117;4.662;6.674;5.122;8.571
1497445958;12.111;4.663;6.642;5.123;8.605
1497445963;12.395;4.714;6.634;5.112;8.734
1497445968;12.119;4.656;6.672;5.126;8.657
1497445973;12.110;4.661;6.637;5.122;8.595
1497445978;12.415;4.713;6.620;5.112;8.624
1497445983;12.119;4.660;6.643;5.125;8.740
1497445988;12.117;4.662;6.645;5.124;8.610
1497445993;12.416;4.679;6.637;5.122;8.599
1497445998;12.051;4.661;6.623;5.114;8.690
1497446003;12.095;4.660;6.642;5.122;8.601
1497446008;12.115;4.661;6.631;5.123;8.606
1497446014;12.415;4.713;6.630;5.116;8.603
1497446019;12.119;4.654;6.641;5.115;8.742
1497446024;12.118;4.661;6.644;5.122;8.608
1497446029;12.416;4.660;6.642;5.119;8.598
1497446034;12.081;4.704;6.635;5.114;8.751
1497446039;12.119;4.661;6.635;5.122;8.567
1497446044;12.117;4.661;6.640;5.124;8.609
1497446049;12.415;4.714;6.613;5.116;8.720
1497446054;12.119;4.662;6.637;5.124;8.739
1497446059;12.111;4.662;6.638;5.123;8.608
1497446064;12.384;4.674;6.636;5.123;8.599
1497446069;12.044;4.659;6.631;5.114;8.748
1497446074;12.119;4.662;6.642;5.121;8.605
1497446079;12.180;4.661;6.645;5.122;8.607
1497446084;12.118;4.713;6.635;5.113;8.750
1497446089;12.119;4.662;6.644;5.122;8.569
1497446094;12.078;4.655;6.640;5.122;8.576
1497446099;12.409;4.712;6.638;5.112;8.734
1497446104;12.120;4.662;6.635;5.123;8.680
1497446109;12.119;4.661;6.639;5.120;8.607
1497446114;12.416;4.712;6.619;5.117;8.600
1497446119;12.119;4.649;6.644;5.113;8.744
1497446124;12.065;4.655;6.653;5.124;8.580
1497446130;12.410;4.713;6.643;5.122;8.600
1497446135;12.052;4.713;6.621;5.116;8.737
1497446140;12.120;4.661;6.650;5.124;8.574
1497446145;12.388;4.662;6.644;5.125;8.610
1497446150;12.416;4.712;6.622;5.115;8.699
1497446155;12.119;4.654;6.670;5.127;8.599
1497446160;12.110;4.659;6.644;5.124;8.600
1497446165;12.416;4.713;6.642;5.113;8.708
1497446170;12.119;4.660;6.646;5.123;8.750
1497446175;12.119;4.660;6.642;5.121;8.608
1497446180;12.418;4.710;6.639;5.122;8.608
1497446185;12.052;4.660;6.635;5.128;8.718
1497446190;12.112;4.660;6.645;5.125;8.599
1497446195;12.154;4.660;6.639;5.123;8.609
1497446200;12.119;4.712;6.619;5.112;8.741
1497446205;12.119;4.661;6.641;5.124;8.573
1497446210;12.119;4.661;6.641;5.123;8.604
1497446215;12.418;4.715;6.629;5.124;8.587
1497446220;12.055;4.645;6.639;5.123;8.728
1497446225;12.119;4.662;6.645;5.124;8.609
1497446230;12.418;4.688;6.643;5.124;8.604
1497446235;12.051;4.662;6.624;5.117;8.747
1497446240;12.120;4.662;6.645;5.125;8.583
1497446246;12.116;4.662;6.644;5.124;8.606
1497446251;12.088;4.708;6.627;5.116;8.747
1497446256;12.113;4.659;6.644;5.123;8.573
1497446261;12.117;4.661;6.642;5.122;8.608
1497446266;12.418;4.713;6.633;5.113;8.585
1497446271;12.119;4.662;6.646;5.123;8.609
1497446276;12.118;4.661;6.640;5.121;8.602
1497446281;12.371;4.707;6.635;5.123;8.596
1497446286;12.057;4.649;6.643;5.115;8.732
1497446291;12.119;4.662;6.644;5.124;8.608
1497446296;12.418;4.661;6.643;5.123;8.605
1497446301;12.053;4.661;6.632;5.113;8.743
1497446306;12.120;4.661;6.641;5.120;8.572
1497446311;12.114;4.648;6.642;5.126;8.605
1497446316;12.280;4.711;6.620;5.112;8.740
1497446321;12.061;4.643;6.658;5.136;8.574
1497446326;12.112;4.660;6.642;5.124;8.600
1497446331;12.417;4.714;6.642;5.124;8.606
1497446336;12.055;4.652;6.638;5.115;8.734
1497446341;12.119;4.660;6.638;5.122;8.610
1497446346;12.418;4.712;6.640;5.119;8.600
1497446351;12.003;4.641;6.642;5.126;8.728
1497446356;12.113;4.660;6.642;5.123;8.567
1497446362;12.418;4.656;6.643;5.123;8.609
1497446367;12.202;4.713;6.626;5.112;8.738
1497446372;12.121;4.661;6.647;5.122;8.584
1497446377;12.053;4.658;6.647;5.122;8.604
1497446382;12.411;4.713;6.622;5.121;8.574
1497446387;12.105;4.660;6.651;5.122;8.638
1497446392;12.119;4.662;6.641;5.123;8.605
1497446397;12.418;4.715;6.632;5.125;8.604
1497446402;12.064;4.650;6.642;5.124;8.742
1497446407;12.120;4.661;6.641;5.122;8.605
1497446412;12.418;4.714;6.647;5.125;8.574
1497446417;12.023;4.661;6.636;5.117;8.733
1497446422;12.122;4.662;6.643;5.123;8.571
1497446427;12.119;4.662;6.641;5.123;8.607
1497446432;12.392;4.713;6.636;5.114;8.731
1497446437;12.121;4.661;6.650;5.123;8.745
1497446442;12.120;4.662;6.643;5.124;8.609
1497446447;12.382;4.708;6.638;5.126;8.599
1497446452;12.042;4.654;6.634;5.115;8.744
1497446457;12.121;4.661;6.642;5.122;8.605
1497446462;12.205;4.660;6.639;5.122;8.609
1497446467;12.418;4.713;6.623;5.114;8.618
1497446472;12.122;4.661;6.645;5.126;8.610
1497446478;12.083;4.656;6.634;5.125;8.600
1497446483;12.411;4.712;6.635;5.124;8.607
1497446488;12.108;4.649;6.644;5.117;8.738
1497446493;12.121;4.661;6.641;5.121;8.610
1497446498;12.419;4.669;6.643;5.124;8.606
1497446503;12.052;4.713;6.637;5.116;8.740
1497446508;12.085;4.654;6.634;5.124;8.559
1497446513;12.090;4.660;6.644;5.124;8.602
1497446518;12.418;4.713;6.622;5.116;8.607
1497446523;12.121;4.658;6.644;5.123;8.608
1497446528;12.118;4.662;6.642;5.124;8.604
1497446533;12.419;4.713;6.624;5.118;8.607
1497446538;12.071;4.641;6.644;5.121;8.682
1497446543;12.114;4.660;6.642;5.123;8.611
1497446548;12.419;4.714;6.643;5.124;8.604
1497446553;12.055;4.654;6.643;5.116;8.744
1497446558;12.120;4.661;6.641;5.122;8.608
1497446563;12.419;4.683;6.644;5.122;8.607
1497446568;12.054;4.659;6.650;5.120;8.724
1497446573;12.114;4.660;6.649;5.123;8.575
1497446578;12.118;4.661;6.641;5.123;8.602
1497446583;12.122;4.675;6.638;5.114;8.748
1497446588;12.116;4.661;6.638;5.123;8.573
1497446594;12.118;4.661;6.641;5.123;8.604
1497446599;12.419;4.713;6.636;5.117;8.574
1497446604;12.105;4.651;6.652;5.123;8.740
1497446609;12.120;4.662;6.640;5.125;8.608
1497446614;12.420;4.714;6.628;5.116;8.601
1497446619;12.123;4.658;6.646;5.112;8.747
1497446624;12.120;4.660;6.642;5.121;8.608
1497446629;12.419;4.713;6.629;5.123;8.605
1497446634;12.047;4.643;6.626;5.117;8.734
1497446639;12.122;4.661;6.640;5.122;8.585
1497446644;12.419;4.684;6.643;5.122;8.608
1497446649;12.054;4.714;6.621;5.114;8.741
1497446654;12.122;4.663;6.638;5.126;8.572
1497446659;12.090;4.662;6.645;5.122;8.610
1497446664;12.382;4.707;6.638;5.113;8.602
1497446669;12.115;4.658;6.648;5.122;8.612
1497446674;12.120;4.662;6.647;5.125;8.605
1497446679;12.419;4.715;6.639;5.126;8.611
1497446684;12.058;4.651;6.639;5.116;8.745
1497446689;12.123;4.662;6.643;5.124;8.574
1497446694;12.383;4.652;6.638;5.125;8.608
1497446699;12.264;4.714;6.637;5.116;8.741
1497446704;12.119;4.662;6.652;5.126;8.609
1497446710;12.109;4.662;6.644;5.122;8.611
1497446715;12.419;4.714;6.642;5.113;8.663
1497446720;12.122;4.662;6.647;5.123;8.746
1497446725;12.067;4.654;6.644;5.126;8.594
1497446730;12.412;4.660;6.650;5.125;8.599
1497446735;12.054;4.661;6.639;5.113;8.745
1497446740;12.122;4.662;6.645;5.121;8.609
1497446745;12.419;4.662;6.645;5.122;8.611
1497446750;12.143;4.714;6.634;5.114;8.737
1497446755;12.123;4.663;6.648;5.141;8.587
1497446760;12.112;4.662;6.637;5.124;8.601
1497446765;12.123;4.715;6.623;5.116;8.735
1497446770;12.122;4.664;6.644;5.127;8.577
1497446775;12.121;4.664;6.645;5.125;8.607
1497446780;12.419;4.715;6.626;5.124;8.611
1497446785;12.086;4.651;6.638;5.116;8.717
1497446790;12.087;4.660;6.641;5.124;8.569
1497446795;12.420;4.659;6.644;5.124;8.609
1497446800;12.248;4.714;6.620;5.115;8.739
1497446805;12.122;4.663;6.647;5.124;8.632
1497446810;12.122;4.662;6.645;5.121;8.610
1497446815;12.420;4.714;6.621;5.115;8.605
1497446820;12.091;4.644;6.636;5.113;8.736
1497446825;12.116;4.662;6.644;5.120;8.608
1497446831;12.421;4.714;6.637;5.120;8.609
1497446836;12.057;4.655;6.619;5.111;8.745
1497446841;12.122;4.662;6.644;5.120;8.573
1497446846;12.421;4.659;6.639;5.121;8.607
1497446851;12.248;4.709;6.634;5.116;8.737
1497446856;12.117;4.662;6.656;5.124;8.589
1497446861;12.100;4.663;6.643;5.122;8.611
1497446866;12.421;4.715;6.620;5.109;8.604
1497446871;12.123;4.658;6.645;5.121;8.691
1497446876;12.121;4.663;6.644;5.123;8.610
1497446881;12.381;4.707;6.643;5.126;8.576
1497446886;12.051;4.651;6.644;5.115;8.741
1497446891;12.122;4.663;6.641;5.125;8.605
1497446896;12.421;4.661;6.645;5.125;8.605
1497446901;12.057;4.662;6.626;5.114;8.742
1497446906;12.122;4.662;6.643;5.123;8.604
1497446911;12.376;4.651;6.630;5.126;8.585
1497446916;12.115;4.661;6.631;5.115;8.742
1497446921;12.072;4.651;6.657;5.133;8.564
1497446926;12.094;4.658;6.638;5.126;8.607
1497446931;12.421;4.715;6.634;5.116;8.605
1497446936;12.123;4.655;6.646;5.123;8.655
1497446941;12.122;4.662;6.641;5.123;8.606
1497446947;12.421;4.714;6.634;5.115;8.658
1497446952;12.123;4.662;6.661;5.136;8.725
1497446957;12.089;4.655;6.632;5.121;8.603
1497446962;12.416;4.681;6.643;5.120;8.609
1497446967;12.055;4.713;6.637;5.112;8.740
1497446972;12.124;4.662;6.639;5.123;8.592
1497446977;12.097;4.662;6.644;5.122;8.607
1497446982;12.421;4.714;6.627;5.109;8.597
1497446987;12.087;4.651;6.655;5.113;8.729
1497446992;12.116;4.663;6.645;5.123;8.602
1497446997;12.420;4.662;6.644;5.123;8.610
1497447002;12.106;4.662;6.647;5.114;8.741
1497447007;12.123;4.662;6.642;5.122;8.611
1497447012;12.370;4.662;6.646;5.121;8.602
1497447017;12.089;4.700;6.631;5.112;8.748
1497447022;12.117;4.660;6.649;5.119;8.572
1497447027;12.121;4.661;6.642;5.121;8.607
1497447032;12.421;4.713;6.643;5.112;8.750
1497447037;12.124;4.661;6.634;5.123;8.594
1497447042;12.121;4.661;6.656;5.121;8.607
1497447047;12.383;4.706;6.634;5.118;8.577
1497447052;12.117;4.648;6.647;5.116;8.741
1497447057;12.124;4.661;6.647;5.123;8.607
1497447063;12.420;4.704;6.646;5.123;8.604
1497447068;12.055;4.660;6.642;5.116;8.743
1497447073;12.124;4.661;6.644;5.124;8.604
1497447078;12.064;4.653;6.634;5.127;8.575
1497447083;12.117;4.712;6.642;5.117;8.739
1497447088;12.125;4.661;6.647;5.126;8.574
1497447093;12.123;4.661;6.646;5.124;8.606
1497447098;12.421;4.712;6.621;5.115;8.610
1497447103;12.124;4.661;6.649;5.126;8.749
1497447108;12.108;4.650;6.661;5.124;8.581
1497447113;12.414;4.710;6.629;5.122;8.608
1497447118;12.124;4.648;6.641;5.112;8.733
1497447123;12.125;4.660;6.651;5.120;8.612
1497447128;12.422;4.712;6.627;5.118;8.608
1497447133;12.089;4.648;6.641;5.111;8.741
1497447138;12.123;4.660;6.645;5.133;8.554
1497447143;12.414;4.703;6.640;5.122;8.602
1497447148;12.056;4.712;6.641;5.113;8.741
1497447153;12.123;4.661;6.647;5.124;8.574
1497447158;12.123;4.661;6.643;5.123;8.605
1497447163;12.422;4.713;6.642;5.115;8.599
1497447168;12.124;4.660;6.648;5.117;8.739
1497447173;12.088;4.655;6.643;5.123;8.606
1497447179;12.422;4.713;6.634;5.121;8.607
1497447184;12.083;4.649;6.623;5.114;8.741
1497447189;12.124;4.661;6.642;5.122;8.575
1497447194;12.422;4.710;6.644;5.120;8.609
1497447199;12.057;4.712;6.621;5.111;8.735
1497447204;12.092;4.655;6.635;5.125;8.560
1497447209;12.255;4.659;6.645;5.121;8.607
1497447214;12.422;4.713;6.640;5.112;8.610
1497447219;12.124;4.660;6.645;5.121;8.607
1497447224;12.121;4.661;6.644;5.119;8.606
1497447229;12.422;4.713;6.624;5.123;8.608
1497447234;12.072;4.642;6.646;5.123;8.729
1497447239;12.116;4.660;6.645;5.123;8.601
1497447244;12.422;4.713;6.642;5.122;8.609
1497447249;12.058;4.661;6.653;5.115;8.746
1497447254;12.125;4.662;6.640;5.124;8.605
1497447259;12.398;4.662;6.644;5.124;8.609
1497447264;12.123;4.700;6.646;5.123;8.714
1497447269;12.096;4.660;6.642;5.123;8.570
1497447274;12.122;4.660;6.652;5.122;8.605
1497447279;12.397;4.712;6.622;5.114;8.750
1497447284;12.125;4.660;6.650;5.123;8.740
1497447289;12.123;4.661;6.645;5.123;8.608
1497447295;12.422;4.713;6.621;5.116;8.594
1497447300;12.091;4.650;6.652;5.118;8.733
1497447305;12.124;4.661;6.644;5.124;8.606
1497447310;12.422;4.713;6.623;5.124;8.610
1497447315;12.059;4.651;6.629;5.118;8.745
1497447320;12.125;4.662;6.646;5.125;8.577
1497447325;12.422;4.658;6.642;5.124;8.607
1497447330;12.228;4.707;6.631;5.114;8.716
1497447335;12.119;4.660;6.638;5.123;8.599
1497447340;12.122;4.661;6.642;5.120;8.605
1497447345;12.422;4.713;6.650;5.119;8.607
1497447350;12.125;4.650;6.639;5.115;8.740
1497447355;12.126;4.662;6.640;5.123;8.608
1497447360;12.385;4.707;6.646;5.126;8.598
1497447365;12.052;4.656;6.639;5.114;8.745
1497447370;12.126;4.662;6.644;5.122;8.602
1497447375;12.321;4.662;6.651;5.121;8.612
1497447380;12.124;4.713;6.631;5.115;8.744
1497447385;12.126;4.663;6.646;5.124;8.580
1497447390;12.072;4.653;6.649;5.123;8.583
1497447395;12.415;4.711;6.621;5.112;8.752
1497447400;12.125;4.661;6.649;5.123;8.608
1497447405;12.123;4.662;6.646;5.122;8.608
1497447411;12.423;4.714;6.639;5.122;8.607
1497447416;12.125;4.650;6.657;5.123;8.742
1497447421;12.125;4.661;6.644;5.125;8.593
1497447426;12.415;4.712;6.623;5.123;8.599
1497447431;12.125;4.649;6.637;5.115;8.729
1497447436;12.123;4.661;6.645;5.119;8.608
1497447441;12.423;4.714;6.645;5.121;8.605
1497447446;12.060;4.669;6.618;5.114;8.748
1497447451;12.125;4.662;6.650;5.125;8.539
1497447456;12.385;4.659;6.643;5.123;8.609
1497447461;12.120;4.663;6.634;5.116;8.739
1497447466;12.125;4.662;6.646;5.123;8.593
1497447471;12.122;4.662;6.644;5.122;8.608
1497447476;12.269;4.713;6.629;5.112;8.749
1497447481;12.126;4.661;6.645;5.122;8.570
1497447486;12.297;4.656;6.657;5.123;8.607
1497447491;12.415;4.713;6.632;5.113;8.640
1497447496;12.126;4.661;6.648;5.122;8.743
1497447501;12.125;4.661;6.646;5.120;8.605
1497447506;12.422;4.684;6.645;5.122;8.605
1497447511;12.058;4.714;6.638;5.114;8.736
1497447516;12.086;4.656;6.635;5.127;8.552
1497447521;12.026;4.648;6.643;5.131;8.570
1497447527;12.396;4.708;6.642;5.113;8.606
1497447532;12.119;4.659;6.646;5.122;8.607
1497447537;12.122;4.663;6.645;5.123;8.611
1497447542;12.423;4.714;6.626;5.126;8.602
1497447547;12.127;4.650;6.642;5.120;8.747
1497447552;12.126;4.662;6.642;5.123;8.569
1497447557;12.385;4.708;6.637;5.125;8.596
1497447562;12.052;4.658;6.653;5.113;8.748
1497447567;12.126;4.661;6.642;5.119;8.608
1497447572;12.316;4.662;6.645;5.122;8.612
1497447577;12.125;4.714;6.624;5.115;8.741
1497447582;12.126;4.663;6.644;5.122;8.577
1497447587;12.380;4.655;6.646;5.123;8.590
1497447592;12.416;4.713;6.639;5.114;8.629
1497447597;12.127;4.663;6.647;5.125;8.609
1497447602;12.123;4.662;6.646;5.123;8.604
1497447607;12.127;4.714;6.631;5.113;8.750
1497447612;12.126;4.662;6.645;5.124;8.573
1497447617;12.089;4.656;6.643;5.124;8.581
1497447622;12.416;4.712;6.632;5.112;8.657
1497447627;12.126;4.662;6.648;5.126;8.741
1497447632;12.126;4.662;6.646;5.123;8.612
1497447638;12.424;4.714;6.640;5.124;8.607
1497447643;12.126;4.650;6.645;5.113;8.743
1497447648;12.091;4.655;6.632;5.125;8.574
1497447653;12.416;4.710;6.643;5.122;8.604
1497447658;12.058;4.713;6.622;5.111;8.735
1497447663;12.126;4.661;6.645;5.123;8.578
1497447668;12.423;4.656;6.645;5.125;8.606
1497447673;12.217;4.715;6.627;5.117;8.742
1497447678;12.076;4.654;6.648;5.125;8.586
1497447683;12.116;4.660;6.644;5.123;8.609
1497447688;12.424;4.714;6.643;5.119;8.603
1497447693;12.125;4.649;6.646;5.121;8.749
1497447698;12.125;4.661;6.646;5.124;8.611
1497447703;12.423;4.714;6.647;5.123;8.613
1497447708;12.061;4.647;6.672;5.116;8.720
1497447713;12.119;4.660;6.651;5.124;8.607
1497447718;12.423;4.714;6.646;5.123;8.610
1497447723;12.061;4.660;6.644;5.122;8.750
1497447728;12.126;4.662;6.645;5.122;8.611
1497447733;12.423;4.699;6.648;5.123;8.604
1497447738;12.058;4.660;6.628;5.127;8.725
1497447743;12.119;4.661;6.649;5.124;8.577
1497447749;12.165;4.661;6.645;5.122;8.611
1497447754;12.423;4.713;6.638;5.114;8.618
1497447759;12.128;4.662;6.647;5.125;8.612
1497447764;12.125;4.661;6.645;5.123;8.608
1497447769;12.424;4.712;6.635;5.120;8.594
1497447774;12.048;4.644;6.643;5.114;8.735
1497447779;12.127;4.662;6.647;5.122;8.575
1497447784;12.125;4.661;6.647;5.120;8.608
1497447789;12.382;4.713;6.633;5.113;8.748
1497447794;12.128;4.662;6.652;5.123;8.573
1497447799;12.123;4.662;6.646;5.121;8.612
1497447804;12.390;4.708;6.631;5.116;8.602
1497447809;12.120;4.650;6.653;5.124;8.702
1497447814;12.126;4.662;6.647;5.124;8.612
1497447819;12.425;4.713;6.644;5.121;8.607
1497447824;12.061;4.652;6.642;5.113;8.752
1497447829;12.126;4.662;6.646;5.123;8.605
1497447834;12.383;4.654;6.660;5.124;8.600
1497447839;12.125;4.712;6.644;5.113;8.744
1497447844;12.127;4.662;6.650;5.124;8.577
1497447849;12.093;4.662;6.646;5.122;8.611
1497447854;12.425;4.713;6.644;5.112;8.601
1497447860;12.127;4.661;6.649;5.123;8.611
1497447865;12.125;4.657;6.657;5.128;8.581
1497447870;12.418;4.713;6.626;5.122;8.608
1497447875;12.091;4.649;6.626;5.112;8.743
1497447880;12.127;4.660;6.644;5.120;8.579
1497447885;12.425;4.711;6.648;5.120;8.606
1497447890;12.059;4.713;6.627;5.113;8.741
1497447895;12.127;4.662;6.641;5.143;8.541
1497447900;12.267;4.659;6.645;5.122;8.610
1497447905;12.128;4.713;6.637;5.112;8.743
1497447910;12.127;4.661;6.648;5.121;8.579
1497447915;12.126;4.661;6.647;5.122;8.603
1497447920;12.425;4.714;6.631;5.122;8.608
1497447925;12.107;4.649;6.645;5.117;8.737
1497447930;12.090;4.658;6.644;5.120;8.603
1497447935;12.424;4.685;6.646;5.120;8.614
1497447940;12.059;4.662;6.637;5.114;8.738
1497447945;12.127;4.662;6.647;5.123;8.601
1497447950;12.123;4.661;6.645;5.121;8.608
1497447955;12.425;4.713;6.644;5.113;8.608
1497447960;12.091;4.651;6.661;5.122;8.632
1497447965;12.119;4.660;6.648;5.124;8.605
1497447970;12.425;4.714;6.632;5.122;8.613
1497447976;12.085;4.649;6.647;5.124;8.741
1497447981;12.126;4.661;6.646;5.122;8.608
1497447986;12.425;4.713;6.637;5.123;8.612
1497447991;12.026;4.644;6.633;5.119;8.723
1497447996;12.121;4.660;6.649;5.123;8.615
1497448001;12.424;4.661;6.646;5.122;8.605
1497448006;12.115;4.660;6.631;5.112;8.754
1497448011;12.128;4.661;6.645;5.122;8.579
1497448016;12.123;4.662;6.648;5.125;8.610
1497448021;12.145;4.705;6.638;5.118;8.726
1497448026;12.121;4.660;6.647;5.123;8.566
