1497459605;12.115;4.652;6.644;5.149;8.749
1497459610;12.131;4.653;6.639;5.146;8.594
1497459615;12.431;4.715;6.640;5.145;8.617
1497459620;12.076;4.661;6.648;5.139;8.747
1497459625;12.141;4.665;6.644;5.147;8.614
1497459630;12.438;4.664;6.641;5.145;8.606
1497459635;12.141;4.687;6.621;5.135;8.753
1497459640;12.142;4.664;6.641;5.153;8.548
1497459645;12.130;4.663;6.645;5.147;8.618
1497459650;12.309;4.716;6.619;5.138;8.752
1497459655;12.142;4.663;6.636;5.146;8.669
1497459660;12.140;4.664;6.633;5.146;8.616
1497459665;12.438;4.716;6.628;5.137;8.611
1497459670;12.142;4.661;6.635;5.131;8.734
1497459675;12.104;4.658;6.639;5.145;8.609
1497459680;12.438;4.663;6.641;5.145;8.619
1497459686;12.221;4.716;6.617;5.137;8.747
1497459691;12.142;4.663;6.638;5.146;8.676
1497459696;12.140;4.664;6.635;5.144;8.622
1497459701;12.438;4.716;6.631;5.145;8.612
1497459706;12.043;4.679;6.628;5.137;8.751
1497459711;12.134;4.663;6.645;5.144;8.584
1497459716;12.438;4.661;6.646;5.143;8.620
1497459721;12.340;4.716;6.631;5.136;8.712
1497459726;12.142;4.665;6.644;5.149;8.601
1497459731;12.138;4.664;6.637;5.145;8.619
1497459736;12.394;4.708;6.618;5.144;8.579
1497459741;12.133;4.651;6.644;5.146;8.705
1497459746;12.141;4.664;6.648;5.148;8.617
1497459751;12.438;4.717;6.641;5.148;8.613
1497459756;12.077;4.652;6.622;5.137;8.752
1497459761;12.141;4.664;6.639;5.146;8.582
1497459766;12.127;4.657;6.661;5.153;8.585
1497459771;12.431;4.715;6.636;5.148;8.619
1497459776;12.141;4.652;6.633;5.137;8.747
1497459781;12.141;4.664;6.640;5.148;8.606
1497459786;12.438;4.716;6.640;5.148;8.612
1497459791;12.075;4.696;6.632;5.137;8.752
1497459796;12.141;4.664;6.643;5.148;8.543
1497459802;12.301;4.663;6.642;5.148;8.617
1497459807;12.438;4.716;6.619;5.136;8.614
1497459812;12.141;4.663;6.642;5.146;8.613
1497459817;12.139;4.664;6.634;5.146;8.621
1497459822;12.437;4.716;6.629;5.148;8.619
1497459827;12.141;4.652;6.645;5.137;8.751
1497459832;12.103;4.658;6.639;5.148;8.611
1497459837;12.431;4.715;6.640;5.147;8.613
1497459842;12.074;4.663;6.638;5.137;8.746
1497459847;12.141;4.664;6.641;5.148;8.607
1497459852;12.197;4.665;6.640;5.149;8.607
1497459857;12.437;4.716;6.633;5.138;8.664
1497459862;12.104;4.656;6.660;5.150;8.608
1497459867;12.131;4.663;6.638;5.148;8.608
1497459872;12.437;4.717;6.618;5.149;8.621
1497459877;12.140;4.653;6.647;5.139;8.748
1497459882;12.141;4.663;6.636;5.146;8.607
1497459887;12.438;4.716;6.638;5.148;8.608
1497459892;12.030;4.655;6.637;5.143;8.720
1497459897;12.133;4.663;6.645;5.147;8.611
1497459902;12.201;4.663;6.636;5.145;8.607
1497459907;12.437;4.716;6.628;5.137;8.662
1497459912;12.140;4.664;6.638;5.152;8.751
1497459918;12.141;4.665;6.648;5.149;8.612
1497459923;12.438;4.714;6.635;5.154;8.600
1497459928;12.100;4.650;6.631;5.136;8.740
1497459933;12.140;4.664;6.631;5.146;8.576
1497459938;12.438;4.694;6.637;5.145;8.606
1497459943;12.072;4.716;6.619;5.137;8.748
1497459948;12.139;4.664;6.630;5.149;8.580
1497459953;12.139;4.664;6.644;5.146;8.601
1497459958;12.400;4.709;6.624;5.139;8.643
1497459963;12.139;4.664;6.633;5.151;8.620
1497459968;12.137;4.664;6.630;5.150;8.605
1497459973;12.438;4.717;6.628;5.148;8.621
1497459978;12.132;4.653;6.633;5.140;8.752
1497459983;12.140;4.664;6.629;5.148;8.589
1497459988;12.409;4.704;6.624;5.150;8.618
1497459993;12.066;4.716;6.624;5.139;8.747
1497459998;12.140;4.664;6.640;5.151;8.578
1497460003;12.138;4.665;6.640;5.150;8.621
1497460008;12.437;4.716;6.634;5.147;8.621
1497460013;12.106;4.652;6.633;5.147;8.751
1497460018;12.106;4.659;6.645;5.152;8.601
1497460024;12.430;4.715;6.637;5.148;8.623
1497460029;12.074;4.687;6.623;5.138;8.746
1497460034;12.139;4.664;6.627;5.149;8.587
1497460039;12.138;4.664;6.641;5.148;8.612
1497460044;12.437;4.716;6.627;5.146;8.606
1497460049;12.090;4.643;6.631;5.142;8.728
1497460054;12.133;4.663;6.640;5.149;8.594
1497460059;12.437;4.661;6.635;5.147;8.609
1497460064;12.140;4.717;6.629;5.140;8.749
1497460069;12.139;4.666;6.630;5.152;8.651
1497460074;12.137;4.665;6.639;5.149;8.617
1497460079;12.437;4.716;6.630;5.146;8.662
1497460084;12.115;4.663;6.627;5.149;8.749
1497460089;12.137;4.663;6.637;5.146;8.606
1497460094;12.437;4.716;6.645;5.147;8.622
1497460099;12.074;4.684;6.619;5.140;8.749
1497460104;12.139;4.665;6.641;5.149;8.568
1497460109;12.137;4.664;6.646;5.147;8.586
1497460114;12.398;4.711;6.631;5.141;8.658
1497460119;12.132;4.664;6.632;5.154;8.746
1497460124;12.138;4.664;6.636;5.147;8.625
1497460129;12.437;4.716;6.624;5.149;8.615
1497460134;12.139;4.652;6.638;5.147;8.752
1497460140;12.138;4.665;6.627;5.151;8.609
1497460145;12.403;4.685;6.632;5.150;8.609
1497460150;12.030;4.654;6.647;5.146;8.730
1497460155;12.132;4.663;6.640;5.150;8.610
1497460160;12.436;4.664;6.647;5.150;8.613
1497460165;12.134;4.681;6.618;5.142;8.749
1497460170;12.140;4.663;6.636;5.150;8.570
1497460175;12.136;4.664;6.631;5.148;8.622
1497460180;12.435;4.715;6.631;5.147;8.720
1497460185;12.132;4.662;6.648;5.152;8.687
1497460190;12.139;4.664;6.631;5.150;8.623
1497460195;12.434;4.713;6.643;5.151;8.609
1497460200;12.072;4.715;6.627;5.139;8.751
1497460205;12.140;4.664;6.635;5.151;8.590
1497460210;12.138;4.663;6.641;5.151;8.576
1497460215;12.403;4.714;6.622;5.142;8.631
1497460220;12.139;4.663;6.639;5.144;8.749
1497460225;12.138;4.664;6.652;5.148;8.605
1497460230;12.436;4.715;6.625;5.146;8.622
1497460235;12.137;4.652;6.626;5.139;8.749
1497460240;12.139;4.663;6.633;5.149;8.612
1497460245;12.106;4.658;6.631;5.151;8.606
1497460250;12.429;4.715;6.616;5.140;8.608
1497460255;12.140;4.664;6.628;5.150;8.635
1497460261;12.137;4.663;6.642;5.148;8.618
1497460266;12.436;4.715;6.621;5.146;8.611
1497460271;12.124;4.652;6.643;5.137;8.747
1497460276;12.099;4.659;6.641;5.153;8.589
1497460281;12.429;4.667;6.634;5.150;8.612
1497460286;12.070;4.664;6.620;5.139;8.751
1497460291;12.139;4.664;6.634;5.150;8.590
1497460296;12.149;4.665;6.636;5.153;8.603
1497460301;12.435;4.716;6.619;5.141;8.607
1497460306;12.094;4.655;6.630;5.149;8.735
1497460311;12.131;4.662;6.633;5.151;8.602
1497460316;12.436;4.663;6.631;5.149;8.608
1497460321;12.304;4.716;6.624;5.144;8.746
1497460326;12.139;4.664;6.621;5.152;8.746
1497460331;12.137;4.663;6.645;5.148;8.622
1497460336;12.400;4.705;6.632;5.154;8.583
1497460341;12.131;4.651;6.625;5.144;8.746
1497460346;12.138;4.664;6.637;5.152;8.603
1497460351;12.435;4.716;6.629;5.148;8.603
1497460356;12.071;4.714;6.626;5.138;8.748
1497460361;12.139;4.664;6.634;5.149;8.572
1497460366;12.137;4.662;6.637;5.159;8.596
1497460371;12.428;4.714;6.631;5.151;8.609
1497460377;12.139;4.652;6.637;5.151;8.752
1497460382;12.137;4.663;6.641;5.149;8.610
1497460387;12.435;4.716;6.644;5.152;8.612
1497460392;12.071;4.711;6.615;5.142;8.748
1497460397;12.139;4.663;6.630;5.153;8.552
1497460402;12.103;4.662;6.633;5.151;8.614
1497460407;12.435;4.716;6.606;5.151;8.618
1497460412;12.114;4.652;6.643;5.148;8.750
1497460417;12.137;4.664;6.642;5.151;8.602
1497460422;12.435;4.704;6.637;5.149;8.624
1497460427;12.070;4.715;6.624;5.140;8.745
1497460432;12.098;4.657;6.637;5.154;8.558
1497460437;12.125;4.662;6.641;5.152;8.609
1497460442;12.435;4.716;6.624;5.145;8.602
1497460447;12.139;4.654;6.632;5.141;8.750
1497460452;12.138;4.663;6.626;5.148;8.601
1497460457;12.435;4.664;6.627;5.150;8.619
1497460462;12.337;4.707;6.633;5.143;8.697
1497460467;12.131;4.663;6.643;5.152;8.602
1497460472;12.134;4.663;6.624;5.148;8.612
1497460477;12.434;4.716;6.625;5.143;8.619
1497460482;12.139;4.655;6.640;5.143;8.749
1497460488;12.138;4.665;6.638;5.150;8.606
1497460493;12.434;4.662;6.639;5.152;8.592
1497460498;12.107;4.681;6.631;5.142;8.747
1497460503;12.138;4.663;6.644;5.152;8.577
1497460508;12.435;4.664;6.630;5.153;8.601
1497460513;12.430;4.717;6.620;5.141;8.695
1497460518;12.138;4.664;6.634;5.151;8.745
1497460523;12.138;4.664;6.646;5.150;8.611
1497460528;12.398;4.710;6.632;5.152;8.600
1497460533;12.064;4.715;6.620;5.141;8.749
1497460538;12.138;4.665;6.628;5.154;8.584
1497460543;12.135;4.666;6.644;5.153;8.620
1497460548;12.434;4.717;6.610;5.150;8.600
1497460553;12.116;4.652;6.643;5.138;8.749
1497460558;12.100;4.656;6.646;5.151;8.599
1497460563;12.428;4.715;6.622;5.155;8.617
1497460568;12.138;4.654;6.651;5.144;8.748
1497460573;12.138;4.665;6.650;5.150;8.609
1497460578;12.363;4.663;6.627;5.148;8.618
1497460583;12.434;4.716;6.626;5.140;8.705
1497460588;12.091;4.657;6.624;5.153;8.603
1497460593;12.128;4.664;6.642;5.151;8.618
1497460598;12.433;4.717;6.617;5.152;8.616
1497460604;12.137;4.652;6.628;5.152;8.748
1497460609;12.137;4.665;6.642;5.150;8.604
1497460614;12.435;4.718;6.632;5.151;8.618
1497460619;12.018;4.658;6.630;5.143;8.741
1497460624;12.130;4.664;6.634;5.150;8.617
1497460629;12.435;4.666;6.645;5.150;8.611
1497460634;12.135;4.716;6.617;5.140;8.747
1497460639;12.137;4.663;6.633;5.148;8.572
1497460644;12.135;4.664;6.629;5.149;8.607
1497460649;12.435;4.714;6.632;5.158;8.596
1497460654;12.126;4.652;6.625;5.144;8.746
1497460659;12.138;4.664;6.624;5.151;8.600
1497460664;12.133;4.664;6.635;5.149;8.617
1497460669;12.434;4.716;6.621;5.142;8.613
1497460674;12.136;4.662;6.629;5.150;8.666
1497460679;12.137;4.664;6.646;5.150;8.604
1497460684;12.397;4.712;6.615;5.140;8.597
1497460689;12.136;4.664;6.628;5.147;8.750
1497460694;12.137;4.665;6.623;5.152;8.610
1497460699;12.434;4.666;6.643;5.152;8.615
1497460704;12.068;4.716;6.623;5.140;8.745
1497460709;12.136;4.664;6.624;5.152;8.581
1497460715;12.394;4.657;6.632;5.154;8.594
1497460720;12.427;4.715;6.618;5.144;8.749
1497460725;12.137;4.664;6.632;5.155;8.606
1497460730;12.134;4.664;6.627;5.152;8.612
1497460735;12.434;4.716;6.615;5.151;8.609
1497460740;12.137;4.653;6.649;5.151;8.747
1497460745;12.103;4.658;6.621;5.153;8.607
1497460750;12.367;4.707;6.642;5.158;8.593
1497460755;12.063;4.714;6.614;5.142;8.749
1497460760;12.136;4.663;6.626;5.151;8.581
1497460765;12.134;4.665;6.640;5.152;8.620
1497460770;12.434;4.717;6.618;5.151;8.606
1497460775;12.106;4.653;6.624;5.144;8.744
1497460780;12.136;4.665;6.631;5.168;8.569
1497460785;12.426;4.666;6.630;5.153;8.599
1497460790;12.083;4.717;6.618;5.142;8.748
1497460795;12.136;4.663;6.634;5.152;8.690
1497460800;12.135;4.664;6.624;5.150;8.623
1497460805;12.434;4.716;6.617;5.141;8.715
1497460810;12.137;4.664;6.647;5.158;8.743
1497460815;12.102;4.660;6.642;5.153;8.604
1497460820;12.434;4.717;6.614;5.153;8.609
1497460825;12.137;4.653;6.627;5.142;8.748
1497460831;12.135;4.665;6.626;5.152;8.598
1497460836;12.434;4.717;6.621;5.150;8.619
1497460841;12.071;4.672;6.624;5.140;8.745
1497460846;12.102;4.657;6.641;5.151;8.575
1497460851;12.126;4.664;6.637;5.153;8.611
1497460856;12.434;4.717;6.617;5.150;8.609
1497460861;12.137;4.653;6.625;5.151;8.608
1497460866;12.133;4.664;6.625;5.149;8.600
1497460871;12.434;4.716;6.617;5.151;8.618
1497460876;12.087;4.646;6.642;5.143;8.732
1497460881;12.129;4.663;6.638;5.152;8.609
1497460886;12.259;4.666;6.632;5.153;8.614
1497460891;12.136;4.717;6.621;5.143;8.750
1497460896;12.136;4.665;6.626;5.153;8.582
1497460901;12.133;4.664;6.648;5.152;8.606
1497460906;12.400;4.708;6.615;5.151;8.585
1497460911;12.129;4.651;6.631;5.141;8.745
1497460916;12.133;4.664;6.630;5.150;8.607
1497460921;12.228;4.664;6.644;5.150;8.621
1497460926;12.136;4.716;6.616;5.142;8.747
1497460931;12.136;4.665;6.645;5.154;8.580
1497460936;12.133;4.663;6.651;5.158;8.588
1497460941;12.425;4.715;6.614;5.150;8.607
1497460947;12.136;4.651;6.626;5.140;8.746
1497460952;12.135;4.664;6.624;5.149;8.610
1497460957;12.432;4.716;6.643;5.150;8.620
1497460962;12.069;4.717;6.617;5.142;8.742
1497460967;12.135;4.664;6.637;5.153;8.534
1497460972;12.101;4.663;6.640;5.149;8.612
1497460977;12.433;4.716;6.618;5.150;8.606
1497460982;12.121;4.652;6.642;5.149;8.691
1497460987;12.133;4.664;6.638;5.152;8.608
1497460992;12.432;4.717;6.624;5.153;8.619
1497460997;12.090;4.652;6.621;5.143;8.749
1497461002;12.100;4.658;6.641;5.150;8.577
1497461007;12.425;4.661;6.630;5.150;8.620
1497461012;12.244;4.716;6.622;5.141;8.745
1497461017;12.135;4.665;6.640;5.154;8.664
1497461022;12.134;4.665;6.622;5.153;8.613
1497461027;12.432;4.717;6.623;5.153;8.607
1497461032;12.032;4.677;6.612;5.145;8.722
1497461037;12.128;4.663;6.636;5.152;8.571
1497461042;12.133;4.664;6.634;5.153;8.612
1497461047;12.433;4.715;6.624;5.150;8.601
1497461052;12.124;4.652;6.615;5.142;8.749
1497461057;12.134;4.664;6.628;5.152;8.610
1497461063;12.078;4.656;6.627;5.155;8.591
1497461068;12.425;4.714;6.627;5.145;8.606
1497461073;12.135;4.661;6.628;5.152;8.610
1497461078;12.133;4.664;6.640;5.153;8.618
1497461083;12.432;4.718;6.619;5.154;8.604
1497461088;12.133;4.654;6.632;5.147;8.745
1497461093;12.128;4.656;6.643;5.155;8.602
1497461098;12.425;4.671;6.637;5.152;8.610
1497461103;12.067;4.665;6.618;5.142;8.749
1497461108;12.134;4.665;6.624;5.150;8.617
1497461113;12.432;4.664;6.637;5.148;8.609
1497461118;12.432;4.716;6.613;5.139;8.703
1497461123;12.135;4.664;6.633;5.160;8.726
1497461128;12.127;4.663;6.632;5.150;8.610
1497461133;12.432;4.681;6.624;5.150;8.611
1497461138;12.067;4.715;6.615;5.140;8.750
1497461143;12.134;4.664;6.621;5.151;8.586
1497461148;12.133;4.664;6.632;5.150;8.621
1497461153;12.432;4.717;6.625;5.151;8.604
1497461158;12.034;4.647;6.623;5.145;8.744
1497461163;12.127;4.665;6.637;5.152;8.613
1497461168;12.432;4.717;6.630;5.152;8.616
1497461173;12.069;4.671;6.616;5.142;8.752
1497461179;12.134;4.664;6.643;5.150;8.583
1497461184;12.131;4.664;6.632;5.152;8.613
1497461189;12.394;4.710;6.608;5.159;8.588
1497461194;12.127;4.652;6.635;5.152;8.609
1497461199;12.132;4.664;6.633;5.152;8.610
1497461204;12.432;4.717;6.627;5.152;8.612
1497461209;12.135;4.654;6.641;5.145;8.747
1497461214;12.133;4.665;6.625;5.153;8.609
1497461219;12.070;4.657;6.635;5.156;8.596
1497461224;12.127;4.694;6.628;5.144;8.744
1497461229;12.133;4.665;6.632;5.155;8.568
1497461234;12.131;4.664;6.637;5.154;8.620
1497461239;12.432;4.716;6.616;5.150;8.615
1497461244;12.135;4.653;6.627;5.142;8.749
1497461249;12.134;4.662;6.671;5.153;8.596
1497461254;12.293;4.663;6.627;5.152;8.604
1497461259;12.431;4.716;6.616;5.143;8.606
1497461264;12.134;4.665;6.631;5.156;8.746
1497461269;12.133;4.664;6.633;5.150;8.606
1497461274;12.431;4.681;6.636;5.149;8.609
1497461279;12.066;4.716;6.618;5.142;8.675
1497461284;12.109;4.663;6.628;5.152;8.583
1497461289;12.358;4.665;6.642;5.151;8.618
1497461295;12.431;4.716;6.619;5.142;8.660
1497461300;12.134;4.663;6.623;5.151;8.617
1497461305;12.131;4.663;6.636;5.151;8.620
1497461310;12.431;4.715;6.617;5.152;8.615
1497461315;12.097;4.646;6.638;5.152;8.618
1497461320;12.131;4.663;6.636;5.152;8.611
1497461325;12.430;4.716;6.624;5.153;8.618
1497461330;12.105;4.651;6.617;5.143;8.747
1497461335;12.134;4.663;6.626;5.151;8.593
1497461340;12.129;4.664;6.642;5.153;8.611
1497461345;12.098;4.709;6.616;5.147;8.741
1497461350;12.073;4.645;6.659;5.165;8.550
1497461355;12.124;4.662;6.625;5.153;8.608
1497461360;12.430;4.716;6.617;5.154;8.610
1497461365;12.134;4.652;6.615;5.142;8.743
1497461370;12.134;4.663;6.633;5.152;8.601
1497461375;12.128;4.664;6.640;5.152;8.604
1497461380;12.431;4.716;6.615;5.147;8.570
1497461385;12.115;4.660;6.635;5.140;8.745
1497461390;12.132;4.663;6.643;5.150;8.615
1497461395;12.430;4.663;6.619;5.151;8.616
1497461400;12.242;4.716;6.621;5.144;8.706
1497461406;12.134;4.664;6.624;5.155;8.595
1497461411;12.130;4.664;6.621;5.153;8.612
1497461416;12.393;4.710;6.619;5.149;8.612
1497461421;12.133;4.652;6.635;5.144;8.747
1497461426;12.132;4.664;6.624;5.153;8.615
1497461431;12.429;4.715;6.625;5.152;8.615
1497461436;12.067;4.715;6.622;5.142;8.746
1497461441;12.133;4.664;6.640;5.153;8.577
1497461446;12.100;4.655;6.618;5.150;8.616
1497461451;12.423;4.715;6.631;5.151;8.606
1497461456;12.094;4.652;6.616;5.143;8.748
1497461461;12.133;4.663;6.633;5.153;8.584
1497461466;12.429;4.663;6.630;5.152;8.606
1497461471;12.114;4.714;6.614;5.142;8.745
1497461476;12.094;4.656;6.623;5.156;8.632
1497461481;12.125;4.663;6.641;5.155;8.602
1497461486;12.429;4.715;6.636;5.150;8.616
1497461491;12.068;4.653;6.618;5.143;8.750
1497461496;12.132;4.664;6.620;5.154;8.571
1497461501;12.429;4.658;6.637;5.152;8.605
1497461506;12.174;4.707;6.617;5.142;8.720
1497461511;12.126;4.662;6.632;5.155;8.666
1497461517;12.131;4.662;6.637;5.153;8.620
1497461522;12.429;4.714;6.629;5.152;8.615
1497461527;12.066;4.714;6.612;5.143;8.750
1497461532;12.133;4.663;6.628;5.156;8.575
1497461537;12.276;4.655;6.647;5.156;8.606
1497461542;12.422;4.713;6.611;5.143;8.674
1497461547;12.133;4.662;6.637;5.155;8.743
1497461552;12.131;4.662;6.628;5.153;8.604
1497461557;12.429;4.670;6.633;5.151;8.605
1497461562;12.065;4.662;6.614;5.142;8.749
1497461567;12.132;4.663;6.625;5.162;8.558
1497461572;12.121;4.662;6.627;5.154;8.604
1497461577;12.429;4.715;6.627;5.144;8.601
1497461582;12.133;4.657;6.625;5.151;8.721
1497461587;12.131;4.662;6.622;5.152;8.611
1497461592;12.429;4.715;6.633;5.153;8.621
1497461597;12.068;4.651;6.616;5.145;8.740
1497461602;12.095;4.660;6.637;5.155;8.566
1497461607;12.127;4.663;6.621;5.152;8.616
1497461612;12.428;4.715;6.613;5.143;8.742
1497461617;12.132;4.663;6.619;5.154;8.748
1497461622;12.131;4.663;6.627;5.153;8.614
1497461628;12.429;4.716;6.636;5.155;8.613
1497461633;12.030;4.705;6.611;5.143;8.744
1497461638;12.125;4.663;6.633;5.152;8.580
1497461643;12.129;4.664;6.632;5.153;8.618
1497461648;12.309;4.716;6.618;5.145;8.744
1497461653;12.132;4.665;6.621;5.155;8.634
1497461658;12.130;4.663;6.630;5.151;8.618
1497461663;12.403;4.709;6.640;5.156;8.592
1497461668;12.067;4.652;6.623;5.146;8.750
1497461673;12.132;4.664;6.640;5.154;8.585
1497461678;12.128;4.664;6.634;5.154;8.613
1497461683;12.428;4.715;6.617;5.149;8.612
1497461688;12.132;4.653;6.618;5.145;8.749
1497461693;12.093;4.658;6.644;5.158;8.594
1497461698;12.422;4.715;6.631;5.153;8.605
1497461703;12.066;4.709;6.613;5.142;8.748
1497461708;12.132;4.664;6.638;5.153;8.571
1497461713;12.129;4.664;6.636;5.153;8.609
1497461718;12.428;4.716;6.613;5.153;8.617
1497461723;12.102;4.640;6.607;5.145;8.735
1497461728;12.124;4.663;6.618;5.153;8.602
1497461733;12.127;4.664;6.624;5.154;8.603
1497461739;12.132;4.716;6.613;5.145;8.748
1497461744;12.132;4.665;6.623;5.157;8.581
1497461749;12.129;4.664;6.633;5.154;8.607
1497461754;12.428;4.716;6.619;5.157;8.568
1497461759;12.113;4.651;6.628;5.145;8.742
1497461764;12.130;4.664;6.633;5.152;8.576
1497461769;12.428;4.686;6.620;5.153;8.605
1497461774;12.063;4.716;6.614;5.146;8.748
1497461779;12.131;4.665;6.634;5.157;8.565
1497461784;12.129;4.664;6.641;5.154;8.606
1497461789;12.390;4.710;6.611;5.153;8.601
1497461794;12.080;4.651;6.614;5.143;8.747
1497461799;12.130;4.664;6.618;5.153;8.571
1497461804;12.427;4.716;6.637;5.153;8.618
1497461809;12.064;4.715;6.611;5.144;8.748
1497461814;12.131;4.664;6.642;5.153;8.585
1497461819;12.093;4.657;6.645;5.156;8.599
1497461824;12.421;4.715;6.615;5.144;8.695
1497461829;12.131;4.664;6.622;5.154;8.748
1497461834;12.130;4.664;6.634;5.154;8.598
1497461839;12.428;4.709;6.620;5.154;8.607
1497461844;12.065;4.716;6.609;5.145;8.743
1497461849;12.094;4.657;6.625;5.157;8.563
1497461855;12.121;4.663;6.626;5.156;8.619
1497461860;12.427;4.716;6.628;5.145;8.729
1497461865;12.131;4.664;6.628;5.158;8.748
1497461870;12.130;4.665;6.617;5.157;8.600
1497461875;12.427;4.716;6.624;5.155;8.601
1497461880;11.998;4.707;6.618;5.147;8.726
1497461885;12.123;4.663;6.623;5.158;8.567
1497461890;12.311;4.663;6.619;5.155;8.619
1497461895;12.426;4.715;6.615;5.146;8.735
1497461900;12.131;4.664;6.645;5.159;8.746
1497461905;12.129;4.665;6.631;5.158;8.614
1497461910;12.424;4.699;6.655;5.161;8.575
1497461915;12.056;4.715;6.611;5.149;8.740
1497461920;12.130;4.665;6.621;5.160;8.580
1497461925;12.230;4.664;6.634;5.156;8.601
1497461930;12.427;4.715;6.615;5.146;8.617
1497461935;12.131;4.664;6.643;5.157;8.743
1497461940;12.129;4.663;6.631;5.172;8.583
1497461945;12.420;4.714;6.624;5.154;8.605
1497461950;12.074;4.634;6.668;5.156;8.727
1497461955;12.104;4.663;6.628;5.156;8.597
1497461960;12.122;4.663;6.629;5.156;8.612
1497461965;12.426;4.715;6.612;5.144;8.617
1497461971;12.131;4.663;6.644;5.148;8.745
1497461976;12.129;4.664;6.620;5.154;8.604
1497461981;12.427;4.663;6.621;5.155;8.604
1497461986;12.099;4.710;6.617;5.147;8.750
1497461991;12.128;4.664;6.637;5.156;8.624
1497461996;12.129;4.663;6.614;5.154;8.603
1497462001;12.426;4.716;6.630;5.156;8.605
1497462006;12.066;4.655;6.612;5.148;8.748
1497462011;12.128;4.664;6.636;5.156;8.608
1497462016;12.393;4.659;6.640;5.158;8.606
1497462021;12.237;4.715;6.613;5.147;8.743
1497462026;12.130;4.664;6.625;5.158;8.605
1497462031;12.127;4.664;6.633;5.156;8.611
1497462036;12.426;4.716;6.612;5.156;8.613
1497462041;12.130;4.653;6.630;5.158;8.601
1497462046;12.050;4.658;6.628;5.159;8.583
1497462051;12.419;4.715;6.610;5.149;8.610
1497462056;12.130;4.661;6.634;5.145;8.747
1497462061;12.130;4.664;6.627;5.157;8.612
1497462066;12.426;4.716;6.618;5.155;8.617
1497462071;12.084;4.651;6.614;5.145;8.747
1497462076;12.111;4.649;6.623;5.158;8.572
1497462081;12.119;4.662;6.638;5.157;8.602
1497462087;12.426;4.715;6.614;5.146;8.603
1497462092;12.130;4.658;6.630;5.145;8.749
1497462097;12.129;4.663;6.619;5.155;8.615
1497462102;12.426;4.663;6.615;5.156;8.612
1497462107;12.356;4.715;6.614;5.154;8.723
1497462112;12.122;4.662;6.635;5.158;8.712
1497462117;12.128;4.663;6.633;5.155;8.612
1497462122;12.425;4.715;6.617;5.155;8.613
1497462127;12.064;4.713;6.615;5.149;8.743
1497462132;12.129;4.663;6.622;5.158;8.575
1497462137;12.127;4.662;6.629;5.154;8.582
1497462142;12.392;4.712;6.624;5.155;8.603
1497462147;12.102;4.651;6.615;5.148;8.747
1497462152;12.129;4.662;6.617;5.154;8.601
1497462157;12.125;4.662;6.621;5.155;8.605
1497462162;12.248;4.714;6.616;5.147;8.747
1497462167;12.130;4.663;6.634;5.159;8.624
1497462172;12.091;4.655;6.633;5.155;8.611
1497462177;12.419;4.714;6.619;5.154;8.610
1497462182;12.065;4.650;6.617;5.147;8.741
1497462187;12.128;4.664;6.641;5.158;8.605
1497462192;12.425;4.662;6.621;5.157;8.615
1497462198;12.116;4.713;6.615;5.146;8.748
1497462203;12.085;4.651;6.634;5.158;8.571
1497462208;12.120;4.661;6.622;5.157;8.614
1497462213;12.425;4.715;6.639;5.158;8.605
1497462218;12.064;4.654;6.625;5.148;8.749
1497462223;12.128;4.662;6.641;5.157;8.612
1497462228;12.314;4.662;6.616;5.156;8.612
1497462233;12.385;4.704;6.623;5.148;8.569
1497462238;12.121;4.661;6.624;5.164;8.752
1497462243;12.127;4.663;6.625;5.160;8.599
1497462248;12.425;4.714;6.619;5.157;8.608
1497462253;12.129;4.651;6.629;5.147;8.743
1497462258;12.129;4.663;6.617;5.157;8.617
1497462263;12.090;4.653;6.646;5.162;8.596
1497462268;12.418;4.714;6.622;5.149;8.599
1497462273;12.129;4.663;6.643;5.154;8.749
1497462278;12.128;4.662;6.628;5.155;8.614
1497462283;12.424;4.664;6.621;5.156;8.612
1497462288;12.060;4.715;6.616;5.148;8.743
1497462293;12.129;4.664;6.635;5.177;8.550
1497462298;12.120;4.662;6.625;5.155;8.609
1497462303;12.425;4.715;6.615;5.145;8.646
1497462309;12.129;4.663;6.636;5.156;8.746
1497462314;12.128;4.663;6.612;5.155;8.620
1497462319;12.424;4.675;6.621;5.156;8.607
1497462324;12.061;4.664;6.613;5.148;8.717
1497462329;12.091;4.659;6.634;5.157;8.583
1497462334;12.125;4.663;6.632;5.156;8.612
1497462339;12.425;4.715;6.616;5.149;8.609
1497462344;12.128;4.654;6.627;5.145;8.748
1497462349;12.127;4.663;6.626;5.154;8.600
1497462354;12.424;4.663;6.637;5.156;8.620
1497462359;12.385;4.709;6.626;5.148;8.698
1497462364;12.121;4.664;6.634;5.158;8.609
1497462369;12.124;4.664;6.640;5.154;8.613
1497462374;12.425;4.715;6.615;5.155;8.609
1497462379;12.128;4.652;6.633;5.147;8.743
1497462384;12.127;4.664;6.635;5.158;8.607
1497462389;12.217;4.657;6.627;5.160;8.589
1497462394;12.417;4.714;6.610;5.149;8.641
1497462399;12.128;4.664;6.620;5.160;8.744
1497462404;12.127;4.663;6.629;5.157;8.613
1497462409;12.425;4.669;6.633;5.155;8.615
1497462414;12.060;4.715;6.614;5.147;8.742
1497462419;12.080;4.655;6.631;5.160;8.560
1497462425;12.119;4.663;6.633;5.158;8.612
