1497456004;12.115;4.690;6.636;5.123;8.751
1497456009;12.141;4.662;6.647;5.132;8.581
1497456014;12.144;4.662;6.645;5.132;8.619
1497456019;12.418;4.713;6.635;5.124;8.751
1497456024;12.148;4.661;6.662;5.132;8.749
1497456029;12.148;4.661;6.643;5.131;8.623
1497456034;12.409;4.707;6.632;5.124;8.601
1497456039;12.141;4.650;6.658;5.126;8.753
1497456044;12.148;4.662;6.650;5.134;8.610
1497456049;12.445;4.714;6.640;5.131;8.619
1497456054;12.081;4.648;6.631;5.121;8.750
1497456059;12.148;4.662;6.649;5.132;8.584
1497456064;12.403;4.696;6.655;5.132;8.586
1497456069;12.072;4.711;6.643;5.122;8.741
1497456074;12.147;4.661;6.645;5.134;8.581
1497456079;12.281;4.661;6.650;5.133;8.606
1497456084;12.147;4.713;6.639;5.123;8.757
1497456089;12.147;4.660;6.644;5.133;8.584
1497456094;12.147;4.655;6.668;5.134;8.583
1497456100;12.438;4.712;6.636;5.126;8.698
1497456105;12.147;4.660;6.652;5.132;8.747
1497456110;12.147;4.661;6.649;5.131;8.625
1497456115;12.446;4.714;6.625;5.135;8.618
1497456120;12.147;4.648;6.649;5.121;8.747
1497456125;12.146;4.661;6.648;5.135;8.576
1497456130;12.147;4.659;6.652;5.130;8.611
1497456135;12.148;4.714;6.645;5.123;8.750
1497456140;12.146;4.661;6.647;5.132;8.580
1497456145;12.146;4.661;6.648;5.131;8.619
1497456150;12.446;4.714;6.625;5.125;8.630
1497456155;12.147;4.661;6.648;5.129;8.752
1497456160;12.118;4.655;6.650;5.132;8.613
1497456165;12.442;4.713;6.624;5.131;8.610
1497456170;12.131;4.649;6.630;5.122;8.749
1497456175;12.147;4.661;6.648;5.133;8.593
1497456180;12.144;4.661;6.647;5.131;8.616
1497456185;12.148;4.713;6.633;5.124;8.746
1497456190;12.115;4.655;6.654;5.135;8.552
1497456195;12.139;4.660;6.648;5.131;8.611
1497456200;12.446;4.714;6.639;5.125;8.690
1497456205;12.148;4.661;6.650;5.136;8.746
1497456210;12.147;4.662;6.647;5.132;8.611
1497456215;12.445;4.714;6.622;5.136;8.622
1497456221;12.072;4.636;6.638;5.128;8.745
1497456226;12.141;4.661;6.647;5.134;8.604
1497456231;12.222;4.661;6.645;5.132;8.619
1497456236;12.148;4.665;6.622;5.126;8.750
1497456241;12.148;4.662;6.648;5.133;8.604
1497456246;12.143;4.661;6.643;5.132;8.619
1497456251;12.445;4.709;6.672;5.130;8.572
1497456256;12.142;4.652;6.654;5.123;8.756
1497456261;12.146;4.662;6.649;5.133;8.621
1497456266;12.445;4.714;6.633;5.134;8.616
1497456271;12.114;4.649;6.634;5.124;8.748
1497456276;12.148;4.662;6.645;5.135;8.612
1497456281;12.445;4.683;6.647;5.136;8.580
1497456286;12.054;4.712;6.625;5.124;8.742
1497456291;12.148;4.662;6.642;5.135;8.589
1497456296;12.184;4.662;6.645;5.134;8.622
1497456301;12.444;4.714;6.629;5.122;8.603
1497456306;12.148;4.663;6.649;5.132;8.751
1497456311;12.148;4.662;6.646;5.131;8.620
1497456316;12.411;4.707;6.623;5.132;8.608
1497456321;12.095;4.650;6.622;5.126;8.756
1497456326;12.148;4.662;6.644;5.132;8.585
1497456332;12.445;4.661;6.643;5.135;8.618
1497456337;12.140;4.714;6.629;5.124;8.748
1497456342;12.148;4.662;6.646;5.135;8.662
1497456347;12.114;4.655;6.642;5.134;8.614
1497456352;12.438;4.713;6.649;5.131;8.620
1497456357;12.081;4.653;6.647;5.128;8.745
1497456362;12.147;4.662;6.644;5.135;8.623
1497456367;12.445;4.714;6.624;5.125;8.690
1497456372;12.148;4.662;6.651;5.139;8.748
1497456377;12.111;4.655;6.635;5.133;8.613
1497456382;12.438;4.714;6.643;5.136;8.612
1497456387;12.147;4.650;6.638;5.125;8.750
1497456392;12.148;4.662;6.649;5.135;8.602
1497456397;12.446;4.715;6.644;5.134;8.624
1497456402;12.080;4.714;6.636;5.124;8.754
1497456407;12.102;4.655;6.663;5.136;8.557
1497456412;12.312;4.660;6.645;5.132;8.611
1497456417;12.445;4.714;6.625;5.125;8.648
1497456422;12.146;4.663;6.653;5.137;8.612
1497456427;12.145;4.662;6.643;5.132;8.607
1497456432;12.446;4.714;6.622;5.130;8.611
1497456437;12.147;4.649;6.659;5.140;8.735
1497456442;12.139;4.661;6.645;5.134;8.617
1497456447;12.446;4.714;6.647;5.133;8.620
1497456453;12.082;4.679;6.634;5.127;8.754
1497456458;12.146;4.662;6.648;5.133;8.586
1497456463;12.146;4.662;6.647;5.133;8.607
1497456468;12.446;4.715;6.622;5.136;8.576
1497456473;12.129;4.649;6.639;5.125;8.748
1497456478;12.147;4.663;6.647;5.134;8.587
1497456483;12.146;4.663;6.643;5.136;8.611
1497456488;12.445;4.715;6.632;5.127;8.618
1497456493;12.147;4.653;6.650;5.133;8.749
1497456498;12.147;4.663;6.646;5.134;8.615
1497456503;12.409;4.708;6.644;5.133;8.611
1497456508;12.077;4.650;6.643;5.123;8.748
1497456513;12.147;4.663;6.646;5.134;8.619
1497456518;12.446;4.663;6.651;5.133;8.612
1497456523;12.079;4.663;6.629;5.125;8.747
1497456528;12.147;4.663;6.647;5.134;8.586
1497456533;12.108;4.655;6.633;5.133;8.610
1497456538;12.141;4.712;6.672;5.140;8.701
1497456543;12.125;4.659;6.647;5.136;8.582
1497456548;12.139;4.662;6.647;5.131;8.610
1497456553;12.446;4.715;6.635;5.131;8.607
1497456558;12.110;4.651;6.649;5.124;8.751
1497456563;12.147;4.663;6.645;5.133;8.609
1497456569;12.446;4.715;6.630;5.131;8.606
1497456574;12.092;4.644;6.633;5.128;8.741
1497456579;12.141;4.661;6.649;5.133;8.583
1497456584;12.445;4.690;6.644;5.132;8.605
1497456589;12.079;4.714;6.641;5.126;8.753
1497456594;12.148;4.663;6.647;5.138;8.577
1497456599;12.199;4.662;6.644;5.134;8.619
1497456604;12.391;4.707;6.632;5.125;8.607
1497456609;12.141;4.661;6.652;5.136;8.617
1497456614;12.146;4.662;6.649;5.137;8.611
1497456619;12.412;4.707;6.623;5.133;8.611
1497456624;12.114;4.650;6.645;5.133;8.750
1497456629;12.147;4.663;6.642;5.135;8.626
1497456634;12.441;4.709;6.648;5.137;8.604
1497456639;12.074;4.691;6.640;5.125;8.743
1497456644;12.148;4.662;6.646;5.133;8.587
1497456649;12.438;4.661;6.644;5.135;8.606
1497456654;12.147;4.714;6.628;5.124;8.751
1497456659;12.148;4.662;6.643;5.137;8.595
1497456664;12.146;4.662;6.651;5.144;8.587
1497456669;12.437;4.713;6.640;5.132;8.615
1497456674;12.083;4.649;6.641;5.125;8.755
1497456679;12.148;4.660;6.643;5.134;8.576
1497456685;12.144;4.663;6.646;5.135;8.611
1497456690;12.367;4.714;6.623;5.126;8.752
1497456695;12.148;4.662;6.647;5.135;8.684
1497456700;12.113;4.654;6.646;5.131;8.615
1497456705;12.438;4.713;6.640;5.120;8.619
1497456710;12.148;4.653;6.646;5.131;8.751
1497456715;12.147;4.662;6.644;5.131;8.610
1497456720;12.444;4.714;6.640;5.119;8.604
1497456725;12.147;4.655;6.650;5.132;8.686
1497456730;12.109;4.657;6.632;5.133;8.617
1497456735;12.438;4.713;6.652;5.131;8.611
1497456740;12.082;4.648;6.642;5.123;8.752
1497456745;12.147;4.662;6.648;5.132;8.621
1497456750;12.446;4.715;6.632;5.134;8.617
1497456755;12.082;4.651;6.641;5.125;8.751
1497456760;12.105;4.654;6.632;5.133;8.575
1497456765;12.438;4.655;6.641;5.134;8.613
1497456770;12.228;4.714;6.641;5.125;8.757
1497456775;12.146;4.662;6.647;5.133;8.587
1497456780;12.144;4.661;6.642;5.131;8.612
1497456785;12.152;4.713;6.640;5.122;8.754
1497456790;12.142;4.653;6.654;5.136;8.565
1497456795;12.139;4.661;6.647;5.133;8.615
1497456801;12.445;4.714;6.642;5.125;8.613
1497456806;12.147;4.662;6.651;5.126;8.755
1497456811;12.147;4.661;6.645;5.131;8.607
1497456816;12.446;4.714;6.625;5.130;8.623
1497456821;12.099;4.650;6.638;5.144;8.736
1497456826;12.141;4.661;6.648;5.133;8.583
1497456831;12.446;4.657;6.644;5.132;8.621
1497456836;12.224;4.713;6.621;5.122;8.751
1497456841;12.147;4.662;6.657;5.133;8.624
1497456846;12.167;4.663;6.646;5.133;8.616
1497456851;12.445;4.714;6.630;5.126;8.677
1497456856;12.112;4.655;6.656;5.134;8.751
1497456861;12.143;4.661;6.648;5.132;8.614
1497456866;12.446;4.714;6.652;5.131;8.622
1497456871;12.082;4.650;6.629;5.125;8.750
1497456876;12.147;4.663;6.644;5.135;8.577
1497456881;12.445;4.671;6.646;5.135;8.608
1497456886;12.042;4.707;6.646;5.126;8.754
1497456891;12.141;4.661;6.649;5.134;8.607
1497456896;12.115;4.661;6.647;5.132;8.624
1497456901;12.446;4.714;6.641;5.124;8.611
1497456906;12.148;4.657;6.650;5.135;8.659
1497456911;12.146;4.662;6.648;5.132;8.619
1497456917;12.396;4.707;6.648;5.136;8.602
1497456922;12.076;4.649;6.647;5.127;8.758
1497456927;12.147;4.662;6.640;5.132;8.624
1497456932;12.444;4.660;6.648;5.132;8.611
1497456937;12.137;4.680;6.640;5.124;8.757
1497456942;12.148;4.662;6.646;5.133;8.592
1497456947;12.137;4.652;6.652;5.136;8.591
1497456952;12.438;4.713;6.630;5.128;8.614
1497456957;12.148;4.651;6.649;5.134;8.670
1497456962;12.146;4.661;6.647;5.135;8.620
1497456967;12.445;4.713;6.639;5.132;8.623
1497456972;12.093;4.649;6.647;5.126;8.751
1497456977;12.147;4.662;6.640;5.136;8.582
1497456982;12.411;4.660;6.644;5.133;8.617
1497456987;12.092;4.661;6.620;5.125;8.749
1497456992;12.148;4.661;6.648;5.135;8.581
1497456997;12.444;4.671;6.643;5.135;8.612
1497457002;12.078;4.713;6.618;5.125;8.747
1497457007;12.148;4.662;6.649;5.134;8.578
1497457012;12.089;4.656;6.641;5.136;8.611
1497457017;12.438;4.713;6.618;5.126;8.607
1497457022;12.147;4.654;6.645;5.133;8.620
1497457027;12.146;4.661;6.638;5.135;8.620
1497457033;12.445;4.714;6.629;5.138;8.609
1497457038;12.148;4.650;6.639;5.135;8.753
1497457043;12.107;4.654;6.656;5.137;8.600
1497457048;12.438;4.713;6.641;5.136;8.617
1497457053;12.080;4.661;6.644;5.131;8.751
1497457058;12.146;4.662;6.647;5.137;8.616
1497457063;12.446;4.661;6.645;5.135;8.610
1497457068;12.244;4.714;6.639;5.128;8.728
1497457073;12.097;4.656;6.646;5.143;8.634
1497457078;12.140;4.660;6.651;5.137;8.610
1497457083;12.445;4.714;6.634;5.128;8.754
1497457088;12.147;4.662;6.655;5.138;8.750
1497457093;12.146;4.662;6.648;5.134;8.626
1497457098;12.446;4.714;6.625;5.130;8.611
1497457103;12.137;4.640;6.660;5.129;8.726
1497457108;12.140;4.660;6.646;5.135;8.608
1497457113;12.445;4.714;6.641;5.133;8.617
1497457118;12.104;4.649;6.623;5.127;8.751
1497457123;12.147;4.662;6.650;5.136;8.599
1497457128;12.445;4.684;6.648;5.137;8.623
1497457133;12.079;4.714;6.633;5.136;8.730
1497457138;12.140;4.661;6.644;5.140;8.555
1497457143;12.414;4.708;6.653;5.137;8.599
1497457149;12.075;4.663;6.642;5.128;8.751
1497457154;12.147;4.662;6.647;5.135;8.584
1497457159;12.145;4.662;6.641;5.135;8.612
1497457164;12.445;4.713;6.633;5.126;8.750
1497457169;12.148;4.662;6.647;5.138;8.712
1497457174;12.097;4.654;6.647;5.138;8.596
1497457179;12.438;4.714;6.651;5.138;8.616
1497457184;12.081;4.706;6.635;5.128;8.750
1497457189;12.148;4.662;6.640;5.136;8.590
1497457194;12.230;4.660;6.646;5.133;8.614
1497457199;12.445;4.714;6.639;5.126;8.618
1497457204;12.148;4.658;6.661;5.142;8.574
1497457209;12.137;4.661;6.645;5.138;8.611
1497457214;12.445;4.715;6.653;5.140;8.608
1497457219;12.148;4.651;6.648;5.138;8.754
1497457224;12.147;4.663;6.649;5.136;8.617
1497457229;12.444;4.714;6.645;5.134;8.613
1497457234;12.081;4.657;6.650;5.132;8.728
1497457239;12.114;4.661;6.643;5.137;8.613
1497457244;12.444;4.663;6.646;5.137;8.615
1497457249;12.078;4.714;6.622;5.127;8.756
1497457254;12.148;4.662;6.641;5.137;8.578
1497457259;12.147;4.662;6.644;5.137;8.609
1497457265;12.444;4.714;6.630;5.129;8.720
1497457270;12.110;4.656;6.633;5.140;8.738
1497457275;12.140;4.662;6.647;5.136;8.609
1497457280;12.445;4.714;6.635;5.135;8.612
1497457285;12.148;4.650;6.653;5.127;8.750
1497457290;12.148;4.662;6.644;5.135;8.623
1497457295;12.446;4.714;6.625;5.133;8.609
1497457300;12.049;4.643;6.633;5.125;8.750
1497457305;12.140;4.661;6.647;5.134;8.604
1497457310;12.445;4.667;6.646;5.136;8.620
1497457315;12.077;4.715;6.637;5.127;8.749
1497457320;12.147;4.662;6.647;5.135;8.586
1497457325;12.446;4.659;6.648;5.133;8.609
1497457330;12.329;4.706;6.635;5.125;8.745
1497457335;12.140;4.660;6.654;5.135;8.620
1497457340;12.144;4.662;6.646;5.135;8.615
1497457345;12.445;4.715;6.630;5.130;8.618
1497457350;12.147;4.652;6.649;5.135;8.627
1497457355;12.145;4.660;6.645;5.133;8.605
1497457360;12.394;4.703;6.637;5.135;8.597
1497457365;12.104;4.648;6.642;5.127;8.741
1497457370;12.147;4.661;6.651;5.137;8.589
1497457375;12.445;4.673;6.646;5.136;8.620
1497457381;12.079;4.713;6.622;5.126;8.753
1497457386;12.146;4.660;6.647;5.136;8.617
1497457391;12.145;4.652;6.659;5.140;8.601
1497457396;12.437;4.712;6.634;5.128;8.608
1497457401;12.146;4.652;6.650;5.130;8.753
1497457406;12.147;4.661;6.647;5.137;8.608
1497457411;12.445;4.713;6.653;5.136;8.611
1497457416;12.081;4.698;6.638;5.125;8.749
1497457421;12.147;4.660;6.649;5.137;8.558
1497457426;12.111;4.660;6.645;5.135;8.617
1497457431;12.444;4.713;6.622;5.136;8.621
1497457436;12.148;4.651;6.651;5.135;8.749
1497457441;12.146;4.662;6.645;5.137;8.608
1497457446;12.445;4.714;6.634;5.128;8.622
1497457451;12.148;4.652;6.649;5.128;8.741
1497457456;12.110;4.655;6.644;5.135;8.611
1497457461;12.444;4.661;6.641;5.134;8.619
1497457466;12.126;4.682;6.641;5.124;8.751
1497457471;12.147;4.661;6.647;5.134;8.577
1497457476;12.445;4.661;6.644;5.136;8.610
1497457481;12.435;4.714;6.638;5.129;8.752
1497457486;12.114;4.654;6.645;5.138;8.749
1497457491;12.140;4.660;6.642;5.135;8.622
1497457497;12.444;4.713;6.624;5.137;8.614
1497457502;12.148;4.649;6.643;5.135;8.642
1497457507;12.145;4.660;6.642;5.135;8.625
1497457512;12.444;4.712;6.638;5.134;8.621
1497457517;12.095;4.640;6.632;5.131;8.742
1497457522;12.140;4.660;6.643;5.136;8.605
1497457527;12.445;4.689;6.644;5.137;8.613
1497457532;12.078;4.713;6.624;5.127;8.748
1497457537;12.148;4.662;6.639;5.139;8.582
1497457542;12.146;4.662;6.654;5.138;8.621
1497457547;12.444;4.712;6.655;5.141;8.592
1497457552;12.075;4.647;6.645;5.127;8.742
1497457557;12.147;4.661;6.645;5.136;8.624
1497457562;12.442;4.661;6.651;5.136;8.612
1497457567;12.139;4.684;6.641;5.127;8.745
1497457572;12.147;4.661;6.642;5.138;8.586
1497457577;12.145;4.662;6.644;5.139;8.594
1497457582;12.405;4.709;6.621;5.129;8.743
1497457587;12.147;4.661;6.649;5.138;8.756
1497457592;12.146;4.661;6.644;5.136;8.606
1497457597;12.444;4.713;6.620;5.133;8.610
1497457602;12.140;4.658;6.647;5.129;8.748
1497457607;12.147;4.661;6.643;5.134;8.612
1497457613;12.407;4.707;6.632;5.135;8.610
1497457618;12.088;4.649;6.634;5.126;8.748
1497457623;12.147;4.661;6.648;5.134;8.595
1497457628;12.445;4.712;6.639;5.133;8.611
1497457633;12.090;4.648;6.633;5.126;8.751
1497457638;12.147;4.661;6.646;5.136;8.576
1497457643;12.106;4.654;6.640;5.139;8.599
1497457648;12.437;4.712;6.622;5.125;8.623
1497457653;12.146;4.657;6.648;5.136;8.617
1497457658;12.146;4.661;6.644;5.136;8.614
1497457663;12.445;4.713;6.622;5.135;8.619
1497457668;12.143;4.648;6.642;5.126;8.755
1497457673;12.104;4.654;6.652;5.137;8.572
1497457678;12.437;4.697;6.645;5.138;8.621
1497457683;12.079;4.661;6.648;5.128;8.750
1497457688;12.146;4.661;6.640;5.138;8.614
1497457693;12.445;4.666;6.645;5.138;8.617
1497457698;12.078;4.713;6.638;5.127;8.752
1497457703;12.095;4.653;6.632;5.139;8.575
1497457708;12.139;4.659;6.646;5.137;8.619
1497457713;12.445;4.713;6.625;5.128;8.606
1497457718;12.146;4.656;6.647;5.127;8.754
1497457723;12.146;4.661;6.649;5.139;8.621
1497457729;12.445;4.714;6.646;5.140;8.620
1497457734;12.082;4.647;6.659;5.137;8.736
1497457739;12.140;4.660;6.641;5.139;8.589
1497457744;12.075;4.648;6.642;5.141;8.602
1497457749;12.141;4.712;6.625;5.132;8.748
1497457754;12.146;4.662;6.649;5.144;8.581
1497457759;12.145;4.661;6.643;5.139;8.618
1497457764;12.445;4.713;6.628;5.137;8.618
1497457769;12.140;4.648;6.635;5.128;8.750
1497457774;12.147;4.659;6.662;5.147;8.564
1497457779;12.437;4.711;6.643;5.139;8.612
1497457784;12.080;4.713;6.634;5.131;8.752
1497457789;12.147;4.662;6.643;5.141;8.581
1497457794;12.144;4.661;6.648;5.139;8.623
1497457799;12.445;4.713;6.636;5.129;8.672
1497457804;12.148;4.661;6.647;5.143;8.597
1497457809;12.107;4.658;6.644;5.139;8.619
1497457814;12.445;4.713;6.621;5.135;8.618
1497457819;12.147;4.649;6.647;5.136;8.752
1497457824;12.145;4.661;6.643;5.138;8.621
1497457829;12.444;4.714;6.645;5.140;8.623
1497457834;12.081;4.655;6.641;5.137;8.751
1497457839;12.113;4.654;6.639;5.138;8.616
1497457845;12.438;4.714;6.639;5.139;8.613
1497457850;12.080;4.658;6.638;5.128;8.751
1497457855;12.147;4.661;6.645;5.136;8.612
1497457860;12.317;4.660;6.645;5.134;8.617
1497457865;12.146;4.685;6.621;5.128;8.754
1497457870;12.114;4.653;6.636;5.139;8.582
1497457875;12.137;4.660;6.644;5.138;8.611
1497457880;12.444;4.713;6.637;5.141;8.605
1497457885;12.147;4.649;6.645;5.132;8.755
1497457890;12.147;4.660;6.652;5.138;8.621
1497457895;12.444;4.712;6.642;5.138;8.614
1497457900;12.051;4.704;6.645;5.130;8.735
1497457905;12.140;4.658;6.644;5.137;8.581
1497457910;12.145;4.660;6.642;5.139;8.610
1497457915;12.444;4.714;6.639;5.132;8.702
1497457920;12.147;4.661;6.643;5.142;8.750
1497457925;12.147;4.661;6.643;5.138;8.624
1497457930;12.443;4.713;6.633;5.144;8.597
1497457935;12.114;4.647;6.635;5.128;8.739
1497457940;12.147;4.660;6.641;5.136;8.622
1497457945;12.443;4.713;6.651;5.138;8.614
1497457950;12.080;4.690;6.640;5.129;8.751
1497457955;12.147;4.661;6.642;5.139;8.575
1497457961;12.445;4.661;6.640;5.140;8.613
1497457966;12.376;4.706;6.640;5.132;8.756
1497457971;12.140;4.659;6.656;5.141;8.606
1497457976;12.144;4.661;6.644;5.139;8.626
1497457981;12.443;4.713;6.633;5.141;8.610
1497457986;12.147;4.649;6.657;5.131;8.754
1497457991;12.147;4.661;6.638;5.138;8.612
1497457996;12.217;4.653;6.631;5.139;8.601
1497458001;12.437;4.711;6.620;5.130;8.685
1497458006;12.147;4.661;6.648;5.142;8.755
1497458011;12.139;4.660;6.646;5.141;8.606
1497458016;12.442;4.713;6.630;5.140;8.612
1497458021;12.133;4.649;6.637;5.131;8.752
1497458026;12.096;4.654;6.633;5.139;8.586
1497458031;12.436;4.692;6.646;5.137;8.614
1497458036;12.077;4.712;6.623;5.128;8.748
1497458041;12.147;4.660;6.638;5.138;8.597
1497458046;12.443;4.659;6.640;5.136;8.615
1497458051;12.443;4.712;6.625;5.127;8.752
1497458056;12.128;4.649;6.634;5.143;8.589
1497458061;12.137;4.660;6.642;5.139;8.614
1497458066;12.442;4.713;6.624;5.141;8.613
1497458071;12.146;4.649;6.647;5.130;8.754
1497458077;12.147;4.660;6.637;5.138;8.619
1497458082;12.444;4.712;6.636;5.137;8.609
1497458087;12.080;4.682;6.634;5.135;8.730
1497458092;12.139;4.659;6.648;5.138;8.573
1497458097;12.444;4.661;6.644;5.139;8.615
1497458102;12.436;4.714;6.629;5.130;8.747
1497458107;12.146;4.662;6.638;5.140;8.612
1497458112;12.143;4.661;6.642;5.136;8.622
1497458117;12.444;4.714;6.627;5.130;8.591
1497458122;12.113;4.656;6.649;5.140;8.745
1497458127;12.145;4.662;6.645;5.139;8.612
1497458132;12.444;4.713;6.645;5.138;8.621
1497458137;12.080;4.653;6.646;5.129;8.748
1497458142;12.145;4.663;6.647;5.142;8.612
1497458147;12.444;4.667;6.631;5.140;8.611
1497458152;12.044;4.654;6.636;5.129;8.746
1497458157;12.143;4.662;6.645;5.139;8.607
1497458162;12.143;4.662;6.640;5.139;8.605
1497458167;12.147;4.714;6.621;5.132;8.753
1497458172;12.146;4.663;6.644;5.144;8.589
1497458177;12.144;4.662;6.647;5.141;8.615
1497458182;12.406;4.708;6.622;5.132;8.588
1497458188;12.139;4.660;6.642;5.138;8.748
1497458193;12.146;4.662;6.648;5.141;8.607
1497458198;12.437;4.713;6.636;5.139;8.613
1497458203;12.090;4.650;6.636;5.131;8.750
1497458208;12.147;4.662;6.637;5.140;8.590
1497458213;12.105;4.655;6.645;5.142;8.611
1497458218;12.437;4.713;6.628;5.128;8.610
1497458223;12.147;4.656;6.645;5.139;8.668
1497458228;12.144;4.662;6.649;5.139;8.608
1497458233;12.444;4.714;6.629;5.138;8.620
1497458238;12.117;4.650;6.623;5.128;8.750
1497458243;12.124;4.648;6.631;5.139;8.577
1497458248;12.437;4.663;6.642;5.136;8.614
1497458253;12.087;4.714;6.627;5.129;8.748
1497458258;12.147;4.662;6.639;5.140;8.610
1497458263;12.105;4.662;6.638;5.137;8.614
1497458268;12.442;4.713;6.637;5.127;8.621
1497458273;12.147;4.662;6.643;5.142;8.727
1497458278;12.139;4.661;6.645;5.140;8.612
1497458283;12.442;4.662;6.648;5.141;8.620
1497458288;12.351;4.714;6.619;5.133;8.751
1497458293;12.147;4.663;6.640;5.144;8.617
1497458298;12.143;4.663;6.648;5.141;8.624
1497458304;12.443;4.715;6.629;5.143;8.618
1497458309;12.108;4.645;6.636;5.139;8.748
1497458314;12.138;4.663;6.646;5.139;8.626
1497458319;12.441;4.705;6.641;5.140;8.615
1497458324;12.078;4.713;6.625;5.130;8.752
1497458329;12.146;4.662;6.640;5.141;8.583
1497458334;12.213;4.662;6.636;5.140;8.621
1497458339;12.410;4.709;6.642;5.135;8.608
1497458344;12.100;4.649;6.674;5.152;8.580
1497458349;12.137;4.662;6.642;5.144;8.613
1497458354;12.443;4.714;6.622;5.142;8.622
1497458359;12.145;4.650;6.649;5.139;8.757
1497458364;12.146;4.662;6.649;5.141;8.622
1497458369;12.443;4.701;6.639;5.142;8.617
1497458374;12.078;4.714;6.636;5.134;8.725
1497458379;12.109;4.660;6.646;5.146;8.580
1497458384;12.311;4.662;6.642;5.143;8.612
1497458389;12.443;4.714;6.637;5.133;8.668
1497458394;12.146;4.662;6.641;5.142;8.748
1497458399;12.146;4.662;6.642;5.140;8.611
1497458404;12.444;4.714;6.636;5.138;8.620
1497458409;12.110;4.645;6.638;5.132;8.746
1497458414;12.139;4.662;6.639;5.142;8.620
1497458420;12.257;4.663;6.637;5.143;8.619
1497458425;12.442;4.715;6.632;5.132;8.638
1497458430;12.146;4.662;6.647;5.141;8.751
1497458435;12.146;4.663;6.635;5.141;8.623
1497458440;12.406;4.656;6.647;5.142;8.598
1497458445;12.277;4.714;6.637;5.134;8.749
1497458450;12.146;4.663;6.638;5.144;8.604
1497458455;12.142;4.662;6.635;5.142;8.620
1497458460;12.442;4.715;6.635;5.134;8.607
1497458465;12.139;4.653;6.644;5.142;8.642
1497458470;12.095;4.655;6.633;5.143;8.611
1497458475;12.434;4.713;6.627;5.141;8.609
1497458480;12.081;4.650;6.647;5.130;8.754
1497458485;12.146;4.662;6.638;5.139;8.611
1497458490;12.442;4.661;6.646;5.139;8.610
1497458495;12.179;4.714;6.619;5.131;8.751
1497458500;12.146;4.659;6.654;5.145;8.600
1497458505;12.119;4.661;6.640;5.142;8.616
1497458510;12.442;4.715;6.635;5.129;8.614
1497458515;12.146;4.658;6.644;5.143;8.670
1497458520;12.145;4.663;6.641;5.143;8.609
1497458525;12.442;4.715;6.635;5.143;8.617
1497458530;12.080;4.650;6.638;5.141;8.744
1497458536;12.109;4.660;6.646;5.143;8.617
1497458541;12.442;4.715;6.641;5.141;8.617
1497458546;12.078;4.713;6.629;5.130;8.751
1497458551;12.146;4.661;6.642;5.141;8.587
1497458556;12.144;4.662;6.632;5.141;8.618
1497458561;12.442;4.714;6.634;5.132;8.613
1497458566;12.112;4.655;6.638;5.138;8.749
1497458571;12.139;4.663;6.647;5.144;8.615
1497458576;12.443;4.662;6.647;5.143;8.613
1497458581;12.107;4.715;6.628;5.132;8.755
1497458586;12.146;4.662;6.640;5.143;8.748
1497458591;12.145;4.663;6.641;5.143;8.614
1497458596;12.397;4.709;6.633;5.137;8.586
1497458601;12.137;4.656;6.649;5.131;8.750
1497458606;12.146;4.662;6.638;5.141;8.617
1497458611;12.443;4.715;6.643;5.140;8.605
1497458616;12.082;4.651;6.634;5.133;8.752
1497458621;12.145;4.663;6.643;5.143;8.572
1497458626;12.397;4.667;6.647;5.145;8.609
1497458631;12.067;4.714;6.627;5.135;8.742
1497458636;12.138;4.662;6.641;5.144;8.582
1497458641;12.123;4.663;6.647;5.141;8.623
1497458647;12.441;4.714;6.629;5.130;8.620
1497458652;12.145;4.656;6.641;5.141;8.609
1497458657;12.120;4.649;6.636;5.144;8.611
1497458662;12.435;4.714;6.629;5.142;8.612
1497458667;12.093;4.644;6.638;5.135;8.731
1497458672;12.137;4.661;6.642;5.140;8.609
1497458677;12.443;4.682;6.648;5.142;8.623
1497458682;12.076;4.663;6.637;5.134;8.751
1497458687;12.144;4.663;6.642;5.143;8.572
1497458692;12.431;4.661;6.643;5.139;8.615
1497458697;12.133;4.696;6.624;5.132;8.746
1497458702;12.144;4.664;6.648;5.141;8.591
1497458707;12.442;4.663;6.636;5.142;8.610
1497458712;12.387;4.715;6.628;5.133;8.717
1497458717;12.145;4.663;6.655;5.144;8.737
1497458722;12.112;4.656;6.637;5.140;8.606
1497458727;12.442;4.714;6.639;5.139;8.609
1497458732;12.078;4.662;6.638;5.132;8.750
1497458737;12.144;4.663;6.637;5.142;8.617
1497458742;12.301;4.663;6.641;5.143;8.606
1497458747;12.145;4.706;6.632;5.134;8.751
1497458752;12.111;4.657;6.656;5.141;8.577
1497458757;12.135;4.662;6.636;5.140;8.626
1497458763;12.442;4.715;6.629;5.131;8.628
1497458768;12.144;4.663;6.640;5.148;8.753
1497458773;12.144;4.663;6.649;5.143;8.619
1497458778;12.442;4.715;6.623;5.140;8.621
1497458783;12.105;4.644;6.649;5.133;8.734
1497458788;12.137;4.660;6.641;5.139;8.611
1497458793;12.442;4.714;6.636;5.140;8.609
1497458798;12.078;4.714;6.635;5.131;8.752
1497458803;12.144;4.663;6.641;5.142;8.587
1497458808;12.441;4.662;6.638;5.143;8.611
1497458813;12.311;4.708;6.632;5.133;8.716
1497458818;12.137;4.661;6.642;5.142;8.602
1497458823;12.141;4.663;6.633;5.140;8.620
