1497412805;11.880;4.712;6.570;5.164;8.680
1497412810;11.949;4.660;6.570;5.175;8.568
1497412815;11.974;4.664;6.570;5.171;8.559
1497412820;12.284;4.717;6.568;5.170;8.562
1497412825;11.927;4.655;6.564;5.161;8.704
1497412830;11.983;4.667;6.575;5.172;8.531
1497412835;11.940;4.658;6.568;5.174;8.547
1497412840;12.247;4.710;6.558;5.172;8.539
1497412845;11.976;4.655;6.561;5.163;8.712
1497412850;11.982;4.666;6.585;5.171;8.569
1497412855;12.103;4.666;6.576;5.172;8.553
1497412860;12.283;4.717;6.565;5.160;8.626
1497412865;11.967;4.655;6.577;5.178;8.681
1497412871;11.917;4.659;6.585;5.174;8.538
1497412876;12.277;4.687;6.571;5.171;8.565
1497412881;11.916;4.717;6.561;5.159;8.700
1497412886;11.983;4.666;6.581;5.173;8.540
1497412891;11.980;4.666;6.579;5.170;8.564
1497412896;12.283;4.718;6.567;5.181;8.532
1497412901;11.921;4.642;6.570;5.165;8.686
1497412906;11.975;4.665;6.568;5.171;8.535
1497412911;11.977;4.666;6.564;5.170;8.573
1497412916;12.284;4.718;6.564;5.158;8.557
1497412921;11.982;4.660;6.583;5.159;8.704
1497412926;11.981;4.666;6.564;5.170;8.540
1497412931;12.250;4.663;6.570;5.175;8.537
1497412936;12.226;4.716;6.564;5.158;8.700
1497412941;11.982;4.667;6.568;5.172;8.663
1497412946;11.981;4.666;6.572;5.168;8.558
1497412951;12.284;4.718;6.576;5.169;8.558
1497412956;11.918;4.711;6.562;5.157;8.696
1497412961;11.949;4.660;6.579;5.187;8.519
1497412966;11.972;4.665;6.573;5.167;8.567
1497412971;12.284;4.718;6.563;5.168;8.566
1497412976;11.981;4.656;6.567;5.160;8.704
1497412981;11.981;4.666;6.561;5.168;8.574
1497412987;11.973;4.665;6.579;5.170;8.558
1497412992;12.250;4.712;6.559;5.163;8.532
1497412997;11.975;4.665;6.580;5.163;8.694
1497413002;11.981;4.666;6.561;5.167;8.564
1497413007;12.284;4.668;6.571;5.166;8.561
1497413012;11.923;4.717;6.565;5.158;8.704
1497413017;11.981;4.665;6.577;5.168;8.544
1497413022;11.942;4.660;6.583;5.174;8.535
1497413027;12.269;4.716;6.557;5.167;8.547
1497413032;11.925;4.655;6.564;5.159;8.707
1497413037;11.982;4.666;6.568;5.169;8.516
1497413042;11.979;4.666;6.579;5.170;8.562
1497413047;12.282;4.717;6.562;5.161;8.551
1497413052;11.943;4.648;6.583;5.159;8.678
1497413057;11.947;4.665;6.567;5.169;8.565
1497413062;12.283;4.665;6.576;5.168;8.568
1497413067;12.232;4.718;6.561;5.160;8.687
1497413072;11.982;4.666;6.579;5.170;8.704
1497413077;11.981;4.666;6.570;5.169;8.569
1497413082;12.283;4.716;6.567;5.172;8.534
1497413087;11.881;4.689;6.563;5.157;8.707
1497413092;11.982;4.667;6.568;5.169;8.536
1497413097;11.979;4.665;6.559;5.167;8.552
1497413103;12.283;4.718;6.564;5.170;8.565
1497413108;11.982;4.655;6.569;5.158;8.683
1497413113;11.982;4.666;6.571;5.169;8.512
1497413118;12.086;4.662;6.562;5.168;8.545
1497413123;12.282;4.717;6.564;5.157;8.646
1497413128;11.981;4.666;6.570;5.175;8.703
1497413133;11.980;4.666;6.564;5.168;8.559
1497413138;12.283;4.696;6.573;5.169;8.564
1497413143;11.916;4.718;6.560;5.159;8.698
1497413148;11.944;4.659;6.568;5.170;8.555
1497413153;11.979;4.666;6.578;5.169;8.562
1497413158;12.283;4.718;6.549;5.168;8.558
1497413163;11.934;4.655;6.564;5.157;8.686
1497413168;11.982;4.666;6.567;5.168;8.524
1497413173;11.978;4.666;6.568;5.169;8.551
1497413178;12.246;4.712;6.562;5.161;8.543
1497413183;11.975;4.656;6.578;5.159;8.685
1497413188;11.981;4.666;6.570;5.169;8.559
1497413193;12.283;4.666;6.563;5.168;8.553
1497413198;12.283;4.717;6.559;5.155;8.696
1497413203;11.982;4.666;6.584;5.169;8.690
1497413208;11.920;4.659;6.558;5.168;8.540
1497413213;12.276;4.717;6.566;5.169;8.549
1497413219;11.917;4.718;6.582;5.157;8.685
1497413224;11.981;4.666;6.559;5.169;8.527
1497413229;11.979;4.665;6.562;5.165;8.573
1497413234;12.283;4.718;6.561;5.165;8.566
1497413239;11.950;4.642;6.583;5.162;8.687
1497413244;11.974;4.665;6.568;5.167;8.534
1497413249;11.938;4.660;6.580;5.169;8.535
1497413254;12.246;4.712;6.588;5.169;8.551
1497413259;11.974;4.663;6.566;5.153;8.706
1497413264;11.981;4.666;6.560;5.167;8.573
1497413269;12.285;4.669;6.561;5.168;8.559
1497413274;11.936;4.717;6.561;5.155;8.704
1497413279;11.976;4.658;6.567;5.173;8.525
1497413284;11.973;4.664;6.572;5.165;8.525
1497413289;12.249;4.716;6.566;5.167;8.570
1497413294;11.917;4.657;6.562;5.157;8.694
1497413299;11.981;4.666;6.570;5.164;8.532
1497413304;11.979;4.665;6.574;5.163;8.565
1497413309;12.283;4.716;6.563;5.173;8.531
1497413314;11.974;4.654;6.568;5.156;8.683
1497413319;11.943;4.660;6.572;5.167;8.550
1497413324;12.282;4.667;6.570;5.169;8.557
1497413329;12.282;4.718;6.563;5.157;8.661
1497413335;11.981;4.667;6.566;5.170;8.692
1497413340;11.981;4.667;6.562;5.168;8.565
1497413345;12.245;4.712;6.569;5.169;8.570
1497413350;11.883;4.710;6.570;5.157;8.707
1497413355;11.973;4.665;6.571;5.170;8.529
1497413360;11.979;4.667;6.577;5.169;8.557
1497413365;12.282;4.719;6.560;5.171;8.561
1497413370;11.981;4.656;6.568;5.159;8.684
1497413375;11.942;4.659;6.578;5.168;8.568
1497413380;12.007;4.661;6.562;5.172;8.550
1497413385;12.275;4.717;6.571;5.158;8.594
1497413390;11.981;4.668;6.571;5.167;8.703
1497413395;11.980;4.667;6.568;5.168;8.559
1497413400;12.282;4.685;6.565;5.168;8.552
1497413405;11.879;4.711;6.570;5.156;8.670
1497413410;11.944;4.660;6.573;5.168;8.510
1497413415;11.972;4.664;6.568;5.163;8.563
1497413420;12.281;4.718;6.561;5.162;8.560
1497413425;11.933;4.655;6.567;5.153;8.701
1497413430;11.981;4.666;6.570;5.164;8.527
1497413435;11.937;4.658;6.565;5.165;8.537
1497413440;12.225;4.711;6.572;5.164;8.536
1497413445;11.974;4.655;6.574;5.158;8.694
1497413451;11.979;4.668;6.571;5.169;8.557
1497413456;12.282;4.667;6.562;5.168;8.574
1497413461;11.973;4.702;6.557;5.154;8.703
1497413466;11.981;4.664;6.584;5.169;8.497
1497413471;11.966;4.658;6.559;5.166;8.555
1497413476;12.275;4.716;6.556;5.165;8.566
1497413481;11.981;4.656;6.569;5.154;8.702
1497413486;11.980;4.666;6.564;5.164;8.559
1497413491;12.135;4.666;6.564;5.165;8.555
1497413496;12.282;4.717;6.564;5.157;8.588
1497413501;11.964;4.664;6.584;5.187;8.673
1497413506;11.973;4.664;6.558;5.165;8.549
1497413511;12.282;4.717;6.573;5.165;8.563
1497413516;11.916;4.717;6.562;5.155;8.687
1497413521;11.980;4.666;6.580;5.168;8.532
1497413526;11.978;4.666;6.567;5.166;8.556
1497413531;12.245;4.712;6.556;5.169;8.543
1497413536;11.941;4.654;6.560;5.157;8.703
1497413541;11.980;4.667;6.557;5.167;8.535
1497413546;11.965;4.667;6.585;5.169;8.572
1497413551;12.281;4.718;6.561;5.158;8.574
1497413556;11.980;4.665;6.569;5.159;8.695
1497413561;11.943;4.660;6.573;5.168;8.541
1497413567;12.245;4.663;6.581;5.166;8.542
1497413572;11.941;4.716;6.560;5.153;8.699
1497413577;11.979;4.666;6.561;5.166;8.563
1497413582;11.979;4.666;6.579;5.165;8.551
1497413587;12.282;4.718;6.565;5.164;8.551
1497413592;11.878;4.649;6.551;5.159;8.677
1497413597;11.947;4.660;6.561;5.168;8.494
1497413602;11.969;4.664;6.569;5.165;8.553
1497413607;12.281;4.718;6.558;5.154;8.576
1497413612;11.979;4.659;6.569;5.156;8.690
1497413617;11.979;4.667;6.561;5.165;8.550
1497413622;12.223;4.659;6.567;5.165;8.554
1497413627;12.215;4.711;6.560;5.157;8.681
1497413632;11.972;4.666;6.571;5.169;8.706
1497413637;11.979;4.667;6.564;5.167;8.559
1497413642;12.282;4.717;6.576;5.165;8.573
1497413647;11.915;4.707;6.557;5.154;8.702
1497413652;11.979;4.659;6.570;5.170;8.512
1497413657;11.937;4.661;6.568;5.171;8.542
1497413662;12.275;4.717;6.567;5.171;8.573
1497413667;11.980;4.656;6.572;5.158;8.694
1497413672;11.980;4.667;6.577;5.164;8.551
1497413678;12.147;4.667;6.577;5.166;8.572
1497413683;12.281;4.717;6.569;5.161;8.643
1497413688;11.942;4.659;6.564;5.171;8.680
1497413693;11.972;4.664;6.574;5.163;8.574
1497413698;12.282;4.717;6.569;5.163;8.560
1497413703;11.915;4.716;6.563;5.153;8.689
1497413708;11.980;4.666;6.561;5.167;8.529
1497413713;11.979;4.666;6.558;5.167;8.559
1497413718;12.237;4.711;6.569;5.165;8.536
1497413723;11.964;4.653;6.566;5.150;8.704
1497413728;11.980;4.666;6.577;5.163;8.569
1497413733;11.967;4.666;6.560;5.164;8.565
1497413738;12.281;4.717;6.562;5.154;8.563
1497413743;11.980;4.666;6.562;5.155;8.698
1497413748;11.924;4.659;6.584;5.166;8.555
1497413753;12.274;4.682;6.565;5.164;8.548
1497413758;11.914;4.718;6.566;5.153;8.690
1497413763;11.980;4.667;6.567;5.166;8.546
1497413768;11.977;4.666;6.570;5.163;8.568
1497413773;12.281;4.717;6.560;5.160;8.556
1497413778;11.891;4.646;6.576;5.154;8.676
1497413783;11.972;4.665;6.573;5.164;8.527
1497413788;11.975;4.666;6.573;5.165;8.566
1497413793;12.281;4.718;6.556;5.151;8.557
1497413799;11.980;4.661;6.577;5.155;8.691
1497413804;11.978;4.667;6.576;5.163;8.559
1497413809;12.237;4.658;6.583;5.165;8.536
1497413814;12.103;4.715;6.555;5.150;8.694
1497413819;11.980;4.666;6.566;5.163;8.687
1497413824;11.979;4.665;6.558;5.162;8.554
1497413829;12.281;4.718;6.562;5.163;8.556
1497413834;11.916;4.717;6.558;5.153;8.688
1497413839;11.979;4.665;6.595;5.170;8.504
1497413844;11.971;4.665;6.569;5.165;8.552
1497413849;12.237;4.705;6.592;5.168;8.541
1497413854;11.973;4.642;6.607;5.170;8.647
1497413859;11.963;4.664;6.572;5.162;8.551
1497413864;12.145;4.666;6.580;5.162;8.569
1497413869;12.281;4.718;6.562;5.152;8.656
1497413874;11.978;4.667;6.561;5.171;8.695
1497413879;11.978;4.667;6.569;5.170;8.502
1497413884;12.261;4.716;6.560;5.165;8.553
1497413889;11.930;4.650;6.565;5.156;8.700
1497413894;11.978;4.666;6.583;5.165;8.557
1497413899;11.998;4.665;6.560;5.162;8.568
1497413904;12.282;4.717;6.562;5.156;8.582
1497413909;11.979;4.667;6.571;5.165;8.696
1497413915;11.942;4.662;6.578;5.168;8.561
1497413920;12.245;4.671;6.576;5.166;8.552
1497413925;11.906;4.717;6.562;5.153;8.687
1497413930;11.979;4.666;6.563;5.167;8.542
1497413935;11.978;4.666;6.569;5.166;8.559
1497413940;12.282;4.718;6.567;5.166;8.561
1497413945;11.912;4.648;6.561;5.155;8.698
1497413950;11.946;4.661;6.579;5.170;8.538
1497413955;11.969;4.665;6.565;5.166;8.555
1497413960;12.282;4.717;6.565;5.151;8.571
1497413965;11.979;4.660;6.579;5.152;8.688
1497413970;11.979;4.665;6.581;5.163;8.562
1497413975;12.245;4.659;6.586;5.170;8.553
1497413980;12.041;4.709;6.556;5.159;8.686
1497413985;11.972;4.665;6.572;5.169;8.630
1497413990;11.978;4.667;6.579;5.168;8.566
1497413995;12.281;4.718;6.555;5.166;8.550
1497414000;11.917;4.654;6.561;5.154;8.691
1497414005;11.920;4.658;6.574;5.168;8.500
1497414010;11.940;4.659;6.562;5.165;8.534
1497414015;12.274;4.715;6.557;5.158;8.546
1497414020;11.979;4.655;6.579;5.153;8.699
1497414025;11.979;4.663;6.560;5.163;8.556
1497414031;12.281;4.661;6.572;5.165;8.552
1497414036;12.216;4.705;6.565;5.159;8.627
1497414041;11.970;4.655;6.572;5.173;8.626
1497414046;11.972;4.661;6.575;5.166;8.556
1497414051;12.281;4.713;6.569;5.164;8.553
1497414056;11.915;4.681;6.565;5.154;8.688
1497414061;11.979;4.664;6.577;5.166;8.520
1497414066;11.976;4.665;6.563;5.170;8.519
1497414071;12.253;4.713;6.554;5.176;8.533
1497414076;11.973;4.651;6.559;5.153;8.699
1497414081;11.979;4.664;6.567;5.166;8.558
1497414086;12.190;4.664;6.560;5.167;8.567
1497414091;12.281;4.715;6.561;5.155;8.593
1497414096;11.980;4.664;6.583;5.170;8.697
1497414101;11.941;4.658;6.571;5.168;8.530
1497414106;12.246;4.705;6.567;5.166;8.548
1497414111;11.914;4.715;6.561;5.154;8.707
1497414116;11.979;4.663;6.578;5.164;8.530
1497414121;11.976;4.663;6.556;5.164;8.559
1497414126;12.281;4.714;6.562;5.153;8.565
1497414131;11.944;4.657;6.565;5.161;8.695
1497414136;11.941;4.658;6.566;5.165;8.549
1497414141;12.281;4.697;6.568;5.165;8.556
1497414147;11.914;4.716;6.564;5.155;8.700
1497414152;11.980;4.664;6.572;5.166;8.539
1497414157;11.977;4.663;6.559;5.163;8.558
1497414162;12.243;4.708;6.567;5.163;8.542
1497414167;11.933;4.645;6.559;5.156;8.693
1497414172;11.972;4.662;6.574;5.166;8.537
1497414177;12.039;4.663;6.576;5.164;8.548
1497414182;12.281;4.713;6.556;5.152;8.574
1497414187;11.980;4.662;6.571;5.157;8.696
1497414192;11.939;4.654;6.580;5.165;8.535
1497414197;12.238;4.675;6.569;5.168;8.534
1497414202;11.906;4.714;6.556;5.155;8.693
1497414207;11.978;4.663;6.562;5.167;8.532
1497414212;11.977;4.663;6.576;5.165;8.561
1497414217;12.281;4.714;6.560;5.152;8.548
1497414222;11.979;4.660;6.578;5.164;8.686
1497414227;11.939;4.657;6.569;5.168;8.556
1497414232;12.273;4.692;6.565;5.166;8.559
1497414237;11.914;4.715;6.560;5.154;8.705
1497414242;11.978;4.664;6.579;5.167;8.544
1497414247;11.977;4.664;6.563;5.164;8.572
1497414252;12.281;4.714;6.557;5.168;8.529
1497414257;11.926;4.644;6.575;5.156;8.676
1497414262;11.971;4.663;6.574;5.165;8.536
1497414268;11.975;4.664;6.561;5.164;8.557
1497414273;12.281;4.716;6.561;5.153;8.551
1497414278;11.979;4.664;6.583;5.157;8.703
1497414283;11.978;4.664;6.578;5.166;8.563
1497414288;12.243;4.654;6.584;5.169;8.538
1497414293;11.928;4.714;6.559;5.154;8.692
1497414298;11.979;4.664;6.562;5.166;8.526
1497414303;11.977;4.664;6.580;5.164;8.569
1497414308;12.282;4.716;6.573;5.163;8.572
1497414313;11.915;4.658;6.562;5.152;8.695
1497414318;11.940;4.656;6.562;5.167;8.520
1497414323;11.968;4.665;6.575;5.167;8.564
1497414328;12.281;4.717;6.562;5.157;8.563
1497414333;11.978;4.658;6.560;5.155;8.686
1497414338;11.978;4.665;6.577;5.165;8.562
1497414343;12.282;4.665;6.564;5.165;8.563
1497414348;12.108;4.708;6.568;5.156;8.673
1497414353;11.972;4.665;6.569;5.170;8.668
1497414358;11.978;4.666;6.573;5.168;8.557
1497414363;12.282;4.718;6.567;5.167;8.559
1497414368;11.916;4.663;6.560;5.156;8.689
1497414373;11.979;4.665;6.555;5.165;8.528
1497414378;11.921;4.657;6.587;5.167;8.530
1497414384;12.273;4.715;6.564;5.157;8.567
1497414389;11.978;4.655;6.561;5.154;8.687
1497414394;11.978;4.665;6.567;5.164;8.551
1497414399;12.281;4.665;6.565;5.164;8.554
1497414404;12.207;4.717;6.560;5.153;8.687
1497414409;11.979;4.660;6.602;5.173;8.614
1497414414;11.971;4.665;6.575;5.167;8.547
1497414419;12.281;4.717;6.561;5.167;8.566
1497414424;11.916;4.672;6.559;5.155;8.683
1497414429;11.979;4.666;6.571;5.166;8.538
1497414434;11.976;4.666;6.579;5.165;8.555
1497414439;12.280;4.717;6.559;5.176;8.510
1497414444;11.970;4.654;6.569;5.156;8.682
1497414449;11.922;4.651;6.592;5.181;8.540
1497414454;12.274;4.666;6.568;5.181;8.531
1497414459;12.250;4.712;6.571;5.156;8.604
1497414464;11.971;4.667;6.578;5.170;8.689
1497414469;11.977;4.666;6.554;5.167;8.556
1497414474;12.280;4.718;6.563;5.166;8.558
1497414479;11.915;4.708;6.560;5.152;8.679
1497414484;11.944;4.665;6.559;5.164;8.520
1497414489;11.943;4.660;6.557;5.167;8.535
1497414494;12.273;4.716;6.559;5.163;8.570
1497414500;11.979;4.655;6.580;5.154;8.696
1497414505;11.978;4.667;6.569;5.166;8.531
1497414510;12.086;4.667;6.562;5.166;8.571
1497414515;12.243;4.710;6.557;5.154;8.607
1497414520;11.940;4.659;6.590;5.166;8.682
1497414525;11.970;4.666;6.575;5.166;8.549
1497414530;12.280;4.692;6.554;5.165;8.553
1497414535;11.913;4.717;6.558;5.151;8.699
1497414540;11.978;4.665;6.556;5.164;8.527
1497414545;11.940;4.659;6.563;5.166;8.549
1497414550;12.228;4.711;6.576;5.158;8.521
1497414555;11.971;4.662;6.562;5.150;8.685
1497414560;11.977;4.665;6.580;5.162;8.553
1497414565;12.280;4.672;6.579;5.161;8.559
1497414570;11.913;4.716;6.582;5.150;8.692
1497414575;11.933;4.658;6.559;5.167;8.584
1497414580;11.965;4.657;6.595;5.171;8.542
1497414585;12.273;4.716;6.556;5.166;8.546
1497414590;11.931;4.654;6.561;5.155;8.702
1497414595;11.978;4.665;6.583;5.163;8.528
1497414600;11.975;4.664;6.578;5.163;8.547
1497414605;12.262;4.703;6.577;5.157;8.537
1497414610;11.971;4.659;6.583;5.164;8.679
1497414616;11.970;4.663;6.571;5.165;8.542
1497414621;12.281;4.665;6.556;5.165;8.569
1497414626;12.002;4.715;6.570;5.156;8.708
1497414631;11.978;4.664;6.564;5.169;8.546
1497414636;11.977;4.664;6.589;5.172;8.537
1497414641;12.273;4.715;6.558;5.167;8.509
1497414646;11.884;4.652;6.566;5.152;8.691
1497414651;11.977;4.664;6.573;5.163;8.530
1497414656;11.974;4.665;6.552;5.163;8.548
1497414661;12.280;4.716;6.552;5.150;8.541
1497414666;11.977;4.660;6.580;5.159;8.689
1497414671;11.944;4.663;6.574;5.166;8.546
1497414676;12.244;4.657;6.561;5.165;8.561
1497414681;12.158;4.716;6.563;5.157;8.688
1497414686;11.978;4.664;6.570;5.167;8.685
1497414691;11.977;4.664;6.576;5.168;8.555
1497414696;12.281;4.716;6.574;5.167;8.562
1497414701;11.881;4.651;6.575;5.154;8.691
1497414706;11.941;4.657;6.567;5.166;8.526
1497414711;11.968;4.665;6.579;5.168;8.551
1497414716;12.280;4.715;6.567;5.159;8.549
1497414721;11.978;4.656;6.569;5.166;8.707
1497414726;11.977;4.664;6.562;5.167;8.566
1497414732;12.246;4.710;6.562;5.170;8.569
1497414737;11.878;4.672;6.572;5.156;8.676
1497414742;11.970;4.663;6.573;5.167;8.533
1497414747;11.976;4.665;6.567;5.164;8.557
1497414752;12.279;4.716;6.562;5.156;8.559
1497414757;11.978;4.655;6.572;5.154;8.689
1497414762;11.937;4.658;6.555;5.165;8.543
1497414767;12.243;4.658;6.557;5.166;8.537
1497414772;12.273;4.715;6.561;5.152;8.615
1497414777;11.978;4.664;6.554;5.166;8.687
1497414782;11.977;4.666;6.554;5.167;8.559
1497414787;12.280;4.716;6.558;5.163;8.551
1497414792;11.910;4.703;6.600;5.160;8.681
1497414797;11.927;4.657;6.560;5.170;8.503
1497414802;11.969;4.663;6.555;5.165;8.551
1497414807;12.280;4.716;6.559;5.167;8.555
1497414812;11.977;4.655;6.560;5.158;8.695
1497414817;11.978;4.665;6.570;5.165;8.549
1497414822;12.068;4.665;6.569;5.190;8.540
1497414827;12.269;4.709;6.572;5.162;8.597
1497414832;11.972;4.662;6.577;5.170;8.692
1497414837;11.978;4.664;6.574;5.168;8.555
1497414843;12.280;4.693;6.573;5.167;8.555
1497414848;11.913;4.714;6.562;5.154;8.702
1497414853;11.978;4.664;6.570;5.167;8.536
1497414858;11.940;4.660;6.572;5.172;8.543
1497414863;12.272;4.714;6.553;5.164;8.560
1497414868;11.951;4.653;6.559;5.154;8.696
1497414873;11.978;4.663;6.569;5.166;8.543
1497414878;11.967;4.664;6.566;5.168;8.575
1497414883;12.280;4.715;6.562;5.155;8.569
1497414888;11.941;4.657;6.577;5.165;8.667
1497414893;11.970;4.662;6.574;5.166;8.549
1497414898;12.280;4.674;6.586;5.164;8.568
1497414903;11.913;4.713;6.559;5.152;8.709
1497414908;11.979;4.663;6.557;5.166;8.562
1497414913;11.977;4.663;6.576;5.163;8.554
1497414918;12.241;4.708;6.564;5.165;8.528
1497414923;11.901;4.652;6.564;5.156;8.691
1497414928;11.977;4.663;6.556;5.164;8.554
1497414933;11.974;4.663;6.567;5.163;8.565
1497414938;12.280;4.714;6.559;5.153;8.563
1497414943;11.979;4.662;6.562;5.151;8.694
1497414948;11.931;4.655;6.557;5.165;8.550
1497414953;12.245;4.662;6.563;5.165;8.557
1497414959;12.017;4.715;6.562;5.155;8.706
1497414964;11.977;4.664;6.559;5.168;8.531
1497414969;11.976;4.663;6.562;5.165;8.549
1497414974;12.281;4.714;6.559;5.165;8.558
1497414979;11.901;4.641;6.568;5.154;8.679
1497414984;11.942;4.658;6.564;5.164;8.537
1497414989;11.975;4.663;6.571;5.165;8.561
1497414994;12.280;4.714;6.561;5.153;8.547
1497414999;11.979;4.656;6.573;5.154;8.688
1497415004;11.977;4.662;6.578;5.163;8.566
1497415009;12.281;4.663;6.575;5.174;8.541
1497415014;12.100;4.709;6.564;5.154;8.697
1497415019;11.977;4.663;6.570;5.167;8.674
1497415024;11.978;4.663;6.568;5.164;8.554
1497415029;12.281;4.715;6.564;5.164;8.562
1497415034;11.915;4.663;6.561;5.150;8.695
1497415039;11.976;4.663;6.566;5.162;8.537
1497415044;11.940;4.657;6.556;5.163;8.556
1497415049;12.274;4.714;6.586;5.170;8.529
1497415054;11.948;4.652;6.574;5.152;8.688
1497415059;11.943;4.658;6.577;5.165;8.547
1497415064;12.273;4.661;6.557;5.163;8.557
1497415069;12.152;4.713;6.560;5.152;8.697
1497415075;11.978;4.662;6.567;5.167;8.598
1497415080;11.977;4.663;6.564;5.165;8.566
1497415085;12.244;4.707;6.558;5.162;8.573
1497415090;11.879;4.656;6.573;5.157;8.680
1497415095;11.970;4.661;6.575;5.162;8.531
1497415100;11.976;4.662;6.560;5.163;8.563
1497415105;12.281;4.713;6.560;5.155;8.562
1497415110;11.978;4.654;6.580;5.151;8.705
1497415115;11.941;4.655;6.557;5.166;8.543
1497415120;12.250;4.652;6.566;5.166;8.541
1497415125;12.139;4.713;6.562;5.152;8.684
1497415130;11.979;4.663;6.567;5.165;8.695
1497415135;11.977;4.664;6.563;5.164;8.555
1497415140;12.280;4.716;6.572;5.164;8.565
1497415145;11.876;4.656;6.569;5.153;8.690
1497415150;11.970;4.663;6.573;5.173;8.505
1497415155;11.968;4.662;6.562;5.163;8.547
1497415160;12.280;4.715;6.561;5.160;8.573
1497415165;11.979;4.654;6.565;5.153;8.703
1497415170;11.978;4.664;6.578;5.163;8.565
1497415175;12.280;4.661;6.571;5.165;8.531
1497415180;12.273;4.713;6.558;5.152;8.668
1497415185;11.951;4.660;6.555;5.165;8.682
1497415190;11.971;4.664;6.558;5.163;8.561
1497415196;12.280;4.715;6.566;5.162;8.569
1497415201;11.915;4.695;6.561;5.152;8.690
1497415206;11.978;4.663;6.572;5.163;8.499
1497415211;11.950;4.661;6.565;5.160;8.547
1497415216;12.247;4.709;6.552;5.162;8.550
1497415221;11.972;4.651;6.561;5.150;8.692
1497415226;11.978;4.662;6.587;5.160;8.568
1497415231;12.144;4.661;6.574;5.160;8.565
1497415236;12.279;4.713;6.562;5.152;8.600
1497415241;11.941;4.657;6.572;5.170;8.687
1497415246;11.940;4.657;6.584;5.166;8.537
1497415251;12.272;4.712;6.566;5.164;8.548
1497415256;11.914;4.714;6.561;5.155;8.712
1497415261;11.977;4.663;6.576;5.168;8.533
1497415266;11.976;4.663;6.573;5.165;8.554
1497415271;12.243;4.709;6.561;5.165;8.544
1497415276;11.928;4.645;6.583;5.156;8.688
1497415281;11.971;4.661;6.563;5.162;8.548
1497415286;12.010;4.662;6.555;5.164;8.547
1497415291;12.281;4.714;6.559;5.154;8.623
1497415296;11.978;4.663;6.562;5.164;8.697
1497415301;11.939;4.656;6.567;5.167;8.549
1497415306;12.265;4.681;6.576;5.170;8.531
1497415312;11.905;4.713;6.561;5.154;8.700
1497415317;11.976;4.664;6.564;5.164;8.532
1497415322;11.976;4.662;6.567;5.163;8.563
1497415327;12.280;4.715;6.548;5.163;8.549
1497415332;11.904;4.646;6.567;5.158;8.676
1497415337;11.970;4.662;6.574;5.172;8.517
1497415342;11.966;4.662;6.564;5.166;8.562
1497415347;12.280;4.716;6.560;5.156;8.561
1497415352;11.935;4.652;6.567;5.180;8.507
1497415357;11.949;4.659;6.579;5.166;8.571
1497415362;12.246;4.702;6.576;5.167;8.532
1497415367;11.970;4.651;6.577;5.157;8.636
1497415372;11.957;4.662;6.575;5.164;8.554
1497415377;12.197;4.663;6.572;5.164;8.559
1497415382;12.279;4.714;6.560;5.152;8.593
1497415387;11.977;4.663;6.582;5.168;8.691
1497415392;11.977;4.664;6.586;5.172;8.544
1497415397;12.272;4.712;6.575;5.164;8.543
1497415402;11.878;4.709;6.557;5.156;8.696
1497415407;11.976;4.664;6.556;5.167;8.523
1497415412;11.976;4.663;6.561;5.165;8.567
1497415417;12.279;4.714;6.561;5.164;8.547
1497415422;11.977;4.652;6.564;5.155;8.669
1497415427;11.942;4.661;6.566;5.164;8.539
1497415433;11.989;4.655;6.565;5.163;8.567
1497415438;12.272;4.714;6.562;5.153;8.627
1497415443;11.976;4.663;6.564;5.168;8.707
1497415448;11.977;4.663;6.571;5.165;8.559
1497415453;12.280;4.694;6.552;5.163;8.570
1497415458;11.876;4.708;6.566;5.153;8.699
1497415463;11.940;4.650;6.584;5.167;8.500
1497415468;11.968;4.662;6.557;5.164;8.549
1497415473;12.279;4.714;6.556;5.163;8.572
1497415478;11.959;4.653;6.561;5.157;8.709
1497415483;11.978;4.663;6.557;5.164;8.551
1497415488;11.937;4.657;6.574;5.167;8.543
1497415493;12.229;4.707;6.558;5.154;8.536
1497415498;11.970;4.660;6.564;5.153;8.695
1497415503;11.977;4.663;6.552;5.163;8.573
1497415508;12.279;4.662;6.559;5.164;8.556
1497415513;11.956;4.716;6.551;5.154;8.703
1497415518;11.941;4.657;6.573;5.169;8.680
1497415523;11.966;4.657;6.583;5.170;8.544
1497415528;12.272;4.714;6.573;5.165;8.565
1497415533;11.914;4.707;6.559;5.152;8.701
1497415538;11.978;4.662;6.577;5.163;8.525
1497415543;11.975;4.663;6.569;5.164;8.548
1497415549;12.252;4.704;6.577;5.167;8.544
1497415554;11.971;4.651;6.597;5.170;8.674
1497415559;11.970;4.663;6.561;5.164;8.554
1497415564;11.966;4.663;6.568;5.161;8.568
1497415569;12.279;4.715;6.560;5.153;8.556
1497415574;11.978;4.662;6.591;5.149;8.697
1497415579;11.978;4.659;6.588;5.166;8.551
1497415584;12.272;4.661;6.565;5.165;8.544
1497415589;12.089;4.713;6.559;5.150;8.689
1497415594;11.978;4.664;6.570;5.165;8.620
1497415599;11.976;4.663;6.567;5.163;8.571
1497415604;12.279;4.716;6.577;5.163;8.575
1497415609;11.914;4.671;6.561;5.155;8.662
1497415614;11.969;4.662;6.555;5.160;8.522
1497415619;11.938;4.658;6.561;5.163;8.563
1497415624;12.272;4.715;6.561;5.161;8.566
