1497420002;11.976;4.669;6.572;5.167;8.538
1497420007;11.973;4.669;6.577;5.168;8.546
1497420012;12.280;4.720;6.571;5.155;8.564
1497420017;11.979;4.664;6.577;5.164;8.673
1497420023;11.939;4.661;6.587;5.168;8.548
1497420028;12.272;4.668;6.577;5.168;8.568
1497420033;12.165;4.720;6.569;5.154;8.691
1497420038;11.978;4.669;6.583;5.166;8.616
1497420043;11.976;4.670;6.583;5.167;8.562
1497420048;12.280;4.720;6.578;5.165;8.539
1497420053;11.877;4.686;6.571;5.157;8.688
1497420058;11.970;4.669;6.580;5.168;8.526
1497420063;11.975;4.669;6.580;5.167;8.565
1497420068;12.280;4.719;6.564;5.164;8.562
1497420073;11.978;4.658;6.582;5.155;8.702
1497420078;11.977;4.670;6.582;5.168;8.561
1497420083;12.009;4.663;6.565;5.168;8.535
1497420088;12.271;4.719;6.579;5.154;8.561
1497420093;11.977;4.669;6.577;5.166;8.704
1497420098;11.976;4.669;6.577;5.166;8.550
1497420103;12.280;4.684;6.583;5.164;8.551
1497420108;11.911;4.720;6.566;5.154;8.706
1497420113;11.941;4.664;6.569;5.169;8.509
1497420118;11.969;4.668;6.579;5.164;8.566
1497420123;12.280;4.720;6.584;5.162;8.555
1497420128;11.915;4.658;6.571;5.154;8.706
1497420133;11.978;4.669;6.572;5.163;8.530
1497420138;11.975;4.669;6.583;5.164;8.549
1497420144;12.238;4.714;6.557;5.163;8.534
1497420149;11.971;4.657;6.583;5.153;8.699
1497420154;11.978;4.669;6.573;5.165;8.560
1497420159;12.280;4.669;6.576;5.165;8.553
1497420164;12.280;4.719;6.564;5.153;8.683
1497420169;11.978;4.669;6.563;5.167;8.686
1497420174;11.959;4.654;6.583;5.170;8.547
1497420179;12.273;4.719;6.579;5.163;8.542
1497420184;11.909;4.713;6.572;5.153;8.694
1497420189;11.979;4.669;6.572;5.167;8.535
1497420194;11.976;4.664;6.577;5.164;8.564
1497420199;12.279;4.720;6.577;5.165;8.554
1497420204;11.976;4.656;6.586;5.157;8.680
1497420209;11.970;4.666;6.576;5.164;8.542
1497420214;12.044;4.668;6.578;5.165;8.568
1497420219;12.280;4.721;6.572;5.156;8.630
1497420224;11.978;4.669;6.571;5.163;8.702
1497420229;11.977;4.669;6.574;5.164;8.554
1497420234;12.280;4.692;6.573;5.171;8.531
1497420239;11.905;4.719;6.578;5.153;8.697
1497420244;11.979;4.668;6.575;5.165;8.621
1497420249;11.977;4.669;6.567;5.165;8.567
1497420255;12.281;4.721;6.561;5.167;8.563
1497420260;11.924;4.657;6.570;5.154;8.686
1497420265;11.977;4.668;6.571;5.164;8.513
1497420270;11.944;4.663;6.578;5.166;8.542
1497420275;12.280;4.720;6.570;5.155;8.545
1497420280;11.978;4.660;6.578;5.152;8.711
1497420285;11.977;4.668;6.575;5.163;8.572
1497420290;12.281;4.669;6.569;5.165;8.566
1497420295;12.207;4.720;6.566;5.153;8.701
1497420300;11.946;4.663;6.583;5.166;8.693
1497420305;11.970;4.667;6.585;5.162;8.566
1497420310;12.281;4.720;6.582;5.163;8.556
1497420315;11.914;4.720;6.572;5.154;8.709
1497420320;11.978;4.669;6.574;5.163;8.520
1497420325;11.976;4.668;6.574;5.162;8.563
1497420330;12.241;4.714;6.577;5.165;8.541
1497420335;11.965;4.657;6.571;5.155;8.699
1497420340;11.978;4.669;6.575;5.164;8.548
1497420345;12.015;4.668;6.573;5.161;8.567
1497420350;12.280;4.720;6.579;5.152;8.551
1497420355;11.978;4.669;6.580;5.160;8.690
1497420360;11.947;4.661;6.568;5.167;8.539
1497420365;12.273;4.673;6.577;5.164;8.551
1497420371;11.924;4.719;6.566;5.152;8.699
1497420376;11.979;4.669;6.578;5.165;8.548
1497420381;11.978;4.670;6.578;5.165;8.557
1497420386;12.280;4.720;6.572;5.162;8.554
1497420391;11.916;4.655;6.583;5.154;8.675
1497420396;11.971;4.667;6.578;5.165;8.534
1497420401;11.977;4.669;6.579;5.163;8.567
1497420406;12.280;4.720;6.572;5.160;8.551
1497420411;11.978;4.657;6.570;5.151;8.687
1497420416;11.979;4.669;6.585;5.162;8.569
1497420421;12.211;4.669;6.574;5.163;8.517
1497420426;12.251;4.719;6.564;5.153;8.569
1497420431;11.978;4.669;6.583;5.167;8.705
1497420436;11.979;4.669;6.576;5.162;8.556
1497420441;12.280;4.708;6.577;5.162;8.562
1497420446;11.913;4.720;6.566;5.152;8.694
1497420451;11.980;4.670;6.576;5.168;8.525
1497420456;11.942;4.662;6.578;5.165;8.554
1497420461;12.278;4.719;6.603;5.182;8.538
1497420466;11.917;4.641;6.567;5.164;8.673
1497420471;11.950;4.665;6.568;5.165;8.530
1497420476;11.967;4.669;6.578;5.164;8.560
1497420481;12.281;4.719;6.565;5.153;8.558
1497420487;11.980;4.661;6.583;5.154;8.707
1497420492;11.979;4.669;6.570;5.167;8.558
1497420497;12.248;4.663;6.569;5.169;8.561
1497420502;12.173;4.714;6.570;5.156;8.687
1497420507;11.971;4.667;6.584;5.164;8.702
1497420512;11.978;4.669;6.572;5.165;8.560
1497420517;12.281;4.721;6.579;5.165;8.548
1497420522;11.915;4.706;6.573;5.152;8.686
1497420527;11.939;4.662;6.589;5.166;8.508
1497420532;11.941;4.661;6.583;5.162;8.535
1497420537;12.273;4.718;6.562;5.163;8.560
1497420542;11.980;4.658;6.587;5.154;8.685
1497420547;11.979;4.670;6.585;5.164;8.557
1497420552;11.967;4.669;6.577;5.164;8.572
1497420557;12.254;4.711;6.573;5.155;8.531
1497420562;11.930;4.661;6.580;5.159;8.683
1497420567;11.970;4.667;6.579;5.164;8.572
1497420572;12.282;4.667;6.573;5.163;8.574
1497420577;12.035;4.720;6.575;5.154;8.711
1497420582;11.979;4.668;6.580;5.168;8.686
1497420587;11.978;4.668;6.570;5.180;8.539
1497420592;12.269;4.713;6.593;5.167;8.536
1497420598;11.909;4.658;6.564;5.152;8.701
1497420603;11.977;4.667;6.578;5.164;8.539
1497420608;11.977;4.668;6.578;5.165;8.557
1497420613;12.282;4.720;6.569;5.164;8.555
1497420618;11.973;4.656;6.583;5.155;8.680
1497420623;11.946;4.665;6.591;5.169;8.535
1497420628;12.189;4.667;6.581;5.162;8.559
1497420633;12.281;4.719;6.576;5.153;8.687
1497420638;11.979;4.669;6.587;5.168;8.692
1497420643;11.978;4.668;6.570;5.164;8.561
1497420648;12.282;4.719;6.575;5.162;8.563
1497420653;11.886;4.710;6.576;5.155;8.675
1497420658;11.946;4.668;6.579;5.166;8.513
1497420663;11.977;4.670;6.575;5.165;8.568
1497420668;12.282;4.720;6.574;5.163;8.550
1497420673;11.980;4.656;6.566;5.152;8.698
1497420678;11.978;4.667;6.581;5.161;8.551
1497420683;12.033;4.662;6.571;5.163;8.539
1497420688;12.242;4.716;6.565;5.153;8.555
1497420693;11.977;4.668;6.577;5.162;8.710
1497420698;11.979;4.668;6.584;5.166;8.561
1497420703;12.281;4.687;6.578;5.167;8.560
1497420708;11.913;4.720;6.581;5.155;8.695
1497420714;11.936;4.661;6.589;5.166;8.503
1497420719;11.949;4.662;6.569;5.163;8.564
1497420724;12.274;4.719;6.565;5.163;8.556
1497420729;11.921;4.657;6.579;5.153;8.685
1497420734;11.979;4.670;6.579;5.166;8.537
1497420739;11.977;4.669;6.574;5.165;8.570
1497420744;12.269;4.712;6.567;5.154;8.555
1497420749;11.943;4.655;6.584;5.152;8.683
1497420754;11.973;4.666;6.581;5.161;8.546
1497420759;12.282;4.667;6.571;5.160;8.564
1497420764;12.146;4.719;6.571;5.150;8.702
1497420769;11.979;4.668;6.571;5.164;8.700
1497420774;11.979;4.668;6.577;5.178;8.543
1497420779;12.248;4.713;6.594;5.160;8.539
1497420784;11.910;4.691;6.572;5.148;8.685
1497420789;11.980;4.668;6.575;5.160;8.521
1497420794;11.978;4.668;6.579;5.160;8.573
1497420799;12.280;4.720;6.576;5.163;8.555
1497420804;11.979;4.659;6.572;5.154;8.682
1497420809;11.943;4.662;6.565;5.165;8.541
1497420814;12.117;4.667;6.580;5.163;8.569
1497420819;12.281;4.720;6.583;5.151;8.612
1497420824;11.980;4.669;6.587;5.165;8.693
1497420830;11.980;4.668;6.570;5.161;8.557
1497420835;12.279;4.715;6.577;5.162;8.550
1497420840;11.877;4.712;6.564;5.154;8.676
1497420845;11.973;4.666;6.581;5.163;8.533
1497420850;11.978;4.668;6.578;5.162;8.552
1497420855;12.282;4.719;6.568;5.163;8.560
1497420860;11.947;4.658;6.575;5.155;8.690
1497420865;11.980;4.669;6.579;5.164;8.539
1497420870;11.937;4.661;6.584;5.167;8.542
1497420875;12.274;4.717;6.574;5.148;8.563
1497420880;11.981;4.662;6.573;5.149;8.688
1497420885;11.980;4.668;6.577;5.162;8.575
1497420890;12.281;4.668;6.579;5.163;8.560
1497420895;12.106;4.719;6.575;5.152;8.692
1497420900;11.938;4.660;6.572;5.168;8.639
1497420905;11.972;4.667;6.579;5.161;8.563
1497420910;12.281;4.720;6.578;5.163;8.567
1497420915;11.918;4.687;6.573;5.153;8.697
1497420920;11.980;4.669;6.581;5.163;8.541
1497420925;11.978;4.669;6.582;5.162;8.554
1497420930;12.265;4.704;6.575;5.166;8.528
1497420935;11.974;4.656;6.586;5.151;8.697
1497420940;11.979;4.668;6.584;5.160;8.563
1497420946;12.187;4.667;6.581;5.159;8.559
1497420951;12.282;4.719;6.577;5.150;8.700
1497420956;11.981;4.668;6.586;5.163;8.703
1497420961;11.979;4.667;6.593;5.168;8.532
1497420966;12.274;4.699;6.589;5.161;8.550
1497420971;11.915;4.719;6.588;5.151;8.702
1497420976;11.980;4.668;6.578;5.163;8.525
1497420981;11.979;4.668;6.583;5.161;8.545
1497420986;12.282;4.720;6.567;5.161;8.562
1497420991;11.963;4.657;6.568;5.154;8.676
1497420996;11.947;4.668;6.581;5.164;8.531
1497421001;11.977;4.669;6.574;5.163;8.547
1497421006;12.283;4.721;6.577;5.152;8.567
1497421011;11.980;4.667;6.578;5.149;8.693
1497421016;11.980;4.664;6.578;5.161;8.547
1497421021;12.281;4.667;6.574;5.163;8.560
1497421026;11.951;4.714;6.580;5.154;8.704
1497421031;11.962;4.670;6.573;5.165;8.618
1497421036;11.978;4.669;6.582;5.162;8.559
1497421041;12.283;4.720;6.574;5.159;8.547
1497421046;11.917;4.694;6.570;5.148;8.691
1497421051;11.982;4.668;6.572;5.160;8.529
1497421056;11.942;4.663;6.592;5.164;8.544
1497421062;12.275;4.719;6.577;5.158;8.507
1497421067;11.954;4.652;6.569;5.150;8.687
1497421072;11.956;4.664;6.582;5.162;8.559
1497421077;12.063;4.667;6.573;5.160;8.557
1497421082;12.282;4.720;6.572;5.151;8.554
1497421087;11.982;4.670;6.573;5.155;8.710
1497421092;11.980;4.669;6.574;5.160;8.557
1497421097;12.250;4.667;6.583;5.163;8.542
1497421102;11.911;4.718;6.570;5.150;8.685
1497421107;11.982;4.665;6.587;5.187;8.499
1497421112;11.969;4.667;6.577;5.161;8.572
1497421117;12.282;4.721;6.570;5.161;8.564
1497421122;11.923;4.658;6.564;5.151;8.687
1497421127;11.981;4.669;6.578;5.165;8.499
1497421132;11.967;4.667;6.582;5.162;8.574
1497421137;12.284;4.720;6.576;5.150;8.558
1497421142;11.948;4.656;6.587;5.150;8.699
1497421147;11.974;4.667;6.577;5.161;8.551
1497421152;12.283;4.668;6.571;5.161;8.548
1497421157;12.194;4.720;6.573;5.151;8.711
1497421162;11.938;4.662;6.573;5.166;8.684
1497421167;11.973;4.668;6.576;5.164;8.560
1497421172;12.243;4.714;6.586;5.164;8.551
1497421178;11.908;4.702;6.573;5.152;8.696
1497421183;11.981;4.669;6.579;5.163;8.528
1497421188;11.979;4.669;6.580;5.162;8.558
1497421193;12.284;4.715;6.588;5.169;8.541
1497421198;11.974;4.657;6.583;5.153;8.683
1497421203;11.927;4.663;6.571;5.162;8.534
1497421208;12.275;4.711;6.579;5.162;8.550
1497421213;11.916;4.720;6.568;5.153;8.694
1497421218;11.982;4.670;6.570;5.166;8.519
1497421223;11.980;4.670;6.573;5.170;8.522
1497421228;12.272;4.719;6.571;5.163;8.545
1497421233;11.962;4.652;6.576;5.158;8.686
1497421238;11.974;4.668;6.579;5.163;8.530
1497421243;11.978;4.669;6.573;5.161;8.549
1497421248;12.284;4.719;6.568;5.149;8.572
1497421253;11.981;4.667;6.579;5.147;8.689
1497421258;11.943;4.663;6.578;5.163;8.550
1497421263;12.283;4.668;6.588;5.182;8.548
1497421268;12.222;4.719;6.571;5.151;8.689
1497421273;11.981;4.669;6.583;5.163;8.686
1497421278;11.981;4.670;6.583;5.162;8.563
1497421283;12.283;4.721;6.580;5.160;8.572
1497421288;11.883;4.678;6.580;5.149;8.698
1497421294;11.974;4.667;6.579;5.158;8.523
1497421299;12.247;4.666;6.577;5.161;8.548
1497421304;12.283;4.721;6.573;5.152;8.630
1497421309;11.982;4.669;6.574;5.163;8.688
1497421314;11.982;4.669;6.574;5.159;8.553
1497421319;12.247;4.715;6.574;5.164;8.542
1497421324;11.911;4.711;6.576;5.150;8.712
1497421329;11.946;4.662;6.594;5.163;8.529
1497421334;11.973;4.670;6.583;5.164;8.556
1497421339;12.284;4.720;6.576;5.162;8.557
1497421344;11.983;4.656;6.573;5.150;8.684
1497421349;11.926;4.662;6.596;5.163;8.530
1497421354;11.966;4.667;6.577;5.161;8.554
1497421359;12.247;4.715;6.571;5.154;8.547
1497421364;11.975;4.668;6.583;5.156;8.693
1497421369;11.982;4.668;6.571;5.161;8.563
1497421374;12.284;4.673;6.576;5.160;8.566
1497421379;11.916;4.719;6.574;5.152;8.675
1497421384;11.960;4.667;6.579;5.162;8.543
1497421389;11.993;4.661;6.585;5.157;8.566
1497421394;12.276;4.718;6.576;5.149;8.615
1497421399;11.984;4.670;6.577;5.161;8.692
1497421404;11.982;4.668;6.582;5.161;8.555
1497421409;12.284;4.697;6.581;5.158;8.561
1497421415;11.881;4.715;6.568;5.150;8.691
1497421420;11.983;4.666;6.588;5.166;8.586
1497421425;11.974;4.667;6.579;5.161;8.547
1497421430;12.284;4.720;6.577;5.158;8.545
1497421435;11.943;4.658;6.570;5.150;8.710
1497421440;11.983;4.670;6.578;5.161;8.540
1497421445;11.948;4.663;6.584;5.159;8.550
1497421450;12.276;4.719;6.574;5.153;8.521
1497421455;11.960;4.658;6.581;5.148;8.686
1497421460;11.982;4.670;6.577;5.158;8.560
1497421465;12.284;4.668;6.584;5.157;8.572
1497421470;12.196;4.719;6.576;5.145;8.687
1497421475;11.947;4.663;6.573;5.160;8.658
1497421480;11.975;4.668;6.580;5.157;8.556
1497421485;12.247;4.715;6.580;5.159;8.551
1497421490;11.920;4.690;6.565;5.152;8.702
1497421495;11.982;4.667;6.584;5.160;8.546
1497421500;11.980;4.668;6.575;5.158;8.562
1497421505;12.233;4.713;6.564;5.162;8.543
1497421510;11.976;4.656;6.573;5.147;8.702
1497421515;11.951;4.664;6.584;5.159;8.562
1497421520;12.116;4.668;6.578;5.160;8.571
1497421525;12.285;4.718;6.564;5.147;8.561
1497421531;11.983;4.668;6.585;5.161;8.706
1497421536;11.980;4.661;6.586;5.161;8.537
1497421541;12.277;4.702;6.577;5.160;8.542
1497421546;11.882;4.714;6.581;5.154;8.684
1497421551;11.976;4.667;6.578;5.161;8.544
1497421556;11.981;4.668;6.574;5.160;8.556
1497421561;12.286;4.720;6.569;5.161;8.570
1497421566;11.921;4.657;6.576;5.152;8.657
1497421571;11.950;4.667;6.579;5.162;8.542
1497421576;11.951;4.659;6.597;5.164;8.539
1497421581;12.278;4.720;6.581;5.147;8.557
1497421586;11.982;4.663;6.579;5.149;8.695
1497421591;11.983;4.669;6.577;5.160;8.553
1497421596;12.286;4.669;6.576;5.161;8.568
1497421601;12.133;4.713;6.572;5.149;8.687
1497421606;11.978;4.668;6.594;5.164;8.677
1497421611;11.952;4.662;6.573;5.157;8.558
1497421616;12.283;4.720;6.577;5.158;8.566
1497421621;11.919;4.660;6.578;5.148;8.684
1497421626;11.976;4.667;6.578;5.157;8.573
1497421631;11.998;4.662;6.581;5.160;8.539
1497421636;12.278;4.718;6.576;5.149;8.520
1497421641;11.962;4.667;6.584;5.160;8.696
1497421647;11.983;4.669;6.580;5.161;8.566
1497421652;12.286;4.704;6.581;5.159;8.563
1497421657;11.918;4.720;6.576;5.151;8.703
1497421662;11.980;4.661;6.592;5.166;8.513
1497421667;11.937;4.661;6.576;5.161;8.556
1497421672;12.253;4.712;6.562;5.159;8.556
1497421677;11.917;4.655;6.571;5.146;8.699
1497421682;11.982;4.669;6.576;5.156;8.541
1497421687;11.982;4.669;6.575;5.158;8.571
1497421692;12.285;4.722;6.575;5.154;8.560
1497421697;11.979;4.650;6.585;5.152;8.686
1497421702;11.947;4.660;6.593;5.158;8.549
1497421707;12.279;4.667;6.576;5.158;8.569
1497421712;12.256;4.720;6.572;5.148;8.676
1497421717;11.984;4.669;6.564;5.160;8.688
1497421722;11.984;4.669;6.577;5.160;8.563
1497421727;12.286;4.720;6.578;5.175;8.544
1497421732;11.914;4.694;6.595;5.153;8.669
1497421737;11.977;4.668;6.579;5.160;8.520
1497421742;11.981;4.670;6.580;5.161;8.570
1497421747;12.286;4.721;6.570;5.161;8.562
1497421752;11.983;4.658;6.584;5.149;8.704
1497421757;11.984;4.668;6.572;5.156;8.551
1497421763;12.023;4.662;6.587;5.166;8.540
1497421768;12.278;4.720;6.576;5.151;8.572
1497421773;11.985;4.669;6.580;5.157;8.689
1497421778;11.984;4.669;6.583;5.159;8.566
1497421783;12.286;4.682;6.577;5.157;8.556
1497421788;11.917;4.720;6.565;5.148;8.687
1497421793;11.942;4.662;6.577;5.182;8.607
1497421798;11.976;4.668;6.578;5.160;8.553
1497421803;12.286;4.721;6.561;5.160;8.558
1497421808;11.935;4.659;6.568;5.151;8.700
1497421813;11.985;4.670;6.577;5.161;8.532
1497421818;11.981;4.670;6.579;5.162;8.548
1497421823;12.244;4.714;6.565;5.154;8.547
1497421828;11.978;4.662;6.582;5.151;8.687
1497421833;11.982;4.669;6.582;5.161;8.555
1497421838;12.286;4.668;6.578;5.160;8.554
1497421843;12.163;4.720;6.567;5.149;8.691
1497421848;11.985;4.669;6.578;5.161;8.650
1497421853;11.944;4.661;6.580;5.162;8.505
1497421858;12.259;4.719;6.588;5.157;8.561
1497421863;11.923;4.669;6.576;5.146;8.701
1497421868;11.985;4.669;6.574;5.156;8.533
1497421873;11.981;4.668;6.577;5.156;8.554
1497421879;12.287;4.719;6.567;5.154;8.571
1497421884;11.986;4.654;6.594;5.150;8.674
1497421889;11.952;4.666;6.578;5.156;8.564
1497421894;12.217;4.668;6.581;5.156;8.563
1497421899;12.005;4.720;6.574;5.145;8.691
1497421904;11.985;4.668;6.584;5.157;8.654
1497421909;11.983;4.668;6.576;5.156;8.570
1497421914;12.287;4.720;6.561;5.161;8.529
1497421919;11.890;4.653;6.563;5.148;8.692
1497421924;11.985;4.668;6.575;5.158;8.510
1497421929;11.983;4.669;6.580;5.160;8.558
1497421934;12.287;4.720;6.569;5.153;8.570
1497421939;11.985;4.659;6.578;5.148;8.697
1497421944;11.984;4.668;6.575;5.156;8.562
1497421949;12.249;4.663;6.579;5.158;8.554
1497421954;12.288;4.720;6.572;5.149;8.697
1497421959;11.985;4.669;6.570;5.161;8.697
1497421964;11.985;4.668;6.582;5.160;8.561
1497421969;12.287;4.721;6.575;5.160;8.569
1497421974;11.921;4.710;6.570;5.150;8.691
1497421979;11.953;4.663;6.595;5.163;8.500
1497421984;11.976;4.667;6.580;5.158;8.550
1497421989;12.287;4.721;6.574;5.159;8.555
1497421995;11.972;4.657;6.573;5.150;8.689
1497422000;11.986;4.669;6.579;5.159;8.537
1497422005;11.972;4.669;6.579;5.158;8.570
1497422010;12.249;4.713;6.579;5.151;8.538
1497422015;11.979;4.667;6.581;5.155;8.702
1497422020;11.985;4.669;6.584;5.160;8.576
1497422025;12.287;4.689;6.577;5.160;8.557
1497422030;11.919;4.720;6.567;5.150;8.690
1497422035;11.987;4.669;6.574;5.161;8.530
1497422040;11.969;4.651;6.562;5.162;8.538
1497422045;12.280;4.718;6.576;5.156;8.571
1497422050;11.934;4.658;6.580;5.145;8.710
1497422055;11.986;4.669;6.573;5.156;8.558
1497422060;12.287;4.675;6.579;5.155;8.561
1497422065;11.918;4.719;6.572;5.144;8.689
1497422070;11.987;4.669;6.579;5.171;8.537
1497422075;11.978;4.668;6.580;5.158;8.547
1497422080;12.287;4.720;6.573;5.157;8.548
1497422085;11.923;4.657;6.578;5.148;8.689
1497422090;11.987;4.670;6.582;5.159;8.534
1497422095;11.982;4.669;6.580;5.160;8.559
1497422100;12.286;4.720;6.567;5.152;8.539
1497422105;11.953;4.659;6.583;5.151;8.700
1497422110;11.986;4.669;6.576;5.159;8.560
1497422116;12.287;4.669;6.580;5.155;8.554
1497422121;12.287;4.720;6.569;5.147;8.615
1497422126;11.987;4.669;6.585;5.159;8.663
1497422131;11.985;4.670;6.575;5.158;8.561
1497422136;12.249;4.716;6.584;5.160;8.555
1497422141;11.916;4.666;6.569;5.149;8.703
1497422146;11.986;4.670;6.573;5.158;8.564
1497422151;12.282;4.669;6.574;5.156;8.553
1497422156;12.287;4.720;6.560;5.147;8.622
1497422161;11.987;4.671;6.590;5.164;8.704
1497422166;11.947;4.665;6.573;5.162;8.553
1497422171;12.281;4.719;6.575;5.158;8.569
1497422176;11.922;4.721;6.572;5.149;8.700
1497422181;11.987;4.671;6.574;5.162;8.521
1497422186;11.984;4.671;6.583;5.161;8.572
1497422191;12.288;4.722;6.577;5.159;8.548
1497422196;11.895;4.652;6.571;5.152;8.677
1497422201;11.980;4.669;6.579;5.159;8.561
1497422206;11.982;4.670;6.581;5.160;8.566
1497422211;12.289;4.722;6.570;5.150;8.555
1497422216;11.988;4.668;6.583;5.146;8.697
1497422221;11.986;4.670;6.577;5.160;8.577
1497422226;12.288;4.662;6.598;5.165;8.555
1497422232;12.120;4.721;6.577;5.151;8.700
1497422237;11.986;4.670;6.574;5.161;8.595
1497422242;11.985;4.669;6.582;5.158;8.556
1497422247;12.288;4.722;6.579;5.160;8.561
1497422252;11.924;4.685;6.572;5.151;8.687
1497422257;11.987;4.670;6.578;5.173;8.507
1497422262;11.972;4.669;6.580;5.161;8.571
1497422267;12.251;4.716;6.594;5.160;8.548
1497422272;11.935;4.652;6.588;5.153;8.684
1497422277;11.979;4.670;6.581;5.162;8.547
1497422282;12.148;4.670;6.583;5.160;8.564
1497422287;12.288;4.721;6.565;5.148;8.600
1497422292;11.987;4.670;6.576;5.161;8.571
1497422297;11.986;4.669;6.595;5.164;8.548
1497422302;12.282;4.720;6.566;5.179;8.542
1497422307;11.981;4.659;6.565;5.152;8.695
1497422312;11.986;4.670;6.580;5.161;8.554
1497422317;12.075;4.670;6.578;5.159;8.556
1497422322;12.289;4.722;6.577;5.149;8.589
1497422327;11.987;4.670;6.573;5.156;8.685
1497422332;11.951;4.668;6.567;5.163;8.533
1497422337;12.255;4.699;6.581;5.162;8.566
1497422342;11.921;4.722;6.571;5.149;8.709
1497422348;11.987;4.670;6.584;5.161;8.533
1497422353;11.986;4.669;6.580;5.158;8.564
1497422358;12.289;4.721;6.584;5.157;8.557
1497422363;11.907;4.652;6.575;5.151;8.701
1497422368;11.955;4.664;6.582;5.163;8.516
1497422373;11.983;4.671;6.578;5.162;8.556
1497422378;12.288;4.721;6.580;5.146;8.554
1497422383;11.988;4.665;6.576;5.148;8.698
1497422388;11.988;4.671;6.580;5.157;8.563
1497422393;12.255;4.663;6.568;5.160;8.544
1497422398;12.135;4.714;6.569;5.149;8.688
1497422403;11.981;4.669;6.571;5.160;8.656
1497422408;11.987;4.670;6.576;5.160;8.551
1497422413;12.288;4.722;6.578;5.160;8.575
1497422418;11.924;4.705;6.566;5.149;8.710
1497422423;11.941;4.664;6.592;5.160;8.512
1497422428;11.947;4.664;6.588;5.161;8.533
1497422433;12.282;4.721;6.565;5.161;8.561
1497422438;11.989;4.659;6.582;5.150;8.697
1497422443;11.988;4.670;6.576;5.158;8.551
1497422448;12.160;4.669;6.580;5.157;8.549
1497422453;12.288;4.714;6.604;5.153;8.543
1497422458;11.930;4.662;6.594;5.165;8.688
1497422464;11.981;4.668;6.579;5.157;8.567
1497422469;12.289;4.703;6.577;5.157;8.576
1497422474;11.923;4.722;6.580;5.148;8.712
1497422479;11.989;4.670;6.581;5.160;8.525
1497422484;11.987;4.670;6.578;5.159;8.529
1497422489;12.247;4.713;6.584;5.160;8.549
1497422494;11.949;4.657;6.577;5.149;8.692
1497422499;11.987;4.670;6.583;5.157;8.554
1497422504;11.984;4.669;6.582;5.158;8.574
1497422509;12.289;4.721;6.568;5.149;8.577
1497422514;11.989;4.667;6.581;5.146;8.703
1497422519;11.955;4.657;6.589;5.161;8.543
1497422524;12.283;4.667;6.578;5.157;8.566
1497422529;12.138;4.721;6.569;5.147;8.693
1497422534;11.988;4.670;6.578;5.160;8.579
1497422539;11.987;4.671;6.579;5.159;8.550
1497422544;12.291;4.721;6.579;5.157;8.571
1497422549;11.886;4.677;6.598;5.150;8.681
1497422554;11.981;4.668;6.581;5.156;8.525
1497422559;11.986;4.669;6.577;5.158;8.568
1497422564;12.290;4.722;6.571;5.162;8.565
1497422569;11.988;4.659;6.581;5.148;8.688
1497422574;11.988;4.669;6.583;5.155;8.562
1497422580;12.185;4.662;6.601;5.160;8.545
1497422585;12.282;4.720;6.571;5.148;8.630
1497422590;11.982;4.669;6.584;5.165;8.707
1497422595;11.989;4.670;6.576;5.157;8.563
1497422600;12.290;4.714;6.581;5.156;8.567
1497422605;11.924;4.721;6.579;5.145;8.695
1497422610;11.989;4.664;6.586;5.174;8.507
1497422615;11.979;4.669;6.580;5.157;8.551
1497422620;12.290;4.721;6.573;5.156;8.572
1497422625;11.983;4.659;6.588;5.147;8.704
1497422630;11.989;4.669;6.583;5.156;8.537
1497422635;11.980;4.669;6.581;5.157;8.559
1497422640;12.289;4.722;6.576;5.159;8.526
1497422645;11.981;4.668;6.584;5.151;8.697
1497422650;11.989;4.670;6.580;5.157;8.564
1497422655;12.290;4.667;6.579;5.156;8.562
1497422660;12.026;4.721;6.566;5.147;8.708
1497422665;11.990;4.670;6.581;5.160;8.624
1497422670;11.988;4.669;6.575;5.156;8.559
1497422675;12.253;4.715;6.565;5.156;8.566
1497422680;11.927;4.658;6.567;5.147;8.699
1497422685;11.989;4.670;6.581;5.160;8.541
1497422690;11.986;4.669;6.579;5.158;8.564
1497422696;12.291;4.720;6.565;5.146;8.554
1497422701;11.990;4.662;6.581;5.145;8.686
1497422706;11.953;4.662;6.592;5.157;8.546
1497422711;12.283;4.668;6.578;5.156;8.577
1497422716;11.971;4.721;6.575;5.145;8.698
1497422721;11.990;4.670;6.576;5.158;8.533
1497422726;11.987;4.670;6.582;5.158;8.569
1497422731;12.292;4.722;6.577;5.159;8.576
1497422736;11.954;4.652;6.594;5.151;8.684
1497422741;11.982;4.668;6.580;5.156;8.555
1497422746;12.017;4.669;6.583;5.155;8.551
1497422751;12.291;4.720;6.566;5.143;8.633
1497422756;11.990;4.669;6.587;5.152;8.699
1497422761;11.989;4.669;6.578;5.154;8.561
1497422766;12.217;4.672;6.598;5.158;8.542
1497422771;11.916;4.719;6.580;5.145;8.703
1497422776;11.990;4.670;6.583;5.157;8.588
1497422781;11.988;4.671;6.584;5.157;8.567
1497422786;12.292;4.722;6.575;5.158;8.569
1497422791;11.930;4.658;6.578;5.146;8.698
1497422796;11.986;4.663;6.592;5.157;8.509
1497422801;11.979;4.668;6.581;5.156;8.552
1497422806;12.292;4.721;6.570;5.151;8.550
1497422812;11.990;4.660;6.585;5.147;8.686
1497422817;11.989;4.669;6.578;5.154;8.565
1497422822;12.292;4.669;6.580;5.155;8.571
