1497441605;12.021;4.637;6.614;5.118;8.711
1497441610;12.089;4.662;6.627;5.125;8.602
1497441615;12.395;4.662;6.626;5.124;8.596
1497441620;12.172;4.713;6.616;5.113;8.738
1497441625;12.098;4.663;6.634;5.125;8.599
1497441630;12.095;4.663;6.629;5.125;8.595
1497441635;12.395;4.715;6.613;5.129;8.707
1497441640;12.091;4.660;6.628;5.125;8.740
1497441645;12.097;4.662;6.633;5.124;8.594
1497441651;12.395;4.715;6.631;5.126;8.598
1497441656;12.032;4.662;6.610;5.116;8.730
1497441661;12.097;4.663;6.638;5.124;8.595
1497441666;12.165;4.663;6.625;5.127;8.565
1497441671;12.067;4.711;6.627;5.117;8.723
1497441676;12.099;4.662;6.625;5.126;8.560
1497441681;12.096;4.663;6.636;5.126;8.594
1497441686;12.395;4.716;6.622;5.118;8.571
1497441691;12.099;4.663;6.632;5.122;8.735
1497441696;12.097;4.662;6.634;5.122;8.602
1497441701;12.367;4.709;6.626;5.123;8.595
1497441706;12.032;4.650;6.621;5.117;8.737
1497441711;12.099;4.663;6.620;5.126;8.577
1497441716;12.395;4.667;6.625;5.124;8.599
1497441721;12.041;4.713;6.611;5.115;8.739
1497441726;12.099;4.662;6.638;5.125;8.684
1497441731;12.075;4.661;6.631;5.126;8.595
1497441736;12.395;4.714;6.624;5.125;8.597
1497441741;12.008;4.661;6.632;5.117;8.713
1497441746;12.091;4.661;6.624;5.124;8.563
1497441751;12.096;4.661;6.623;5.123;8.602
1497441756;12.396;4.714;6.621;5.124;8.596
1497441761;12.027;4.643;6.617;5.120;8.716
1497441767;12.091;4.662;6.628;5.127;8.573
1497441772;12.093;4.662;6.620;5.124;8.598
1497441777;12.099;4.713;6.619;5.114;8.740
1497441782;12.099;4.662;6.633;5.126;8.566
1497441787;12.097;4.663;6.631;5.125;8.594
1497441792;12.396;4.709;6.617;5.124;8.550
1497441797;12.038;4.644;6.631;5.114;8.736
1497441802;12.097;4.661;6.632;5.122;8.595
1497441807;12.394;4.662;6.637;5.123;8.599
1497441812;12.238;4.715;6.620;5.116;8.732
1497441817;12.099;4.662;6.622;5.126;8.733
1497441822;12.097;4.662;6.622;5.124;8.596
1497441827;12.380;4.710;6.626;5.123;8.599
1497441832;12.026;4.692;6.618;5.115;8.743
1497441837;12.099;4.663;6.625;5.125;8.563
1497441842;12.088;4.662;6.623;5.125;8.601
1497441847;12.395;4.713;6.613;5.114;8.597
1497441852;12.099;4.662;6.643;5.124;8.597
1497441857;12.054;4.658;6.645;5.128;8.590
1497441862;12.388;4.713;6.607;5.121;8.595
1497441867;12.099;4.650;6.627;5.114;8.733
1497441872;12.099;4.663;6.639;5.123;8.600
1497441877;12.313;4.664;6.635;5.125;8.594
1497441883;12.395;4.715;6.611;5.114;8.663
1497441888;12.032;4.656;6.645;5.133;8.713
1497441893;12.091;4.663;6.625;5.127;8.598
1497441898;12.395;4.715;6.613;5.127;8.595
1497441903;12.099;4.651;6.639;5.115;8.725
1497441908;12.099;4.664;6.628;5.125;8.583
1497441913;12.093;4.663;6.640;5.124;8.598
1497441918;12.386;4.700;6.629;5.118;8.569
1497441923;12.092;4.659;6.634;5.126;8.653
1497441928;12.097;4.663;6.629;5.125;8.599
1497441933;12.396;4.714;6.614;5.122;8.596
1497441938;12.044;4.651;6.625;5.117;8.744
1497441943;12.099;4.664;6.629;5.127;8.600
1497441948;12.396;4.663;6.628;5.132;8.554
1497441953;12.225;4.713;6.611;5.116;8.735
1497441958;12.098;4.663;6.629;5.126;8.729
1497441963;12.099;4.663;6.625;5.125;8.597
1497441968;12.396;4.716;6.635;5.127;8.602
1497441973;12.032;4.715;6.614;5.118;8.735
1497441978;12.100;4.663;6.640;5.127;8.539
1497441984;12.062;4.661;6.632;5.124;8.596
1497441989;12.396;4.715;6.623;5.115;8.604
1497441994;12.099;4.663;6.624;5.122;8.736
1497441999;12.099;4.663;6.623;5.125;8.600
1497442004;12.396;4.663;6.633;5.126;8.599
1497442009;12.031;4.716;6.622;5.118;8.723
1497442014;12.065;4.658;6.619;5.130;8.586
1497442019;12.048;4.663;6.631;5.128;8.595
1497442024;12.396;4.715;6.615;5.117;8.584
1497442029;12.099;4.662;6.639;5.119;8.742
1497442034;12.100;4.663;6.621;5.124;8.601
1497442039;12.397;4.662;6.636;5.124;8.595
1497442044;12.027;4.657;6.627;5.117;8.711
1497442049;12.092;4.662;6.624;5.125;8.563
1497442054;12.096;4.663;6.621;5.125;8.603
1497442059;12.274;4.715;6.615;5.116;8.725
1497442064;12.100;4.663;6.628;5.127;8.745
1497442069;12.099;4.664;6.637;5.127;8.596
1497442074;12.347;4.707;6.648;5.127;8.577
1497442079;12.027;4.693;6.614;5.117;8.737
1497442084;12.100;4.663;6.621;5.127;8.571
1497442089;12.098;4.662;6.623;5.124;8.601
1497442094;12.396;4.714;6.619;5.125;8.594
1497442100;12.090;4.651;6.628;5.116;8.736
1497442105;12.100;4.663;6.625;5.134;8.555
1497442110;12.389;4.706;6.625;5.139;8.562
1497442115;12.000;4.710;6.635;5.119;8.715
1497442120;12.093;4.662;6.632;5.127;8.566
1497442125;12.099;4.663;6.631;5.125;8.597
1497442130;12.396;4.715;6.618;5.125;8.601
1497442135;12.043;4.651;6.640;5.114;8.733
1497442140;12.099;4.663;6.633;5.123;8.602
1497442145;12.359;4.655;6.648;5.125;8.584
1497442150;12.098;4.713;6.613;5.115;8.742
1497442155;12.100;4.662;6.627;5.125;8.594
1497442160;12.099;4.662;6.640;5.123;8.602
1497442165;12.396;4.714;6.630;5.123;8.597
1497442170;12.034;4.697;6.611;5.116;8.728
1497442175;12.062;4.656;6.639;5.130;8.533
1497442180;12.237;4.663;6.631;5.127;8.603
1497442185;12.396;4.716;6.623;5.118;8.594
1497442190;12.101;4.664;6.627;5.126;8.736
1497442195;12.100;4.663;6.637;5.125;8.600
1497442200;12.397;4.715;6.617;5.123;8.596
1497442205;12.055;4.642;6.633;5.120;8.719
1497442210;12.092;4.663;6.627;5.128;8.592
1497442216;12.397;4.677;6.628;5.127;8.597
1497442221;12.031;4.715;6.623;5.117;8.740
1497442226;12.101;4.663;6.637;5.125;8.569
1497442231;12.070;4.663;6.638;5.123;8.601
1497442236;12.397;4.715;6.629;5.132;8.565
1497442241;12.093;4.657;6.635;5.123;8.655
1497442246;12.099;4.663;6.639;5.122;8.599
1497442251;12.397;4.715;6.634;5.122;8.596
1497442256;12.035;4.654;6.622;5.116;8.744
1497442261;12.100;4.664;6.622;5.126;8.598
1497442266;12.398;4.665;6.630;5.127;8.579
1497442271;12.167;4.714;6.609;5.120;8.710
1497442276;12.099;4.664;6.632;5.132;8.724
1497442281;12.092;4.662;6.633;5.125;8.589
1497442286;12.395;4.716;6.613;5.128;8.598
1497442291;12.101;4.652;6.637;5.118;8.738
1497442296;12.101;4.664;6.623;5.127;8.600
1497442301;12.079;4.657;6.648;5.126;8.594
1497442306;12.390;4.716;6.621;5.118;8.600
1497442311;12.100;4.664;6.626;5.123;8.734
1497442316;12.101;4.665;6.641;5.128;8.602
1497442321;12.397;4.716;6.611;5.128;8.597
1497442326;12.036;4.655;6.612;5.119;8.741
1497442332;12.065;4.657;6.624;5.129;8.571
1497442337;12.090;4.663;6.629;5.126;8.600
1497442342;12.397;4.716;6.618;5.120;8.600
1497442347;12.100;4.652;6.631;5.124;8.741
1497442352;12.100;4.664;6.633;5.125;8.598
1497442357;12.396;4.716;6.629;5.124;8.601
1497442362;11.997;4.649;6.628;5.118;8.722
1497442367;12.094;4.664;6.632;5.126;8.602
1497442372;12.345;4.664;6.623;5.125;8.598
1497442377;12.397;4.716;6.612;5.116;8.647
1497442382;12.100;4.664;6.635;5.127;8.599
1497442387;12.099;4.664;6.631;5.123;8.599
1497442392;12.386;4.704;6.619;5.127;8.595
1497442397;12.094;4.651;6.621;5.114;8.735
1497442402;12.101;4.664;6.625;5.122;8.598
1497442407;12.133;4.664;6.637;5.124;8.597
1497442412;12.100;4.690;6.626;5.116;8.736
1497442417;12.101;4.665;6.626;5.126;8.564
1497442422;12.098;4.664;6.624;5.137;8.586
1497442427;12.391;4.715;6.624;5.123;8.594
1497442432;12.101;4.653;6.623;5.116;8.730
1497442437;12.101;4.663;6.625;5.123;8.597
1497442442;12.398;4.716;6.626;5.123;8.600
1497442448;12.035;4.698;6.625;5.114;8.726
1497442453;12.100;4.664;6.641;5.123;8.545
1497442458;12.066;4.663;6.631;5.125;8.587
1497442463;12.397;4.717;6.619;5.126;8.600
1497442468;12.100;4.653;6.629;5.126;8.734
1497442473;12.101;4.664;6.636;5.126;8.602
1497442478;12.398;4.716;6.631;5.125;8.595
1497442483;12.036;4.659;6.631;5.117;8.733
1497442488;12.067;4.657;6.626;5.125;8.591
1497442493;12.392;4.663;6.622;5.124;8.600
1497442498;12.038;4.715;6.622;5.115;8.729
1497442503;12.101;4.664;6.632;5.126;8.570
1497442508;12.084;4.664;6.623;5.124;8.600
1497442513;12.398;4.716;6.618;5.112;8.597
1497442518;12.065;4.651;6.627;5.122;8.730
1497442523;12.093;4.662;6.635;5.124;8.598
1497442528;12.393;4.716;6.638;5.125;8.599
1497442533;12.035;4.656;6.639;5.117;8.732
1497442538;12.101;4.664;6.628;5.124;8.601
1497442543;12.399;4.664;6.636;5.125;8.597
1497442548;12.327;4.709;6.612;5.120;8.711
1497442553;12.094;4.664;6.637;5.128;8.722
1497442558;12.100;4.664;6.621;5.125;8.601
1497442564;12.399;4.716;6.616;5.117;8.589
1497442569;12.101;4.664;6.636;5.121;8.735
1497442574;12.101;4.662;6.629;5.123;8.595
1497442579;12.369;4.658;6.639;5.125;8.584
1497442584;12.027;4.714;6.619;5.117;8.727
1497442589;12.102;4.664;6.631;5.127;8.571
1497442594;12.086;4.663;6.637;5.124;8.601
1497442599;12.399;4.715;6.623;5.110;8.595
1497442604;12.101;4.658;6.630;5.114;8.747
1497442609;12.101;4.663;6.659;5.133;8.584
1497442614;12.391;4.715;6.648;5.126;8.601
1497442619;12.037;4.656;6.639;5.115;8.738
1497442624;12.102;4.664;6.627;5.124;8.602
1497442629;12.229;4.663;6.634;5.122;8.597
1497442634;12.398;4.715;6.620;5.113;8.632
1497442639;12.101;4.664;6.646;5.125;8.561
1497442644;12.067;4.663;6.627;5.124;8.595
1497442649;12.398;4.717;6.612;5.125;8.597
1497442654;12.054;4.653;6.620;5.116;8.733
1497442659;12.102;4.663;6.639;5.125;8.566
1497442664;12.398;4.659;6.616;5.125;8.602
1497442669;12.226;4.714;6.614;5.116;8.734
1497442675;12.065;4.657;6.621;5.125;8.631
1497442680;12.100;4.663;6.639;5.123;8.600
1497442685;12.399;4.715;6.619;5.116;8.691
1497442690;12.103;4.663;6.630;5.124;8.743
1497442695;12.101;4.663;6.626;5.123;8.598
1497442700;12.398;4.715;6.638;5.123;8.601
1497442705;12.002;4.655;6.629;5.117;8.718
1497442710;12.095;4.661;6.629;5.121;8.574
1497442715;12.372;4.710;6.622;5.124;8.573
1497442720;12.029;4.683;6.609;5.115;8.744
1497442725;12.103;4.664;6.632;5.123;8.565
1497442730;12.398;4.663;6.635;5.124;8.602
1497442735;12.398;4.715;6.616;5.113;8.656
1497442740;12.102;4.663;6.643;5.125;8.601
1497442745;12.071;4.654;6.642;5.125;8.583
1497442750;12.392;4.715;6.609;5.117;8.586
1497442755;12.103;4.664;6.643;5.129;8.745
1497442760;12.102;4.664;6.628;5.124;8.598
1497442765;12.399;4.716;6.617;5.122;8.600
1497442770;12.075;4.651;6.634;5.124;8.733
1497442775;12.075;4.652;6.628;5.125;8.593
1497442780;12.392;4.715;6.637;5.122;8.590
1497442785;12.035;4.716;6.612;5.114;8.742
1497442791;12.103;4.665;6.624;5.125;8.565
1497442796;12.101;4.664;6.638;5.123;8.604
1497442801;12.399;4.715;6.625;5.115;8.580
1497442806;12.102;4.660;6.644;5.119;8.721
1497442811;12.095;4.663;6.632;5.121;8.595
1497442816;12.399;4.716;6.638;5.120;8.599
1497442821;12.037;4.672;6.611;5.111;8.740
1497442826;12.103;4.663;6.627;5.118;8.570
1497442831;12.101;4.663;6.631;5.119;8.601
1497442836;12.273;4.714;6.619;5.112;8.670
1497442841;12.078;4.661;6.631;5.121;8.557
1497442846;12.102;4.663;6.630;5.120;8.603
1497442851;12.399;4.715;6.615;5.113;8.598
1497442856;12.102;4.652;6.637;5.114;8.734
1497442861;12.103;4.663;6.632;5.121;8.599
1497442866;12.400;4.715;6.611;5.120;8.601
1497442871;12.039;4.644;6.632;5.114;8.729
1497442876;12.097;4.663;6.635;5.123;8.571
1497442881;12.400;4.678;6.628;5.123;8.605
1497442886;12.036;4.714;6.614;5.113;8.737
1497442891;12.103;4.662;6.629;5.123;8.565
1497442896;12.316;4.662;6.640;5.120;8.604
1497442901;12.363;4.707;6.633;5.112;8.681
1497442906;12.096;4.661;6.632;5.124;8.748
1497442912;12.103;4.664;6.639;5.123;8.603
1497442917;12.400;4.695;6.627;5.123;8.598
1497442922;12.035;4.663;6.630;5.114;8.746
1497442927;12.102;4.663;6.627;5.122;8.599
1497442932;12.359;4.655;6.635;5.122;8.578
1497442937;12.393;4.713;6.628;5.113;8.718
1497442942;12.100;4.663;6.628;5.126;8.748
1497442947;12.103;4.664;6.627;5.125;8.600
1497442952;12.400;4.681;6.637;5.124;8.600
1497442957;12.035;4.714;6.626;5.115;8.733
1497442962;12.066;4.653;6.620;5.125;8.568
1497442967;12.074;4.662;6.625;5.122;8.597
1497442972;12.400;4.715;6.620;5.109;8.595
1497442977;12.103;4.658;6.629;5.112;8.730
1497442982;12.103;4.663;6.630;5.121;8.603
1497442987;12.401;4.716;6.623;5.122;8.598
1497442992;12.079;4.649;6.651;5.118;8.717
1497442997;12.096;4.662;6.633;5.124;8.583
1497443002;12.401;4.678;6.635;5.124;8.601
1497443007;12.036;4.715;6.625;5.116;8.728
1497443012;12.103;4.664;6.627;5.126;8.572
1497443017;12.096;4.663;6.625;5.124;8.597
1497443022;12.401;4.715;6.624;5.114;8.560
1497443028;12.087;4.662;6.636;5.118;8.721
1497443033;12.103;4.664;6.639;5.122;8.601
1497443038;12.401;4.663;6.637;5.124;8.600
1497443043;12.050;4.664;6.631;5.113;8.747
1497443048;12.102;4.664;6.637;5.124;8.599
1497443053;12.401;4.690;6.631;5.125;8.594
1497443058;12.000;4.710;6.613;5.115;8.734
1497443063;12.104;4.663;6.634;5.125;8.567
1497443068;12.103;4.664;6.629;5.122;8.598
1497443073;12.401;4.716;6.637;5.123;8.602
1497443078;12.039;4.654;6.632;5.113;8.732
1497443083;12.103;4.663;6.626;5.121;8.603
1497443088;12.300;4.656;6.633;5.122;8.595
1497443093;12.394;4.714;6.620;5.114;8.592
1497443098;12.104;4.663;6.633;5.129;8.741
1497443103;12.103;4.664;6.635;5.124;8.602
1497443108;12.401;4.716;6.612;5.121;8.597
1497443113;12.104;4.652;6.636;5.115;8.746
1497443118;12.064;4.658;6.647;5.127;8.575
1497443123;12.229;4.663;6.628;5.127;8.601
1497443128;12.105;4.715;6.622;5.117;8.730
1497443133;12.104;4.663;6.641;5.127;8.572
1497443138;12.269;4.663;6.642;5.123;8.599
1497443144;12.401;4.715;6.625;5.113;8.685
1497443149;12.053;4.655;6.645;5.127;8.719
1497443154;12.096;4.662;6.638;5.125;8.597
1497443159;12.402;4.673;6.633;5.124;8.602
1497443164;12.037;4.664;6.632;5.116;8.728
1497443169;12.104;4.663;6.640;5.122;8.602
1497443174;12.401;4.662;6.633;5.122;8.598
1497443179;12.315;4.710;6.652;5.119;8.657
1497443184;12.097;4.662;6.622;5.126;8.582
1497443189;12.099;4.663;6.639;5.124;8.602
1497443194;12.402;4.715;6.624;5.122;8.601
1497443199;12.105;4.651;6.630;5.115;8.740
1497443204;12.104;4.663;6.632;5.124;8.596
1497443209;12.090;4.663;6.630;5.128;8.552
1497443214;12.365;4.711;6.611;5.112;8.586
1497443219;12.095;4.661;6.644;5.117;8.733
1497443224;12.103;4.662;6.638;5.122;8.598
1497443229;12.402;4.664;6.632;5.125;8.603
1497443234;12.402;4.715;6.621;5.115;8.733
1497443239;12.105;4.662;6.632;5.124;8.597
1497443244;12.066;4.657;6.631;5.124;8.595
1497443249;12.402;4.716;6.627;5.125;8.605
1497443254;12.104;4.651;6.638;5.126;8.712
1497443260;12.103;4.663;6.631;5.123;8.599
1497443265;12.402;4.715;6.631;5.124;8.600
1497443270;12.049;4.652;6.629;5.118;8.737
1497443275;12.070;4.657;6.650;5.126;8.569
1497443280;12.395;4.655;6.629;5.123;8.603
1497443285;12.062;4.661;6.621;5.114;8.732
1497443290;12.104;4.662;6.635;5.125;8.590
1497443295;12.100;4.663;6.635;5.127;8.602
1497443300;12.402;4.715;6.619;5.112;8.594
1497443305;12.067;4.651;6.657;5.126;8.727
1497443310;12.097;4.661;6.632;5.124;8.597
1497443315;12.333;4.696;6.627;5.127;8.585
1497443320;12.032;4.657;6.638;5.119;8.727
1497443325;12.104;4.663;6.639;5.126;8.599
1497443330;12.319;4.662;6.641;5.125;8.602
1497443335;12.402;4.714;6.628;5.116;8.645
1497443340;12.106;4.662;6.631;5.128;8.601
1497443345;12.058;4.656;6.633;5.129;8.573
1497443350;12.395;4.713;6.626;5.128;8.595
1497443355;12.106;4.651;6.633;5.116;8.732
1497443360;12.105;4.662;6.641;5.123;8.605
1497443365;12.402;4.712;6.638;5.126;8.598
1497443370;12.038;4.715;6.616;5.118;8.732
1497443376;12.105;4.660;6.652;5.134;8.551
1497443381;12.256;4.660;6.633;5.123;8.595
1497443386;12.401;4.714;6.622;5.116;8.605
1497443391;12.106;4.663;6.647;5.129;8.608
1497443396;12.103;4.663;6.642;5.125;8.597
1497443401;12.402;4.713;6.613;5.123;8.602
1497443406;12.084;4.650;6.635;5.131;8.704
1497443411;12.070;4.661;6.638;5.126;8.593
1497443416;12.402;4.715;6.628;5.128;8.608
1497443421;12.039;4.700;6.630;5.115;8.732
1497443426;12.106;4.661;6.637;5.124;8.571
1497443431;12.103;4.662;6.641;5.125;8.604
1497443436;12.402;4.714;6.628;5.125;8.596
1497443441;12.035;4.646;6.620;5.117;8.729
1497443446;12.096;4.663;6.628;5.124;8.587
1497443451;12.102;4.662;6.632;5.122;8.605
1497443456;12.402;4.714;6.622;5.116;8.602
1497443461;12.106;4.654;6.635;5.123;8.666
1497443466;12.103;4.663;6.642;5.123;8.604
1497443471;12.365;4.711;6.621;5.125;8.594
1497443476;12.035;4.650;6.621;5.116;8.748
1497443481;12.106;4.662;6.628;5.123;8.571
1497443486;12.103;4.662;6.627;5.124;8.609
1497443492;12.402;4.714;6.629;5.123;8.604
1497443497;12.105;4.652;6.638;5.125;8.697
1497443502;12.068;4.658;6.642;5.128;8.573
1497443507;12.396;4.713;6.640;5.125;8.599
1497443512;12.041;4.659;6.620;5.115;8.732
1497443517;12.106;4.662;6.633;5.121;8.568
1497443522;12.104;4.663;6.633;5.125;8.605
1497443527;12.106;4.714;6.617;5.114;8.732
1497443532;12.039;4.655;6.647;5.130;8.545
1497443537;12.097;4.662;6.640;5.127;8.597
1497443542;12.403;4.715;6.621;5.117;8.624
1497443547;12.107;4.663;6.632;5.124;8.737
1497443552;12.106;4.662;6.623;5.124;8.600
1497443557;12.403;4.660;6.641;5.124;8.606
1497443562;12.080;4.709;6.653;5.122;8.716
1497443567;12.100;4.661;6.637;5.126;8.577
1497443572;12.105;4.663;6.631;5.127;8.599
1497443577;12.403;4.715;6.628;5.120;8.606
1497443582;12.106;4.652;6.641;5.117;8.736
1497443587;12.106;4.663;6.640;5.125;8.605
1497443592;12.402;4.715;6.638;5.138;8.578
1497443597;12.034;4.648;6.617;5.114;8.736
1497443602;12.107;4.662;6.633;5.124;8.569
1497443608;12.103;4.662;6.630;5.124;8.606
1497443613;12.306;4.714;6.627;5.117;8.737
1497443618;12.106;4.664;6.636;5.127;8.626
1497443623;12.106;4.663;6.638;5.126;8.600
1497443628;12.367;4.712;6.611;5.122;8.598
1497443633;12.106;4.650;6.646;5.116;8.728
1497443638;12.107;4.662;6.641;5.125;8.605
1497443643;12.402;4.715;6.632;5.126;8.601
1497443648;12.040;4.714;6.618;5.116;8.726
1497443653;12.107;4.663;6.630;5.124;8.571
1497443658;12.069;4.655;6.628;5.123;8.590
1497443663;12.397;4.714;6.620;5.124;8.602
1497443668;12.079;4.651;6.628;5.114;8.741
1497443673;12.107;4.664;6.631;5.125;8.608
1497443678;12.396;4.661;6.635;5.124;8.595
1497443683;12.064;4.677;6.625;5.115;8.747
1497443688;12.066;4.645;6.626;5.127;8.559
1497443693;12.097;4.662;6.636;5.127;8.597
1497443698;12.403;4.715;6.630;5.128;8.607
1497443703;12.107;4.652;6.636;5.126;8.663
1497443708;12.104;4.663;6.641;5.125;8.607
1497443713;12.403;4.714;6.639;5.124;8.599
1497443719;12.043;4.655;6.627;5.133;8.719
1497443724;12.100;4.661;6.637;5.125;8.567
1497443729;12.105;4.663;6.627;5.127;8.603
1497443734;12.403;4.714;6.628;5.117;8.714
1497443739;12.107;4.663;6.636;5.125;8.737
1497443744;12.106;4.663;6.630;5.126;8.601
1497443749;12.403;4.714;6.623;5.115;8.561
1497443754;12.070;4.653;6.640;5.112;8.743
1497443759;12.107;4.662;6.647;5.126;8.605
1497443764;12.403;4.714;6.607;5.125;8.601
1497443769;12.092;4.651;6.636;5.118;8.742
1497443774;12.107;4.662;6.637;5.125;8.585
1497443779;12.096;4.661;6.638;5.126;8.602
1497443784;12.357;4.705;6.616;5.114;8.580
1497443789;12.100;4.656;6.636;5.114;8.725
1497443794;12.107;4.662;6.630;5.125;8.598
1497443799;12.404;4.714;6.635;5.125;8.601
1497443804;12.043;4.673;6.636;5.118;8.750
1497443809;12.108;4.662;6.641;5.125;8.568
1497443814;12.031;4.654;6.628;5.126;8.583
1497443819;12.397;4.711;6.613;5.115;8.645
1497443824;12.108;4.661;6.642;5.126;8.749
1497443829;12.107;4.662;6.623;5.124;8.602
1497443835;12.405;4.714;6.610;5.129;8.604
1497443840;12.108;4.651;6.644;5.120;8.745
1497443845;12.108;4.659;6.640;5.135;8.568
1497443850;12.394;4.713;6.638;5.127;8.604
1497443855;12.041;4.713;6.615;5.115;8.736
1497443860;12.107;4.661;6.637;5.126;8.571
1497443865;12.380;4.662;6.641;5.126;8.600
1497443870;12.404;4.715;6.622;5.118;8.616
1497443875;12.108;4.662;6.646;5.126;8.597
1497443880;12.070;4.658;6.636;5.124;8.606
1497443885;12.405;4.713;6.628;5.124;8.604
1497443890;12.108;4.650;6.632;5.117;8.730
1497443895;12.108;4.662;6.640;5.126;8.594
1497443900;12.103;4.661;6.633;5.123;8.604
1497443905;12.405;4.713;6.626;5.113;8.597
1497443910;12.071;4.651;6.649;5.122;8.724
1497443915;12.026;4.644;6.647;5.135;8.584
1497443920;12.393;4.712;6.640;5.123;8.598
1497443925;12.043;4.652;6.631;5.113;8.734
1497443930;12.108;4.662;6.631;5.122;8.573
1497443935;12.106;4.661;6.641;5.124;8.602
1497443940;12.404;4.714;6.621;5.116;8.595
1497443945;12.109;4.662;6.650;5.131;8.690
1497443951;12.075;4.659;6.636;5.121;8.593
1497443956;12.404;4.713;6.619;5.125;8.601
1497443961;12.109;4.649;6.629;5.116;8.739
1497443966;12.109;4.663;6.627;5.126;8.601
1497443971;12.138;4.661;6.634;5.124;8.601
1497443976;12.405;4.713;6.624;5.113;8.569
1497443981;12.076;4.654;6.651;5.123;8.596
1497443986;12.100;4.661;6.641;5.123;8.602
1497443991;12.405;4.714;6.630;5.125;8.601
1497443996;12.106;4.650;6.624;5.116;8.733
1497444001;12.109;4.661;6.631;5.122;8.588
1497444006;12.405;4.713;6.632;5.123;8.604
1497444011;12.009;4.706;6.625;5.118;8.726
1497444016;12.101;4.660;6.642;5.127;8.569
1497444021;12.107;4.661;6.636;5.124;8.599
1497444026;12.405;4.713;6.620;5.122;8.599
1497444031;12.078;4.649;6.636;5.120;8.742
1497444036;12.108;4.661;6.641;5.125;8.599
1497444041;12.367;4.653;6.633;5.126;8.603
1497444046;12.070;4.711;6.631;5.116;8.741
1497444051;12.110;4.662;6.637;5.128;8.564
1497444056;12.105;4.661;6.637;5.124;8.603
1497444061;12.399;4.711;6.619;5.123;8.599
1497444067;12.108;4.650;6.640;5.122;8.735
1497444072;12.047;4.654;6.650;5.125;8.588
1497444077;12.399;4.714;6.634;5.126;8.595
1497444082;12.042;4.713;6.619;5.116;8.732
1497444087;12.108;4.662;6.636;5.125;8.568
1497444092;12.173;4.661;6.640;5.122;8.602
1497444097;12.406;4.713;6.622;5.116;8.635
1497444102;12.108;4.659;6.681;5.128;8.574
1497444107;12.099;4.660;6.637;5.125;8.597
1497444112;12.406;4.713;6.625;5.119;8.597
1497444117;12.109;4.650;6.640;5.119;8.744
1497444122;12.108;4.661;6.633;5.125;8.599
1497444127;12.406;4.712;6.641;5.125;8.602
1497444132;12.045;4.650;6.616;5.121;8.704
1497444137;12.077;4.659;6.638;5.123;8.562
1497444142;12.106;4.662;6.638;5.127;8.604
1497444147;12.406;4.713;6.624;5.115;8.741
1497444152;12.110;4.661;6.645;5.127;8.686
1497444157;12.108;4.662;6.631;5.125;8.603
1497444162;12.406;4.713;6.626;5.126;8.596
1497444167;12.072;4.644;6.642;5.116;8.733
1497444172;12.108;4.662;6.638;5.126;8.599
1497444178;12.406;4.702;6.637;5.124;8.597
1497444183;12.042;4.713;6.622;5.117;8.739
1497444188;12.110;4.662;6.629;5.129;8.585
1497444193;12.105;4.661;6.634;5.126;8.600
1497444198;12.369;4.706;6.615;5.116;8.594
1497444203;12.102;4.653;6.643;5.125;8.692
1497444208;12.108;4.662;6.633;5.127;8.603
1497444213;12.406;4.713;6.635;5.126;8.600
1497444218;12.044;4.676;6.630;5.114;8.737
1497444223;12.109;4.661;6.640;5.123;8.571
1497444228;12.370;4.651;6.629;5.128;8.576
1497444233;12.221;4.712;6.624;5.117;8.734
1497444238;12.110;4.662;6.631;5.126;8.576
1497444243;12.106;4.661;6.637;5.123;8.597
1497444248;12.406;4.713;6.629;5.129;8.601
1497444253;12.110;4.651;6.643;5.125;8.645
1497444258;12.033;4.653;6.638;5.127;8.576
1497444263;12.400;4.712;6.641;5.127;8.599
1497444268;12.057;4.649;6.639;5.116;8.741
1497444273;12.110;4.661;6.630;5.124;8.602
1497444278;12.407;4.663;6.640;5.127;8.602
1497444283;12.074;4.663;6.624;5.116;8.742
1497444288;12.110;4.662;6.655;5.135;8.566
1497444294;12.100;4.661;6.636;5.125;8.597
1497444299;12.407;4.715;6.626;5.120;8.599
1497444304;12.110;4.654;6.643;5.126;8.612
1497444309;12.109;4.663;6.640;5.124;8.599
1497444314;12.407;4.715;6.634;5.124;8.604
1497444319;12.072;4.649;6.642;5.113;8.686
1497444324;12.077;4.661;6.636;5.125;8.596
1497444329;12.384;4.661;6.635;5.128;8.602
1497444334;12.054;4.662;6.617;5.117;8.740
1497444339;12.110;4.663;6.630;5.123;8.588
1497444344;12.108;4.663;6.637;5.124;8.598
1497444349;12.408;4.716;6.625;5.122;8.600
1497444354;12.075;4.645;6.643;5.124;8.743
1497444359;12.103;4.663;6.632;5.124;8.601
1497444364;12.408;4.715;6.631;5.124;8.600
1497444369;12.110;4.651;6.627;5.116;8.742
1497444374;12.109;4.663;6.634;5.124;8.599
1497444379;12.408;4.714;6.621;5.124;8.606
1497444384;12.078;4.645;6.636;5.118;8.730
1497444389;12.103;4.662;6.641;5.126;8.605
1497444394;12.200;4.662;6.641;5.123;8.604
1497444399;12.111;4.713;6.632;5.115;8.731
1497444405;12.110;4.662;6.632;5.127;8.574
1497444410;12.322;4.662;6.641;5.125;8.600
1497444415;12.370;4.706;6.630;5.115;8.706
1497444420;12.104;4.661;6.639;5.131;8.730
1497444425;12.109;4.662;6.637;5.125;8.602
