1497481207;12.334;4.722;6.565;5.164;8.588
1497481212;12.040;4.662;6.590;5.162;8.717
1497481217;12.039;4.671;6.581;5.170;8.589
1497481222;12.299;4.665;6.591;5.170;8.586
1497481227;12.289;4.715;6.579;5.162;8.683
1497481232;12.032;4.670;6.593;5.175;8.738
1497481237;12.039;4.671;6.580;5.173;8.585
1497481242;12.334;4.723;6.582;5.174;8.598
1497481247;11.975;4.723;6.578;5.163;8.714
1497481252;12.003;4.665;6.589;5.175;8.556
1497481257;11.998;4.665;6.602;5.175;8.565
1497481262;12.328;4.721;6.564;5.171;8.587
1497481267;12.002;4.660;6.579;5.163;8.733
1497481272;12.039;4.671;6.581;5.175;8.556
1497481278;12.035;4.673;6.600;5.175;8.593
1497481283;12.299;4.718;6.570;5.167;8.576
1497481288;11.987;4.656;6.582;5.165;8.708
1497481293;12.032;4.669;6.587;5.171;8.579
1497481298;12.335;4.670;6.591;5.171;8.597
1497481303;12.326;4.723;6.577;5.161;8.688
1497481308;12.039;4.672;6.593;5.174;8.717
1497481313;11.993;4.666;6.583;5.176;8.555
1497481318;12.322;4.713;6.577;5.176;8.567
1497481323;11.968;4.722;6.584;5.162;8.713
1497481328;12.039;4.671;6.588;5.172;8.551
1497481333;12.036;4.671;6.583;5.171;8.591
1497481338;12.335;4.723;6.582;5.174;8.588
1497481343;11.995;4.659;6.583;5.165;8.708
1497481348;12.032;4.670;6.582;5.177;8.520
1497481353;12.029;4.670;6.577;5.171;8.588
1497481358;12.335;4.723;6.580;5.163;8.594
1497481363;12.038;4.663;6.586;5.162;8.712
1497481368;12.038;4.673;6.583;5.173;8.595
1497481373;12.328;4.673;6.585;5.175;8.575
1497481378;12.302;4.724;6.574;5.164;8.606
1497481383;12.025;4.671;6.583;5.171;8.734
1497481388;12.039;4.671;6.582;5.169;8.585
1497481394;12.335;4.701;6.587;5.171;8.582
1497481399;11.973;4.724;6.567;5.164;8.730
1497481404;12.038;4.674;6.582;5.175;8.557
1497481409;12.001;4.667;6.593;5.172;8.570
1497481414;12.302;4.718;6.592;5.170;8.597
1497481419;11.976;4.660;6.573;5.160;8.715
1497481424;12.039;4.673;6.583;5.171;8.556
1497481429;12.036;4.673;6.582;5.174;8.597
1497481434;12.334;4.725;6.567;5.168;8.583
1497481439;12.003;4.656;6.593;5.162;8.719
1497481444;12.003;4.667;6.583;5.170;8.585
1497481449;12.155;4.673;6.582;5.172;8.590
1497481454;12.334;4.724;6.577;5.164;8.580
1497481459;12.039;4.673;6.589;5.174;8.664
1497481464;12.037;4.673;6.584;5.170;8.590
1497481469;12.298;4.717;6.578;5.172;8.564
1497481474;11.958;4.655;6.576;5.165;8.715
1497481479;12.032;4.672;6.584;5.173;8.556
1497481484;12.036;4.672;6.582;5.172;8.585
1497481489;12.333;4.724;6.569;5.168;8.590
1497481494;12.039;4.662;6.592;5.161;8.713
1497481499;11.985;4.666;6.586;5.174;8.567
1497481504;12.294;4.716;6.578;5.172;8.557
1497481510;11.966;4.721;6.586;5.159;8.724
1497481515;12.038;4.671;6.585;5.172;8.555
1497481520;12.036;4.672;6.582;5.172;8.586
1497481525;12.334;4.724;6.571;5.172;8.588
1497481530;12.007;4.656;6.610;5.168;8.712
1497481535;11.991;4.665;6.576;5.176;8.536
1497481540;12.028;4.671;6.590;5.174;8.589
1497481545;12.334;4.725;6.572;5.165;8.588
1497481550;12.039;4.666;6.590;5.163;8.738
1497481555;12.038;4.673;6.582;5.173;8.590
1497481560;12.334;4.673;6.589;5.177;8.570
1497481565;12.324;4.717;6.597;5.164;8.617
1497481570;12.031;4.671;6.589;5.179;8.725
1497481575;12.037;4.673;6.584;5.172;8.592
1497481580;12.334;4.703;6.585;5.172;8.600
1497481585;11.973;4.724;6.585;5.162;8.727
1497481590;12.038;4.673;6.583;5.175;8.544
1497481595;12.004;4.666;6.585;5.184;8.565
1497481600;12.327;4.723;6.584;5.173;8.588
1497481605;11.976;4.664;6.574;5.165;8.740
1497481610;12.038;4.673;6.585;5.174;8.556
1497481615;12.036;4.674;6.584;5.174;8.583
1497481620;12.334;4.726;6.576;5.173;8.587
1497481626;12.005;4.656;6.587;5.167;8.703
1497481631;12.025;4.672;6.591;5.173;8.596
1497481636;12.027;4.673;6.588;5.173;8.584
1497481641;12.334;4.725;6.566;5.161;8.576
1497481646;12.038;4.670;6.591;5.160;8.733
1497481651;12.037;4.673;6.582;5.173;8.584
1497481656;12.294;4.666;6.583;5.175;8.575
1497481661;12.093;4.722;6.570;5.165;8.714
1497481666;12.037;4.674;6.586;5.177;8.635
1497481671;12.037;4.674;6.583;5.174;8.584
1497481676;12.335;4.726;6.584;5.174;8.584
1497481681;11.974;4.693;6.569;5.164;8.718
1497481686;11.993;4.667;6.583;5.175;8.540
1497481691;11.999;4.668;6.589;5.175;8.577
1497481696;12.333;4.725;6.573;5.173;8.592
1497481701;12.037;4.663;6.580;5.164;8.715
1497481706;12.039;4.673;6.587;5.173;8.580
1497481711;12.034;4.673;6.586;5.172;8.588
1497481716;12.328;4.717;6.583;5.168;8.579
1497481721;12.006;4.664;6.584;5.160;8.721
1497481726;12.034;4.673;6.584;5.173;8.588
1497481731;12.334;4.672;6.584;5.172;8.582
1497481736;12.069;4.724;6.568;5.161;8.722
1497481741;12.038;4.673;6.589;5.173;8.678
1497481747;12.037;4.672;6.598;5.183;8.575
1497481752;12.302;4.718;6.581;5.173;8.586
1497481757;11.967;4.714;6.578;5.163;8.737
1497481762;12.038;4.673;6.584;5.172;8.556
1497481767;12.036;4.673;6.583;5.171;8.597
1497481772;12.333;4.724;6.587;5.171;8.585
1497481777;12.026;4.662;6.583;5.162;8.704
1497481782;12.001;4.667;6.594;5.174;8.577
1497481787;12.026;4.672;6.610;5.194;8.542
1497481792;12.304;4.720;6.585;5.165;8.587
1497481797;12.005;4.663;6.589;5.162;8.714
1497481802;12.030;4.672;6.593;5.173;8.590
1497481807;12.334;4.673;6.583;5.173;8.589
1497481812;12.277;4.724;6.580;5.161;8.738
1497481817;12.038;4.674;6.584;5.174;8.716
1497481822;12.004;4.668;6.579;5.176;8.568
1497481827;12.296;4.718;6.582;5.176;8.568
1497481832;11.966;4.722;6.575;5.161;8.722
1497481837;12.037;4.674;6.586;5.175;8.553
1497481842;12.036;4.674;6.591;5.171;8.582
1497481847;12.334;4.725;6.565;5.171;8.595
1497481852;11.969;4.655;6.588;5.165;8.711
1497481858;11.999;4.665;6.589;5.175;8.541
1497481863;12.027;4.673;6.586;5.175;8.568
1497481868;12.334;4.724;6.567;5.167;8.589
1497481873;12.037;4.662;6.582;5.168;8.723
1497481878;12.036;4.673;6.589;5.174;8.587
1497481883;12.223;4.662;6.583;5.175;8.562
1497481888;12.326;4.721;6.596;5.166;8.676
1497481893;12.031;4.673;6.587;5.178;8.594
1497481898;12.035;4.674;6.583;5.174;8.590
1497481903;12.334;4.724;6.582;5.171;8.587
1497481908;11.975;4.662;6.576;5.164;8.712
1497481913;12.037;4.673;6.599;5.183;8.529
1497481918;12.326;4.672;6.595;5.186;8.571
1497481923;12.326;4.724;6.583;5.164;8.588
1497481928;12.037;4.673;6.588;5.178;8.721
1497481933;12.036;4.674;6.586;5.175;8.592
1497481938;12.333;4.705;6.584;5.174;8.588
1497481943;11.972;4.725;6.584;5.167;8.682
1497481948;12.012;4.671;6.589;5.173;8.554
1497481953;12.003;4.672;6.579;5.174;8.576
1497481958;12.333;4.726;6.580;5.175;8.580
1497481963;11.975;4.661;6.578;5.162;8.730
1497481969;12.036;4.674;6.584;5.174;8.558
1497481974;12.035;4.674;6.585;5.174;8.592
1497481979;12.201;4.721;6.586;5.163;8.724
1497481984;12.004;4.667;6.576;5.176;8.679
1497481989;12.030;4.674;6.587;5.175;8.591
1497481994;12.333;4.725;6.589;5.173;8.585
1497481999;11.974;4.690;6.579;5.164;8.737
1497482004;12.037;4.673;6.587;5.175;8.557
1497482009;11.998;4.666;6.573;5.173;8.585
1497482014;12.300;4.718;6.585;5.174;8.571
1497482019;12.030;4.661;6.582;5.164;8.710
1497482024;12.037;4.672;6.584;5.170;8.598
1497482029;12.108;4.673;6.586;5.172;8.587
1497482034;12.333;4.725;6.576;5.164;8.581
1497482039;11.998;4.667;6.603;5.166;8.704
1497482044;12.000;4.667;6.583;5.176;8.565
1497482049;12.326;4.671;6.591;5.171;8.592
1497482054;12.140;4.724;6.569;5.160;8.715
1497482059;12.038;4.673;6.574;5.175;8.675
1497482064;12.036;4.674;6.584;5.174;8.590
1497482069;12.293;4.715;6.603;5.174;8.568
1497482074;11.934;4.692;6.587;5.162;8.711
1497482080;12.029;4.671;6.590;5.171;8.554
1497482085;12.035;4.673;6.586;5.172;8.584
1497482090;12.332;4.725;6.583;5.173;8.598
1497482095;12.036;4.662;6.588;5.164;8.729
1497482100;12.037;4.668;6.601;5.175;8.532
1497482105;12.027;4.671;6.593;5.178;8.563
1497482110;12.326;4.723;6.576;5.160;8.592
1497482115;12.037;4.665;6.584;5.161;8.731
1497482120;12.037;4.673;6.583;5.171;8.581
1497482125;12.332;4.674;6.586;5.173;8.587
1497482130;12.311;4.724;6.577;5.165;8.689
1497482135;12.030;4.670;6.593;5.180;8.700
1497482140;12.029;4.671;6.576;5.171;8.579
1497482145;12.333;4.723;6.584;5.172;8.582
1497482150;11.972;4.724;6.577;5.161;8.716
1497482155;12.037;4.673;6.584;5.174;8.555
1497482160;12.035;4.672;6.582;5.170;8.591
1497482165;12.299;4.718;6.577;5.168;8.579
1497482170;11.956;4.658;6.567;5.160;8.709
1497482175;12.036;4.672;6.586;5.169;8.561
1497482180;12.033;4.672;6.585;5.171;8.584
1497482185;12.333;4.725;6.581;5.165;8.592
1497482190;12.037;4.664;6.583;5.165;8.737
1497482196;11.999;4.666;6.585;5.176;8.586
1497482201;12.297;4.666;6.580;5.173;8.574
1497482206;12.326;4.724;6.582;5.163;8.709
1497482211;12.036;4.672;6.587;5.174;8.727
1497482216;12.035;4.672;6.584;5.171;8.581
1497482221;12.333;4.721;6.579;5.171;8.574
1497482226;11.937;4.717;6.595;5.165;8.715
1497482231;12.000;4.665;6.585;5.176;8.545
1497482236;12.028;4.670;6.588;5.172;8.579
1497482241;12.333;4.723;6.582;5.172;8.581
1497482246;11.977;4.660;6.582;5.163;8.717
1497482251;12.036;4.672;6.589;5.174;8.555
1497482256;12.010;4.659;6.602;5.178;8.570
1497482261;12.296;4.717;6.591;5.174;8.574
1497482266;12.029;4.658;6.592;5.163;8.729
1497482271;12.036;4.672;6.585;5.174;8.593
1497482276;12.293;4.672;6.582;5.175;8.584
1497482281;12.331;4.724;6.588;5.164;8.626
1497482286;12.036;4.673;6.591;5.182;8.703
1497482291;12.000;4.665;6.602;5.178;8.567
1497482296;12.325;4.687;6.590;5.173;8.584
1497482301;11.970;4.722;6.575;5.161;8.724
1497482306;12.037;4.671;6.584;5.174;8.552
1497482312;12.036;4.672;6.586;5.172;8.590
1497482317;12.332;4.723;6.582;5.171;8.579
1497482322;11.938;4.665;6.578;5.164;8.708
1497482327;12.029;4.671;6.580;5.174;8.558
1497482332;12.033;4.672;6.588;5.174;8.585
1497482337;12.332;4.724;6.567;5.177;8.584
1497482342;12.036;4.661;6.585;5.162;8.736
1497482347;12.037;4.672;6.585;5.171;8.596
1497482352;12.082;4.664;6.579;5.171;8.579
1497482357;12.325;4.721;6.586;5.160;8.586
1497482362;12.037;4.672;6.586;5.171;8.734
1497482367;12.035;4.672;6.583;5.171;8.600
1497482372;12.331;4.674;6.587;5.172;8.583
1497482377;12.010;4.724;6.579;5.162;8.722
1497482382;11.993;4.666;6.587;5.177;8.559
1497482387;12.028;4.671;6.590;5.176;8.560
1497482392;12.303;4.718;6.590;5.173;8.576
1497482397;11.940;4.659;6.565;5.165;8.693
1497482402;12.028;4.670;6.582;5.171;8.556
1497482407;12.033;4.671;6.583;5.171;8.592
1497482412;12.332;4.723;6.566;5.173;8.578
1497482417;12.036;4.660;6.578;5.161;8.738
1497482422;12.003;4.664;6.587;5.171;8.585
1497482428;12.156;4.660;6.595;5.174;8.570
1497482433;12.325;4.720;6.584;5.161;8.588
1497482438;12.036;4.670;6.589;5.170;8.724
1497482443;12.035;4.671;6.584;5.170;8.583
1497482448;12.332;4.688;6.585;5.170;8.595
1497482453;11.930;4.716;6.581;5.166;8.711
1497482458;12.029;4.670;6.603;5.180;8.530
1497482463;12.027;4.671;6.581;5.174;8.586
1497482468;12.332;4.724;6.583;5.171;8.586
1497482473;11.972;4.690;6.585;5.161;8.727
1497482478;12.035;4.672;6.584;5.172;8.560
1497482483;12.006;4.662;6.576;5.176;8.581
1497482488;12.324;4.722;6.586;5.174;8.555
1497482493;11.993;4.659;6.566;5.159;8.715
1497482498;12.035;4.671;6.586;5.171;8.585
1497482503;12.031;4.673;6.586;5.174;8.583
1497482508;12.332;4.723;6.566;5.163;8.576
1497482513;12.035;4.667;6.605;5.164;8.704
1497482518;12.028;4.670;6.589;5.171;8.588
1497482523;12.296;4.665;6.580;5.171;8.587
1497482528;12.319;4.722;6.571;5.162;8.651
1497482533;12.035;4.671;6.592;5.175;8.711
1497482539;12.035;4.671;6.585;5.173;8.591
1497482544;12.332;4.723;6.581;5.173;8.585
1497482549;11.939;4.715;6.580;5.164;8.710
1497482554;12.002;4.666;6.584;5.176;8.548
1497482559;12.027;4.672;6.585;5.175;8.586
1497482564;12.331;4.723;6.581;5.173;8.582
1497482569;12.023;4.660;6.591;5.163;8.730
1497482574;12.036;4.671;6.585;5.171;8.582
1497482579;11.994;4.664;6.589;5.171;8.587
1497482584;11.998;4.708;6.583;5.163;8.708
1497482589;12.028;4.669;6.608;5.171;8.552
1497482594;12.033;4.671;6.583;5.172;8.588
1497482599;12.331;4.723;6.585;5.171;8.581
1497482604;12.035;4.660;6.603;5.164;8.712
1497482609;11.994;4.663;6.604;5.174;8.586
1497482614;12.139;4.663;6.577;5.171;8.566
1497482619;12.324;4.721;6.582;5.161;8.630
1497482624;12.036;4.671;6.587;5.174;8.733
1497482629;12.035;4.672;6.582;5.172;8.594
1497482634;12.331;4.698;6.582;5.171;8.588
1497482639;11.926;4.715;6.577;5.163;8.705
1497482644;11.997;4.663;6.581;5.175;8.601
1497482649;12.027;4.669;6.591;5.172;8.579
1497482655;12.331;4.721;6.589;5.168;8.589
1497482660;11.972;4.696;6.583;5.160;8.731
1497482665;12.036;4.672;6.584;5.173;8.556
1497482670;12.024;4.664;6.583;5.177;8.565
1497482675;12.324;4.718;6.604;5.177;8.570
1497482680;12.028;4.658;6.585;5.163;8.713
1497482685;12.035;4.670;6.583;5.170;8.589
1497482690;12.031;4.670;6.586;5.170;8.593
1497482695;12.331;4.723;6.578;5.163;8.587
1497482700;12.035;4.670;6.579;5.182;8.682
1497482705;12.027;4.669;6.594;5.178;8.577
1497482710;12.324;4.668;6.582;5.170;8.580
1497482715;12.132;4.721;6.581;5.161;8.723
1497482720;12.035;4.671;6.577;5.175;8.717
1497482725;12.034;4.671;6.583;5.173;8.585
1497482730;12.331;4.721;6.582;5.173;8.568
1497482735;11.935;4.702;6.582;5.161;8.706
1497482740;12.002;4.670;6.587;5.174;8.560
1497482745;12.032;4.672;6.584;5.174;8.586
1497482750;12.331;4.723;6.567;5.174;8.583
1497482755;12.035;4.659;6.579;5.161;8.722
1497482761;12.034;4.671;6.583;5.172;8.569
1497482766;12.294;4.715;6.595;5.174;8.576
1497482771;11.938;4.716;6.565;5.164;8.717
1497482776;12.033;4.671;6.584;5.174;8.557
1497482781;12.031;4.670;6.583;5.171;8.583
1497482786;12.331;4.722;6.576;5.171;8.579
1497482791;12.035;4.660;6.592;5.168;8.714
1497482796;11.999;4.666;6.601;5.177;8.575
1497482801;12.294;4.686;6.582;5.173;8.577
1497482806;11.962;4.720;6.582;5.160;8.731
1497482811;12.034;4.671;6.584;5.173;8.554
1497482816;12.033;4.672;6.583;5.175;8.592
1497482821;12.331;4.723;6.586;5.174;8.585
1497482826;11.936;4.653;6.582;5.166;8.706
1497482831;11.977;4.664;6.593;5.176;8.524
1497482836;12.024;4.670;6.584;5.174;8.577
1497482841;12.331;4.723;6.566;5.171;8.582
1497482846;12.035;4.660;6.586;5.162;8.728
1497482851;12.034;4.671;6.585;5.173;8.580
1497482856;12.233;4.660;6.586;5.178;8.568
1497482861;12.319;4.715;6.599;5.168;8.615
1497482866;12.028;4.669;6.584;5.176;8.722
1497482872;12.033;4.671;6.583;5.174;8.586
1497482877;12.331;4.701;6.582;5.174;8.587
1497482882;11.969;4.723;6.570;5.163;8.737
1497482887;12.034;4.669;6.588;5.179;8.544
1497482892;12.026;4.670;6.594;5.179;8.563
1497482897;12.324;4.722;6.577;5.174;8.581
1497482902;11.972;4.659;6.566;5.161;8.735
1497482907;12.034;4.670;6.584;5.173;8.562
1497482912;12.032;4.672;6.585;5.174;8.591
1497482917;12.331;4.723;6.583;5.173;8.542
1497482922;12.010;4.657;6.579;5.163;8.676
1497482927;12.011;4.670;6.590;5.173;8.598
1497482932;12.245;4.671;6.585;5.173;8.590
1497482937;12.330;4.722;6.592;5.160;8.672
1497482942;12.033;4.670;6.587;5.174;8.725
1497482947;12.034;4.671;6.582;5.173;8.593
1497482952;12.293;4.698;6.596;5.175;8.575
1497482957;11.935;4.715;6.572;5.162;8.711
1497482962;12.033;4.671;6.593;5.176;8.597
1497482967;12.033;4.671;6.590;5.174;8.577
1497482972;12.330;4.723;6.590;5.172;8.577
1497482977;11.975;4.660;6.572;5.163;8.729
1497482983;11.994;4.665;6.596;5.175;8.555
1497482988;11.995;4.664;6.579;5.171;8.579
1497482993;12.303;4.717;6.587;5.169;8.573
1497482998;11.959;4.655;6.591;5.164;8.707
1497483003;12.026;4.669;6.591;5.171;8.598
1497483008;12.227;4.671;6.593;5.174;8.585
1497483013;12.329;4.722;6.575;5.163;8.678
1497483018;12.035;4.670;6.585;5.177;8.712
1497483023;11.993;4.663;6.573;5.177;8.558
1497483028;12.315;4.689;6.580;5.177;8.560
1497483033;11.962;4.720;6.565;5.163;8.730
1497483038;12.035;4.671;6.587;5.174;8.621
1497483043;12.033;4.671;6.585;5.174;8.596
1497483048;12.330;4.723;6.572;5.174;8.591
1497483053;11.935;4.650;6.574;5.163;8.708
1497483058;12.027;4.667;6.586;5.176;8.533
1497483063;12.025;4.669;6.589;5.173;8.587
1497483068;12.330;4.722;6.583;5.172;8.575
1497483073;12.035;4.660;6.594;5.165;8.735
1497483078;12.034;4.671;6.582;5.171;8.594
1497483083;12.247;4.668;6.608;5.178;8.569
1497483088;12.323;4.722;6.577;5.171;8.691
1497483094;12.025;4.669;6.580;5.179;8.726
1497483099;12.032;4.671;6.585;5.173;8.574
1497483104;12.330;4.698;6.589;5.175;8.581
1497483109;11.969;4.721;6.578;5.162;8.716
1497483114;12.034;4.671;6.583;5.178;8.508
1497483119;12.008;4.670;6.582;5.175;8.579
1497483124;12.297;4.716;6.571;5.171;8.598
1497483129;11.972;4.666;6.566;5.162;8.724
1497483134;12.033;4.673;6.585;5.175;8.551
1497483139;12.031;4.671;6.584;5.172;8.581
1497483144;12.330;4.722;6.579;5.169;8.589
1497483149;11.997;4.655;6.578;5.165;8.717
1497483154;11.997;4.664;6.579;5.175;8.585
1497483159;12.323;4.723;6.580;5.171;8.586
1497483164;11.969;4.722;6.576;5.162;8.712
1497483169;12.033;4.672;6.584;5.177;8.549
1497483174;12.031;4.671;6.586;5.173;8.579
1497483179;12.292;4.716;6.575;5.172;8.588
1497483184;11.976;4.653;6.598;5.167;8.725
1497483189;12.026;4.671;6.586;5.173;8.588
1497483194;12.330;4.693;6.587;5.171;8.590
1497483200;11.968;4.722;6.583;5.161;8.714
1497483205;12.033;4.672;6.583;5.176;8.607
1497483210;11.995;4.664;6.589;5.174;8.581
1497483215;12.293;4.716;6.571;5.174;8.560
1497483220;11.964;4.659;6.577;5.162;8.728
1497483225;12.033;4.670;6.582;5.171;8.558
1497483230;12.030;4.672;6.587;5.174;8.585
1497483235;12.330;4.722;6.571;5.165;8.581
1497483240;11.996;4.652;6.597;5.165;8.697
1497483245;11.976;4.664;6.592;5.175;8.580
1497483250;12.158;4.669;6.590;5.170;8.582
1497483255;12.330;4.723;6.570;5.161;8.672
1497483260;12.032;4.672;6.587;5.175;8.725
1497483265;12.032;4.671;6.596;5.170;8.594
1497483270;12.330;4.695;6.600;5.174;8.567
1497483275;11.954;4.715;6.576;5.166;8.708
1497483280;12.026;4.670;6.589;5.174;8.590
1497483285;12.031;4.671;6.602;5.171;8.596
1497483290;12.330;4.722;6.570;5.169;8.595
1497483295;11.977;4.659;6.572;5.161;8.728
1497483300;12.032;4.671;6.595;5.184;8.527
1497483305;12.023;4.670;6.606;5.178;8.569
1497483311;12.322;4.721;6.587;5.167;8.590
1497483316;12.033;4.660;6.588;5.162;8.734
1497483321;12.032;4.672;6.584;5.173;8.593
1497483326;12.330;4.671;6.581;5.173;8.586
1497483331;12.327;4.722;6.580;5.161;8.717
1497483336;11.996;4.667;6.586;5.177;8.687
1497483341;12.008;4.671;6.579;5.174;8.579
1497483346;12.330;4.721;6.584;5.171;8.589
1497483351;11.968;4.722;6.583;5.162;8.728
1497483356;12.033;4.672;6.585;5.177;8.552
1497483361;12.032;4.671;6.584;5.172;8.582
1497483366;12.296;4.716;6.585;5.170;8.589
1497483371;11.950;4.654;6.583;5.164;8.712
1497483376;12.033;4.672;6.584;5.174;8.566
1497483381;12.030;4.671;6.582;5.171;8.584
1497483386;12.329;4.722;6.585;5.159;8.588
1497483391;12.033;4.665;6.585;5.161;8.711
1497483396;11.995;4.665;6.593;5.176;8.577
1497483401;12.297;4.665;6.591;5.175;8.585
1497483406;12.305;4.723;6.585;5.162;8.735
1497483411;12.033;4.671;6.594;5.173;8.698
1497483416;12.032;4.672;6.584;5.174;8.587
1497483421;12.329;4.724;6.589;5.175;8.578
1497483427;11.969;4.665;6.595;5.168;8.705
1497483432;11.999;4.666;6.600;5.174;8.586
1497483437;12.212;4.671;6.585;5.173;8.584
1497483442;12.329;4.723;6.586;5.164;8.712
1497483447;12.033;4.672;6.587;5.180;8.736
1497483452;12.032;4.671;6.584;5.173;8.592
1497483457;12.329;4.696;6.586;5.176;8.550
1497483462;11.931;4.716;6.582;5.165;8.712
1497483467;12.025;4.670;6.584;5.176;8.568
1497483472;12.031;4.670;6.583;5.172;8.594
1497483477;12.329;4.723;6.587;5.173;8.595
1497483482;11.984;4.660;6.577;5.166;8.735
1497483487;12.032;4.671;6.584;5.174;8.553
1497483492;11.993;4.664;6.597;5.175;8.561
1497483497;12.321;4.721;6.581;5.163;8.723
1497483502;12.033;4.672;6.591;5.178;8.728
1497483507;12.031;4.671;6.584;5.174;8.577
1497483512;12.329;4.723;6.585;5.172;8.579
1497483517;11.969;4.668;6.587;5.162;8.718
1497483522;11.997;4.665;6.594;5.176;8.563
1497483527;12.104;4.670;6.592;5.174;8.588
1497483532;12.329;4.723;6.582;5.165;8.589
1497483537;12.033;4.671;6.585;5.171;8.721
1497483543;12.031;4.671;6.583;5.174;8.586
1497483548;12.327;4.670;6.581;5.172;8.579
1497483553;11.990;4.715;6.568;5.162;8.693
1497483558;12.026;4.670;6.587;5.175;8.562
1497483563;12.031;4.671;6.584;5.174;8.585
1497483568;12.329;4.724;6.590;5.174;8.588
1497483573;11.970;4.670;6.578;5.164;8.722
1497483578;12.032;4.671;6.582;5.173;8.556
1497483583;11.985;4.664;6.591;5.173;8.578
1497483588;12.321;4.721;6.573;5.174;8.590
1497483593;11.999;4.655;6.584;5.165;8.716
1497483598;12.002;4.659;6.599;5.180;8.571
1497483603;12.074;4.670;6.592;5.174;8.580
1497483608;12.329;4.724;6.574;5.165;8.580
1497483613;12.031;4.672;6.592;5.168;8.726
1497483618;12.032;4.672;6.586;5.174;8.577
1497483623;12.299;4.662;6.572;5.175;8.562
1497483628;11.993;4.721;6.572;5.164;8.682
1497483633;12.013;4.670;6.601;5.174;8.566
1497483638;12.030;4.672;6.585;5.171;8.593
1497483643;12.329;4.722;6.594;5.169;8.588
1497483648;11.969;4.678;6.587;5.160;8.710
1497483653;12.032;4.672;6.602;5.177;8.543
1497483659;12.023;4.670;6.579;5.173;8.582
1497483664;12.295;4.717;6.570;5.172;8.580
1497483669;12.031;4.661;6.586;5.162;8.714
1497483674;12.032;4.672;6.585;5.173;8.585
1497483679;12.029;4.673;6.582;5.174;8.580
1497483684;12.328;4.725;6.578;5.166;8.560
1497483689;11.999;4.672;6.597;5.169;8.717
1497483694;11.995;4.667;6.597;5.175;8.578
1497483699;12.321;4.673;6.585;5.175;8.574
1497483704;12.109;4.724;6.566;5.164;8.723
1497483709;12.032;4.673;6.580;5.176;8.606
1497483714;12.031;4.672;6.584;5.173;8.581
1497483719;12.295;4.716;6.587;5.171;8.566
1497483724;11.934;4.666;6.571;5.165;8.714
1497483729;12.024;4.670;6.585;5.171;8.554
1497483734;12.029;4.673;6.583;5.173;8.581
1497483739;12.328;4.724;6.576;5.175;8.575
1497483744;12.032;4.662;6.587;5.166;8.726
1497483749;11.995;4.665;6.589;5.174;8.599
1497483754;12.090;4.664;6.598;5.175;8.559
1497483759;12.321;4.721;6.569;5.162;8.575
1497483764;12.032;4.671;6.587;5.165;8.714
1497483769;12.031;4.672;6.583;5.173;8.582
1497483774;12.328;4.676;6.583;5.174;8.597
1497483780;11.951;4.717;6.579;5.168;8.694
1497483785;11.993;4.663;6.582;5.179;8.581
1497483790;12.024;4.671;6.583;5.175;8.593
1497483795;12.329;4.724;6.588;5.175;8.585
1497483800;11.969;4.694;6.575;5.164;8.728
1497483805;12.031;4.672;6.582;5.173;8.549
1497483810;11.997;4.662;6.596;5.174;8.581
1497483815;12.321;4.720;6.602;5.178;8.569
1497483820;12.024;4.660;6.585;5.166;8.717
1497483825;12.031;4.673;6.584;5.177;8.590
1497483830;12.093;4.671;6.586;5.174;8.582
1497483835;12.328;4.723;6.566;5.163;8.588
1497483840;12.031;4.670;6.584;5.177;8.699
1497483845;12.024;4.672;6.579;5.180;8.557
1497483850;12.320;4.670;6.590;5.175;8.601
1497483855;12.081;4.723;6.584;5.162;8.717
1497483860;12.031;4.672;6.578;5.176;8.627
1497483865;12.031;4.672;6.584;5.176;8.584
1497483870;12.329;4.724;6.585;5.176;8.550
1497483875;11.936;4.680;6.567;5.163;8.704
1497483880;11.998;4.670;6.583;5.175;8.553
1497483885;12.030;4.672;6.584;5.175;8.582
1497483890;12.328;4.723;6.577;5.174;8.587
1497483896;12.032;4.661;6.574;5.165;8.728
1497483901;12.032;4.673;6.580;5.177;8.599
1497483906;12.059;4.666;6.591;5.175;8.571
1497483911;12.294;4.716;6.578;5.163;8.580
1497483916;12.026;4.671;6.589;5.170;8.731
1497483921;12.031;4.673;6.582;5.177;8.592
1497483926;12.328;4.675;6.588;5.175;8.586
1497483931;11.982;4.722;6.577;5.163;8.730
1497483936;11.995;4.666;6.593;5.179;8.580
1497483941;11.996;4.666;6.599;5.179;8.567
1497483946;12.321;4.721;6.577;5.174;8.587
1497483951;11.968;4.675;6.569;5.165;8.728
1497483956;12.032;4.671;6.585;5.175;8.546
1497483961;12.029;4.670;6.589;5.173;8.602
1497483966;12.288;4.717;6.580;5.180;8.561
1497483971;11.993;4.655;6.593;5.168;8.717
1497483976;12.025;4.671;6.582;5.174;8.584
1497483981;12.094;4.671;6.584;5.174;8.590
1497483986;12.327;4.724;6.578;5.165;8.589
1497483991;12.032;4.672;6.587;5.171;8.719
1497483996;11.977;4.663;6.587;5.177;8.563
1497484001;12.270;4.665;6.595;5.177;8.564
1497484006;12.122;4.723;6.584;5.166;8.710
1497484012;12.032;4.672;6.583;5.176;8.633
1497484017;12.029;4.671;6.585;5.175;8.579
1497484022;12.326;4.723;6.586;5.176;8.576
1497484027;11.968;4.688;6.605;5.169;8.704
