1497438004;12.065;4.663;6.610;5.125;8.582
1497438009;12.373;4.716;6.609;5.114;8.587
1497438014;12.076;4.657;6.614;5.112;8.724
1497438019;12.069;4.662;6.621;5.122;8.592
1497438024;12.371;4.715;6.631;5.122;8.588
1497438029;12.012;4.675;6.631;5.120;8.709
1497438034;12.069;4.663;6.615;5.124;8.563
1497438039;12.074;4.664;6.610;5.123;8.587
1497438044;12.372;4.714;6.607;5.123;8.594
1497438049;12.077;4.652;6.620;5.112;8.728
1497438054;12.077;4.663;6.627;5.119;8.588
1497438059;12.066;4.664;6.608;5.120;8.577
1497438064;12.043;4.713;6.617;5.110;8.711
1497438069;12.077;4.663;6.630;5.120;8.607
1497438074;12.075;4.663;6.634;5.119;8.593
1497438079;12.372;4.716;6.624;5.120;8.588
1497438084;12.014;4.652;6.613;5.110;8.726
1497438089;12.077;4.664;6.615;5.120;8.590
1497438094;12.347;4.659;6.624;5.120;8.575
1497438099;12.130;4.714;6.611;5.113;8.730
1497438104;12.076;4.664;6.618;5.124;8.683
1497438109;12.076;4.664;6.632;5.122;8.587
1497438114;12.374;4.716;6.612;5.119;8.597
1497438120;12.077;4.652;6.615;5.114;8.730
1497438125;12.040;4.658;6.613;5.122;8.579
1497438130;12.165;4.663;6.623;5.122;8.590
1497438135;12.373;4.716;6.612;5.113;8.621
1497438140;12.077;4.664;6.633;5.122;8.732
1497438145;12.077;4.664;6.620;5.122;8.595
1497438150;12.374;4.663;6.613;5.122;8.594
1497438155;11.965;4.708;6.609;5.114;8.702
1497438160;12.070;4.662;6.630;5.124;8.678
1497438165;12.077;4.664;6.613;5.121;8.584
1497438170;12.373;4.715;6.623;5.118;8.587
1497438175;12.013;4.655;6.607;5.110;8.717
1497438180;12.078;4.660;6.626;5.124;8.531
1497438185;12.344;4.651;6.633;5.126;8.561
1497438190;12.220;4.714;6.616;5.114;8.727
1497438195;12.077;4.665;6.615;5.125;8.692
1497438200;12.077;4.664;6.624;5.121;8.592
1497438205;12.373;4.716;6.609;5.112;8.588
1497438210;12.077;4.660;6.622;5.110;8.717
1497438215;12.070;4.662;6.613;5.122;8.576
1497438220;12.341;4.657;6.627;5.121;8.575
1497438225;12.120;4.715;6.609;5.112;8.722
1497438230;12.077;4.664;6.619;5.124;8.668
1497438236;12.076;4.664;6.614;5.121;8.598
1497438241;12.375;4.716;6.611;5.120;8.587
1497438246;12.013;4.658;6.612;5.111;8.717
1497438251;12.040;4.657;6.626;5.122;8.565
1497438256;12.367;4.662;6.617;5.118;8.589
1497438261;12.280;4.716;6.611;5.110;8.732
1497438266;12.077;4.664;6.608;5.122;8.732
1497438271;12.077;4.664;6.613;5.119;8.592
1497438276;12.375;4.715;6.633;5.123;8.588
1497438281;11.973;4.709;6.621;5.115;8.711
1497438286;12.071;4.663;6.619;5.122;8.556
1497438291;12.077;4.663;6.619;5.118;8.590
1497438296;12.375;4.715;6.609;5.110;8.670
1497438301;12.077;4.664;6.617;5.120;8.596
1497438306;12.076;4.664;6.620;5.121;8.591
1497438311;12.347;4.704;6.602;5.125;8.576
1497438316;12.022;4.651;6.610;5.112;8.726
1497438321;12.078;4.663;6.608;5.119;8.559
1497438326;12.375;4.662;6.619;5.119;8.592
1497438331;12.233;4.715;6.607;5.112;8.732
1497438336;12.078;4.665;6.620;5.123;8.593
1497438341;12.077;4.663;6.626;5.130;8.576
1497438346;12.368;4.715;6.618;5.118;8.588
1497438352;12.002;4.695;6.607;5.109;8.734
1497438357;12.078;4.663;6.624;5.120;8.557
1497438362;12.077;4.663;6.630;5.118;8.598
1497438367;12.375;4.714;6.608;5.111;8.608
1497438372;12.078;4.661;6.634;5.128;8.664
1497438377;12.046;4.660;6.629;5.122;8.583
1497438382;12.364;4.696;6.630;5.120;8.586
1497438387;12.012;4.661;6.608;5.111;8.723
1497438392;12.078;4.661;6.615;5.119;8.586
1497438397;12.101;4.660;6.614;5.118;8.596
1497438402;12.376;4.713;6.610;5.110;8.582
1497438407;12.046;4.655;6.627;5.118;8.729
1497438412;12.075;4.662;6.611;5.121;8.589
1497438417;12.376;4.714;6.609;5.121;8.602
1497438422;12.053;4.650;6.607;5.112;8.717
1497438427;12.078;4.661;6.620;5.120;8.596
1497438432;12.076;4.661;6.622;5.119;8.593
1497438437;12.342;4.705;6.613;5.107;8.590
1497438442;12.072;4.654;6.625;5.111;8.727
1497438447;12.079;4.660;6.622;5.120;8.593
1497438452;12.376;4.660;6.626;5.121;8.601
1497438457;12.375;4.712;6.612;5.113;8.649
1497438462;12.079;4.662;6.609;5.124;8.724
1497438468;12.024;4.655;6.622;5.123;8.581
1497438473;12.369;4.710;6.616;5.121;8.600
1497438478;12.012;4.713;6.611;5.112;8.725
1497438483;12.078;4.662;6.619;5.123;8.558
1497438488;12.230;4.661;6.611;5.119;8.589
1497438493;12.375;4.711;6.610;5.110;8.597
1497438498;12.077;4.655;6.612;5.127;8.713
1497438503;12.072;4.660;6.624;5.141;8.580
1497438508;12.346;4.708;6.617;5.127;8.586
1497438513;12.073;4.650;6.622;5.114;8.728
1497438518;12.079;4.661;6.627;5.121;8.599
1497438523;12.318;4.658;6.632;5.120;8.591
1497438528;12.376;4.712;6.610;5.111;8.673
1497438533;12.079;4.661;6.630;5.124;8.724
1497438538;12.044;4.655;6.624;5.124;8.595
1497438543;12.370;4.673;6.619;5.123;8.594
1497438548;12.013;4.711;6.612;5.112;8.726
1497438553;12.079;4.659;6.629;5.121;8.558
1497438558;12.079;4.660;6.613;5.122;8.595
1497438563;12.376;4.713;6.609;5.123;8.593
1497438568;11.980;4.642;6.617;5.114;8.716
1497438573;12.072;4.659;6.620;5.120;8.594
1497438578;12.377;4.660;6.613;5.120;8.593
1497438584;12.093;4.711;6.608;5.112;8.729
1497438589;12.080;4.660;6.623;5.124;8.719
1497438594;12.079;4.661;6.612;5.124;8.590
1497438599;12.317;4.704;6.610;5.114;8.568
1497438604;12.073;4.650;6.621;5.112;8.715
1497438609;12.080;4.660;6.616;5.122;8.596
1497438614;12.377;4.661;6.622;5.124;8.594
1497438619;12.328;4.712;6.609;5.114;8.707
1497438624;12.080;4.659;6.610;5.122;8.722
1497438629;12.080;4.661;6.624;5.143;8.588
1497438634;12.371;4.711;6.618;5.123;8.580
1497438639;12.014;4.711;6.607;5.112;8.741
1497438644;12.081;4.661;6.625;5.123;8.563
1497438649;12.079;4.661;6.635;5.122;8.593
1497438654;12.376;4.713;6.610;5.120;8.586
1497438659;12.069;4.651;6.619;5.115;8.712
1497438664;12.048;4.660;6.625;5.122;8.556
1497438669;12.078;4.661;6.609;5.121;8.594
1497438674;12.377;4.714;6.609;5.116;8.603
1497438679;12.081;4.654;6.610;5.112;8.723
1497438684;12.081;4.661;6.619;5.122;8.592
1497438689;12.377;4.713;6.614;5.120;8.600
1497438695;12.019;4.643;6.605;5.115;8.714
1497438700;12.077;4.661;6.615;5.122;8.567
1497438705;12.078;4.661;6.632;5.123;8.591
1497438710;12.377;4.713;6.613;5.117;8.587
1497438715;12.081;4.652;6.627;5.113;8.738
1497438720;12.081;4.660;6.610;5.119;8.596
1497438725;12.341;4.707;6.622;5.123;8.569
1497438730;12.010;4.657;6.605;5.113;8.739
1497438735;12.082;4.661;6.615;5.123;8.560
1497438740;12.079;4.661;6.628;5.121;8.592
1497438745;12.378;4.712;6.609;5.117;8.591
1497438750;12.082;4.649;6.630;5.114;8.719
1497438755;12.031;4.652;6.620;5.124;8.587
1497438760;12.317;4.660;6.630;5.122;8.591
1497438765;12.378;4.712;6.609;5.112;8.593
1497438770;12.082;4.661;6.638;5.122;8.729
1497438775;12.081;4.661;6.612;5.122;8.596
1497438780;12.378;4.713;6.610;5.125;8.586
1497438785;12.082;4.644;6.650;5.124;8.711
1497438790;12.074;4.659;6.613;5.122;8.594
1497438795;12.378;4.703;6.618;5.120;8.592
1497438800;12.015;4.712;6.605;5.112;8.725
1497438805;12.082;4.661;6.611;5.124;8.559
1497438811;12.081;4.661;6.627;5.123;8.592
1497438816;12.378;4.714;6.612;5.129;8.542
1497438821;12.023;4.648;6.613;5.114;8.723
1497438826;12.081;4.661;6.633;5.121;8.567
1497438831;12.078;4.660;6.619;5.122;8.595
1497438836;12.378;4.713;6.609;5.118;8.592
1497438841;12.083;4.652;6.634;5.116;8.724
1497438846;12.082;4.661;6.613;5.123;8.584
1497438851;12.250;4.655;6.622;5.120;8.601
1497438856;12.379;4.712;6.609;5.111;8.686
1497438861;12.083;4.661;6.620;5.123;8.732
1497438866;12.081;4.661;6.636;5.124;8.602
1497438871;12.379;4.686;6.632;5.124;8.589
1497438876;12.016;4.713;6.613;5.116;8.729
1497438881;12.046;4.654;6.631;5.125;8.574
1497438886;12.074;4.661;6.613;5.120;8.591
1497438891;12.380;4.712;6.623;5.120;8.594
1497438896;12.033;4.649;6.609;5.113;8.727
1497438901;12.081;4.660;6.633;5.123;8.568
1497438906;12.379;4.654;6.626;5.122;8.590
1497438911;12.086;4.706;6.606;5.116;8.717
1497438916;12.076;4.660;6.631;5.124;8.652
1497438921;12.081;4.660;6.625;5.122;8.593
1497438927;12.380;4.712;6.618;5.123;8.591
1497438932;12.019;4.651;6.622;5.114;8.740
1497438937;12.081;4.661;6.612;5.122;8.587
1497438942;12.329;4.653;6.633;5.122;8.571
1497438947;12.121;4.711;6.607;5.112;8.718
1497438952;12.083;4.661;6.633;5.123;8.672
1497438957;12.081;4.660;6.635;5.122;8.589
1497438962;12.380;4.712;6.613;5.113;8.595
1497438967;12.083;4.651;6.638;5.117;8.737
1497438972;12.073;4.646;6.630;5.125;8.570
1497438977;12.373;4.658;6.624;5.122;8.600
1497438982;12.303;4.712;6.609;5.113;8.736
1497438987;12.083;4.660;6.617;5.125;8.711
1497438992;12.082;4.661;6.613;5.123;8.593
1497438997;12.381;4.713;6.616;5.125;8.591
1497439002;12.017;4.712;6.629;5.127;8.713
1497439007;12.076;4.659;6.623;5.123;8.563
1497439012;12.081;4.660;6.634;5.123;8.590
1497439017;12.380;4.713;6.620;5.124;8.589
1497439022;12.065;4.649;6.614;5.124;8.595
1497439027;12.081;4.660;6.630;5.123;8.592
1497439032;12.381;4.713;6.613;5.122;8.569
1497439037;12.043;4.647;6.620;5.115;8.719
1497439043;12.081;4.660;6.628;5.121;8.587
1497439048;12.079;4.661;6.621;5.123;8.599
1497439053;12.084;4.711;6.610;5.115;8.736
1497439058;12.084;4.661;6.624;5.122;8.561
1497439063;12.081;4.661;6.625;5.122;8.592
1497439068;12.345;4.707;6.621;5.122;8.587
1497439073;12.075;4.649;6.622;5.115;8.725
1497439078;12.084;4.661;6.627;5.120;8.573
1497439083;12.380;4.694;6.618;5.120;8.593
1497439088;12.017;4.712;6.609;5.112;8.734
1497439093;12.084;4.660;6.625;5.124;8.564
1497439098;12.047;4.654;6.629;5.126;8.570
1497439103;12.374;4.711;6.622;5.122;8.573
1497439108;12.021;4.643;6.613;5.114;8.727
1497439113;12.077;4.659;6.616;5.122;8.557
1497439118;12.081;4.660;6.613;5.123;8.596
1497439123;12.380;4.713;6.615;5.118;8.591
1497439128;12.085;4.652;6.616;5.112;8.723
1497439133;12.083;4.660;6.632;5.121;8.595
1497439138;12.344;4.654;6.613;5.126;8.573
1497439144;12.069;4.659;6.613;5.114;8.733
1497439149;12.084;4.660;6.613;5.124;8.568
1497439154;12.080;4.661;6.636;5.124;8.589
1497439159;12.381;4.712;6.610;5.114;8.592
1497439164;12.085;4.656;6.618;5.121;8.722
1497439169;12.043;4.652;6.631;5.125;8.564
1497439174;12.374;4.711;6.621;5.123;8.589
1497439179;12.020;4.665;6.610;5.114;8.718
1497439184;12.085;4.660;6.636;5.123;8.562
1497439189;12.081;4.661;6.627;5.125;8.593
1497439194;12.381;4.712;6.608;5.126;8.595
1497439199;12.067;4.634;6.634;5.116;8.702
1497439204;12.078;4.659;6.629;5.123;8.580
1497439209;12.382;4.703;6.634;5.121;8.588
1497439214;12.018;4.711;6.608;5.111;8.740
1497439219;12.086;4.660;6.621;5.123;8.558
1497439224;12.081;4.660;6.619;5.122;8.601
1497439229;12.381;4.713;6.621;5.130;8.577
1497439234;12.038;4.647;6.624;5.113;8.727
1497439239;12.084;4.660;6.631;5.122;8.594
1497439244;12.382;4.659;6.634;5.120;8.587
1497439249;12.083;4.711;6.613;5.112;8.729
1497439254;12.086;4.660;6.632;5.123;8.722
1497439260;12.083;4.661;6.628;5.126;8.558
1497439265;12.349;4.711;6.615;5.115;8.596
1497439270;12.086;4.660;6.616;5.120;8.736
1497439275;12.084;4.660;6.623;5.121;8.600
1497439280;12.382;4.670;6.620;5.120;8.590
1497439285;12.018;4.711;6.610;5.111;8.744
1497439290;12.086;4.660;6.628;5.123;8.568
1497439295;12.023;4.655;6.613;5.121;8.585
1497439300;12.375;4.712;6.614;5.113;8.592
1497439305;12.086;4.659;6.626;5.112;8.733
1497439310;12.072;4.661;6.631;5.121;8.595
1497439315;12.383;4.659;6.634;5.119;8.592
1497439320;12.179;4.712;6.609;5.112;8.656
1497439325;12.053;4.654;6.644;5.128;8.732
1497439330;12.077;4.659;6.625;5.123;8.591
1497439335;12.383;4.692;6.627;5.123;8.594
1497439340;12.018;4.712;6.609;5.113;8.725
1497439345;12.086;4.660;6.630;5.123;8.554
1497439350;12.084;4.660;6.625;5.123;8.586
1497439355;12.318;4.706;6.653;5.127;8.587
1497439360;12.052;4.658;6.624;5.127;8.741
1497439365;12.045;4.654;6.628;5.126;8.595
1497439371;12.375;4.695;6.617;5.123;8.591
1497439376;12.019;4.712;6.616;5.114;8.720
1497439381;12.086;4.661;6.616;5.126;8.566
1497439386;12.216;4.652;6.616;5.124;8.574
1497439391;12.375;4.709;6.613;5.114;8.679
1497439396;12.086;4.661;6.627;5.130;8.725
1497439401;12.085;4.660;6.618;5.123;8.590
1497439406;12.383;4.696;6.615;5.122;8.593
1497439411;12.019;4.712;6.615;5.114;8.723
1497439416;12.086;4.661;6.615;5.127;8.555
1497439421;12.069;4.657;6.623;5.123;8.587
1497439426;12.376;4.710;6.611;5.114;8.602
1497439431;12.087;4.659;6.635;5.116;8.738
1497439436;12.086;4.660;6.637;5.123;8.588
1497439441;12.383;4.661;6.620;5.123;8.601
1497439446;12.018;4.660;6.612;5.114;8.735
1497439451;12.053;4.653;6.619;5.126;8.573
1497439456;12.130;4.659;6.627;5.124;8.602
1497439461;12.382;4.711;6.613;5.113;8.595
1497439466;12.087;4.660;6.625;5.125;8.729
1497439471;12.087;4.660;6.627;5.124;8.598
1497439476;12.383;4.661;6.620;5.123;8.597
1497439482;11.982;4.701;6.602;5.117;8.704
1497439487;12.079;4.658;6.635;5.124;8.556
1497439492;12.086;4.659;6.611;5.122;8.592
1497439497;12.383;4.712;6.629;5.124;8.590
1497439502;12.023;4.649;6.629;5.115;8.725
1497439507;12.087;4.660;6.630;5.124;8.587
1497439512;12.383;4.657;6.643;5.127;8.569
1497439517;12.173;4.710;6.621;5.114;8.710
1497439522;12.087;4.661;6.628;5.126;8.741
1497439527;12.086;4.660;6.636;5.122;8.594
1497439532;12.383;4.712;6.635;5.123;8.594
1497439537;12.022;4.656;6.615;5.115;8.734
1497439542;12.087;4.660;6.617;5.124;8.561
1497439547;12.346;4.657;6.624;5.121;8.588
1497439552;12.383;4.711;6.611;5.113;8.674
1497439557;12.088;4.660;6.623;5.124;8.742
1497439562;12.087;4.660;6.623;5.123;8.594
1497439567;12.384;4.712;6.611;5.112;8.575
1497439572;12.088;4.655;6.625;5.115;8.725
1497439577;12.054;4.653;6.624;5.123;8.602
1497439582;12.377;4.658;6.633;5.123;8.594
1497439587;12.103;4.711;6.617;5.114;8.727
1497439593;12.087;4.660;6.627;5.134;8.591
1497439598;12.041;4.659;6.618;5.123;8.597
1497439603;12.383;4.712;6.618;5.115;8.600
1497439608;12.050;4.654;6.635;5.122;8.718
1497439613;12.080;4.659;6.632;5.124;8.591
1497439618;12.384;4.659;6.615;5.122;8.594
1497439623;12.038;4.660;6.615;5.113;8.723
1497439628;12.088;4.659;6.626;5.122;8.581
1497439633;12.084;4.659;6.630;5.123;8.592
1497439638;12.325;4.704;6.630;5.112;8.590
1497439643;12.081;4.654;6.626;5.115;8.729
1497439648;12.088;4.660;6.616;5.124;8.601
1497439653;12.384;4.660;6.627;5.123;8.591
1497439658;12.292;4.711;6.615;5.113;8.727
1497439663;12.089;4.660;6.633;5.125;8.592
1497439668;12.077;4.650;6.623;5.129;8.567
1497439673;12.378;4.711;6.622;5.125;8.592
1497439678;12.089;4.647;6.635;5.115;8.736
1497439683;12.088;4.659;6.633;5.126;8.585
1497439688;12.385;4.711;6.611;5.124;8.595
1497439693;12.074;4.646;6.617;5.114;8.736
1497439698;12.089;4.658;6.625;5.136;8.578
1497439703;12.081;4.658;6.620;5.126;8.592
1497439709;12.353;4.705;6.613;5.116;8.579
1497439714;12.081;4.658;6.637;5.127;8.589
1497439719;12.084;4.659;6.613;5.124;8.593
1497439724;12.384;4.711;6.614;5.114;8.596
1497439729;12.089;4.650;6.637;5.113;8.741
1497439734;12.088;4.658;6.616;5.122;8.593
1497439739;12.344;4.649;6.634;5.124;8.567
1497439744;12.075;4.658;6.606;5.114;8.716
1497439749;12.089;4.659;6.624;5.124;8.569
1497439754;12.085;4.660;6.637;5.125;8.591
1497439759;12.385;4.710;6.617;5.120;8.594
1497439764;12.090;4.648;6.633;5.115;8.724
1497439769;12.089;4.652;6.644;5.127;8.565
1497439774;12.327;4.657;6.621;5.124;8.589
1497439779;12.087;4.703;6.612;5.115;8.724
1497439784;12.089;4.659;6.616;5.120;8.563
1497439789;12.086;4.659;6.638;5.124;8.600
1497439794;12.386;4.711;6.613;5.127;8.594
1497439799;12.090;4.647;6.624;5.119;8.666
1497439804;12.072;4.658;6.631;5.124;8.591
1497439809;12.385;4.711;6.611;5.126;8.600
1497439814;12.088;4.648;6.623;5.117;8.737
1497439819;12.090;4.659;6.637;5.126;8.590
1497439825;12.210;4.659;6.628;5.124;8.594
1497439830;12.385;4.710;6.613;5.114;8.661
1497439835;12.053;4.653;6.617;5.126;8.595
1497439840;12.087;4.659;6.618;5.125;8.597
1497439845;12.386;4.711;6.607;5.129;8.593
1497439850;12.089;4.647;6.647;5.115;8.721
1497439855;12.089;4.659;6.622;5.124;8.599
1497439860;12.147;4.659;6.625;5.126;8.591
1497439865;12.057;4.699;6.613;5.118;8.728
1497439870;12.082;4.659;6.631;5.126;8.565
1497439875;12.088;4.659;6.623;5.124;8.597
1497439880;12.386;4.710;6.609;5.122;8.587
1497439885;12.089;4.647;6.624;5.116;8.729
1497439890;12.090;4.659;6.617;5.126;8.598
1497439895;12.044;4.652;6.636;5.125;8.565
1497439900;12.083;4.708;6.609;5.113;8.734
1497439905;12.090;4.658;6.624;5.126;8.562
1497439910;12.089;4.659;6.615;5.126;8.594
1497439915;12.386;4.710;6.610;5.125;8.593
1497439920;12.053;4.646;6.608;5.116;8.726
1497439925;12.019;4.653;6.648;5.130;8.562
1497439930;12.380;4.657;6.622;5.126;8.601
1497439936;12.084;4.711;6.613;5.117;8.725
1497439941;12.090;4.660;6.633;5.129;8.607
1497439946;12.089;4.658;6.635;5.123;8.596
1497439951;12.386;4.710;6.620;5.125;8.593
1497439956;12.023;4.645;6.635;5.121;8.713
1497439961;12.083;4.657;6.632;5.126;8.559
1497439966;12.088;4.659;6.636;5.124;8.590
1497439971;12.386;4.710;6.610;5.125;8.596
1497439976;12.085;4.647;6.623;5.119;8.721
1497439981;12.090;4.659;6.628;5.126;8.579
1497439986;12.387;4.710;6.643;5.147;8.562
1497439991;12.018;4.689;6.607;5.117;8.732
1497439996;12.090;4.659;6.630;5.127;8.561
1497440001;12.089;4.658;6.628;5.124;8.597
1497440006;12.387;4.710;6.617;5.126;8.590
1497440011;12.090;4.648;6.621;5.119;8.727
1497440016;12.091;4.658;6.624;5.124;8.576
1497440021;12.354;4.705;6.625;5.125;8.586
1497440026;12.023;4.711;6.619;5.118;8.731
1497440031;12.091;4.658;6.635;5.124;8.562
1497440036;12.089;4.659;6.623;5.126;8.593
1497440041;12.387;4.711;6.618;5.126;8.597
1497440047;12.033;4.647;6.634;5.116;8.731
1497440052;12.054;4.654;6.633;5.127;8.591
1497440057;12.380;4.657;6.619;5.126;8.593
1497440062;12.194;4.710;6.618;5.115;8.740
1497440067;12.091;4.659;6.630;5.127;8.669
1497440072;12.090;4.659;6.629;5.127;8.597
1497440077;12.387;4.710;6.634;5.127;8.594
1497440082;11.990;4.648;6.622;5.118;8.713
1497440087;12.083;4.658;6.629;5.126;8.596
1497440092;12.278;4.660;6.621;5.128;8.594
1497440097;12.387;4.710;6.610;5.116;8.600
1497440102;12.091;4.659;6.635;5.128;8.596
1497440107;12.089;4.659;6.623;5.125;8.592
1497440112;12.339;4.703;6.613;5.127;8.563
1497440117;12.084;4.646;6.617;5.117;8.722
1497440122;12.091;4.659;6.633;5.124;8.594
1497440127;12.082;4.659;6.619;5.126;8.593
1497440132;12.090;4.694;6.616;5.118;8.732
1497440137;12.092;4.658;6.631;5.124;8.558
1497440142;12.089;4.660;6.617;5.143;8.563
1497440147;12.381;4.711;6.623;5.117;8.732
1497440152;12.091;4.659;6.646;5.125;8.721
1497440158;12.091;4.660;6.629;5.127;8.592
1497440163;12.388;4.707;6.637;5.126;8.599
1497440168;12.024;4.711;6.616;5.114;8.734
1497440173;12.091;4.660;6.618;5.126;8.561
1497440178;12.057;4.653;6.624;5.126;8.590
1497440183;12.382;4.712;6.627;5.125;8.587
1497440188;12.043;4.648;6.618;5.114;8.725
1497440193;12.092;4.659;6.625;5.122;8.571
1497440198;12.389;4.659;6.629;5.124;8.597
1497440203;12.327;4.711;6.612;5.115;8.728
1497440208;12.056;4.655;6.624;5.129;8.590
1497440213;12.082;4.659;6.632;5.125;8.593
1497440218;12.388;4.711;6.613;5.123;8.599
1497440223;12.091;4.648;6.623;5.122;8.730
1497440228;12.091;4.660;6.637;5.127;8.592
1497440233;12.381;4.712;6.632;5.125;8.594
1497440238;11.990;4.693;6.619;5.119;8.708
1497440243;12.085;4.658;6.622;5.124;8.566
1497440248;12.091;4.660;6.621;5.124;8.592
1497440253;12.388;4.712;6.614;5.123;8.599
1497440258;12.072;4.647;6.619;5.120;8.725
1497440263;12.092;4.660;6.625;5.124;8.594
1497440269;12.332;4.692;6.624;5.126;8.575
1497440274;12.018;4.712;6.618;5.117;8.716
1497440279;12.092;4.660;6.629;5.125;8.570
1497440284;12.091;4.660;6.621;5.122;8.592
1497440289;12.388;4.713;6.629;5.124;8.596
1497440294;12.028;4.649;6.621;5.118;8.721
1497440299;12.092;4.654;6.644;5.125;8.583
1497440304;12.382;4.687;6.631;5.123;8.592
1497440309;11.939;4.708;6.621;5.133;8.711
1497440314;12.086;4.659;6.619;5.125;8.584
1497440319;12.091;4.660;6.629;5.120;8.593
1497440324;12.388;4.712;6.612;5.115;8.593
1497440329;12.092;4.654;6.628;5.114;8.736
1497440334;12.092;4.660;6.637;5.122;8.596
1497440339;12.389;4.657;6.647;5.141;8.580
1497440344;12.055;4.667;6.606;5.117;8.716
1497440349;12.092;4.661;6.624;5.126;8.565
1497440354;12.090;4.660;6.623;5.125;8.597
1497440359;12.389;4.712;6.611;5.122;8.592
1497440364;12.092;4.648;6.630;5.117;8.724
1497440369;12.093;4.661;6.622;5.126;8.568
1497440374;12.230;4.659;6.622;5.124;8.595
1497440380;12.388;4.713;6.621;5.116;8.623
1497440385;12.092;4.660;6.634;5.120;8.728
1497440390;12.092;4.661;6.633;5.124;8.595
1497440395;12.389;4.659;6.618;5.127;8.600
1497440400;12.044;4.711;6.617;5.115;8.735
1497440405;12.059;4.654;6.627;5.124;8.729
1497440410;12.092;4.660;6.625;5.124;8.599
1497440415;12.389;4.712;6.617;5.113;8.572
1497440420;12.092;4.662;6.638;5.122;8.743
1497440425;12.093;4.663;6.630;5.126;8.594
1497440430;12.390;4.680;6.623;5.125;8.599
1497440435;11.990;4.656;6.609;5.118;8.713
1497440440;12.085;4.660;6.626;5.123;8.601
1497440445;12.087;4.661;6.634;5.122;8.595
1497440450;12.389;4.713;6.612;5.115;8.595
1497440455;12.093;4.661;6.636;5.120;8.730
1497440460;12.093;4.663;6.629;5.126;8.594
1497440465;12.352;4.655;6.635;5.129;8.570
1497440470;12.180;4.712;6.608;5.115;8.729
1497440475;12.093;4.661;6.638;5.126;8.709
1497440480;12.092;4.663;6.633;5.126;8.593
1497440485;12.383;4.713;6.608;5.127;8.585
1497440490;12.092;4.649;6.620;5.114;8.728
1497440496;12.069;4.653;6.625;5.133;8.574
1497440501;12.094;4.661;6.624;5.126;8.596
1497440506;12.383;4.712;6.624;5.115;8.602
1497440511;12.093;4.660;6.623;5.118;8.734
1497440516;12.093;4.662;6.620;5.124;8.600
1497440521;12.389;4.662;6.627;5.126;8.596
1497440526;12.039;4.662;6.617;5.122;8.705
1497440531;12.078;4.660;6.628;5.122;8.585
1497440536;12.089;4.661;6.637;5.121;8.599
1497440541;12.389;4.713;6.616;5.112;8.593
1497440546;12.093;4.658;6.626;5.112;8.722
1497440551;12.093;4.662;6.621;5.124;8.594
1497440556;12.390;4.661;6.634;5.123;8.590
1497440561;12.219;4.706;6.623;5.114;8.720
1497440566;12.094;4.661;6.611;5.124;8.713
1497440571;12.093;4.662;6.634;5.125;8.595
1497440576;12.389;4.714;6.623;5.124;8.596
1497440581;12.027;4.661;6.627;5.115;8.724
1497440586;12.094;4.660;6.636;5.121;8.585
1497440591;12.353;4.707;6.641;5.125;8.593
1497440596;12.021;4.704;6.618;5.114;8.729
1497440602;12.094;4.661;6.624;5.122;8.564
1497440607;12.092;4.662;6.639;5.124;8.598
1497440612;12.389;4.714;6.619;5.123;8.594
1497440617;12.075;4.651;6.619;5.117;8.725
1497440622;12.057;4.656;6.622;5.125;8.560
1497440627;12.083;4.661;6.627;5.126;8.603
1497440632;12.390;4.714;6.621;5.114;8.593
1497440637;12.094;4.655;6.637;5.113;8.730
1497440642;12.093;4.662;6.627;5.123;8.593
1497440647;12.390;4.713;6.633;5.122;8.596
1497440652;11.998;4.638;6.620;5.116;8.712
1497440657;12.087;4.660;6.622;5.125;8.573
1497440662;12.092;4.661;6.634;5.122;8.595
1497440667;12.389;4.713;6.614;5.113;8.628
1497440672;12.095;4.660;6.637;5.125;8.734
1497440677;12.094;4.661;6.618;5.124;8.598
1497440682;12.390;4.676;6.651;5.126;8.575
1497440687;12.019;4.660;6.616;5.115;8.738
1497440692;12.094;4.661;6.620;5.125;8.598
1497440697;12.116;4.661;6.625;5.125;8.597
1497440702;12.094;4.696;6.619;5.116;8.743
1497440707;12.094;4.662;6.633;5.124;8.564
1497440712;12.092;4.662;6.623;5.127;8.558
1497440718;12.285;4.712;6.606;5.116;8.724
1497440723;12.094;4.662;6.628;5.127;8.735
1497440728;12.093;4.662;6.617;5.125;8.596
1497440733;12.391;4.713;6.620;5.124;8.599
1497440738;12.028;4.654;6.623;5.117;8.723
1497440743;12.095;4.661;6.617;5.124;8.598
1497440748;12.222;4.653;6.630;5.125;8.595
1497440753;12.390;4.713;6.613;5.118;8.595
1497440758;12.094;4.661;6.618;5.130;8.740
1497440763;12.094;4.662;6.615;5.126;8.596
1497440768;12.390;4.713;6.620;5.125;8.602
1497440773;12.094;4.649;6.617;5.116;8.738
1497440778;12.061;4.655;6.630;5.124;8.570
1497440783;12.083;4.659;6.629;5.122;8.601
1497440788;12.391;4.712;6.619;5.110;8.594
1497440793;12.095;4.656;6.624;5.113;8.730
1497440798;12.094;4.661;6.630;5.123;8.595
1497440803;12.391;4.660;6.638;5.122;8.600
1497440808;12.034;4.658;6.618;5.117;8.712
1497440813;12.088;4.660;6.623;5.124;8.567
1497440818;12.092;4.662;6.637;5.125;8.598
1497440823;12.215;4.713;6.616;5.117;8.742
