1497423603;11.983;4.670;6.582;5.155;8.577
1497423608;12.295;4.722;6.583;5.142;8.564
1497423613;11.995;4.668;6.580;5.141;8.696
1497423619;11.994;4.673;6.581;5.155;8.568
1497423624;12.295;4.670;6.585;5.158;8.523
1497423629;11.996;4.720;6.568;5.142;8.686
1497423634;11.956;4.665;6.583;5.154;8.618
1497423639;11.992;4.672;6.584;5.155;8.561
1497423644;12.295;4.723;6.578;5.155;8.578
1497423649;11.932;4.660;6.577;5.142;8.703
1497423654;11.995;4.670;6.578;5.153;8.527
1497423659;11.955;4.666;6.585;5.153;8.545
1497423664;12.263;4.717;6.576;5.150;8.546
1497423669;11.987;4.661;6.584;5.146;8.694
1497423674;11.994;4.672;6.579;5.153;8.566
1497423679;12.295;4.671;6.580;5.152;8.569
1497423684;11.989;4.716;6.581;5.142;8.706
1497423689;11.962;4.666;6.568;5.157;8.528
1497423694;11.956;4.667;6.590;5.160;8.537
1497423699;12.288;4.722;6.569;5.155;8.567
1497423704;11.995;4.661;6.583;5.145;8.700
1497423709;11.994;4.673;6.580;5.155;8.562
1497423714;12.167;4.671;6.582;5.155;8.549
1497423719;12.255;4.715;6.565;5.148;8.555
1497423724;11.949;4.664;6.598;5.162;8.694
1497423729;11.987;4.670;6.578;5.158;8.562
1497423735;12.296;4.707;6.581;5.156;8.560
1497423740;11.930;4.723;6.565;5.146;8.687
1497423745;11.995;4.671;6.579;5.160;8.521
1497423750;11.954;4.662;6.584;5.163;8.547
1497423755;12.264;4.711;6.581;5.159;8.558
1497423760;11.968;4.659;6.564;5.146;8.686
1497423765;11.995;4.673;6.582;5.157;8.535
1497423770;11.990;4.671;6.582;5.156;8.558
1497423775;12.296;4.723;6.564;5.144;8.556
1497423780;11.995;4.667;6.579;5.148;8.680
1497423785;11.988;4.670;6.576;5.162;8.549
1497423790;12.289;4.670;6.583;5.155;8.559
1497423795;12.125;4.723;6.572;5.144;8.715
1497423800;11.995;4.673;6.585;5.159;8.711
1497423805;11.994;4.672;6.582;5.157;8.559
1497423810;12.297;4.724;6.581;5.156;8.534
1497423815;11.902;4.696;6.576;5.150;8.677
1497423820;11.977;4.670;6.579;5.154;8.534
1497423825;11.994;4.672;6.580;5.155;8.568
1497423830;12.297;4.723;6.573;5.158;8.572
1497423835;11.996;4.662;6.582;5.146;8.696
1497423840;11.995;4.661;6.585;5.159;8.550
1497423846;12.008;4.670;6.581;5.152;8.569
1497423851;12.259;4.718;6.569;5.145;8.603
1497423856;11.995;4.672;6.586;5.153;8.689
1497423861;11.996;4.671;6.582;5.153;8.573
1497423866;12.298;4.674;6.581;5.153;8.558
1497423871;11.950;4.721;6.566;5.144;8.699
1497423876;11.961;4.666;6.595;5.156;8.680
1497423881;11.958;4.665;6.586;5.156;8.567
1497423886;12.290;4.722;6.578;5.157;8.573
1497423891;11.934;4.670;6.582;5.146;8.699
1497423896;11.997;4.672;6.581;5.156;8.522
1497423901;11.994;4.671;6.582;5.154;8.574
1497423906;12.265;4.715;6.574;5.157;8.553
1497423911;11.964;4.655;6.597;5.150;8.694
1497423916;11.989;4.670;6.578;5.154;8.557
1497423921;12.237;4.671;6.582;5.154;8.564
1497423926;12.296;4.723;6.577;5.143;8.695
1497423931;11.997;4.672;6.582;5.157;8.704
1497423936;11.951;4.665;6.577;5.158;8.537
1497423941;12.258;4.713;6.593;5.156;8.536
1497423946;11.924;4.721;6.580;5.142;8.704
1497423951;11.998;4.671;6.581;5.154;8.528
1497423956;11.994;4.672;6.582;5.156;8.568
1497423962;12.297;4.724;6.581;5.156;8.560
1497423967;11.910;4.651;6.577;5.149;8.689
1497423972;11.946;4.664;6.579;5.157;8.520
1497423977;11.987;4.670;6.578;5.153;8.549
1497423982;12.297;4.722;6.582;5.141;8.572
1497423987;11.998;4.665;6.584;5.141;8.701
1497423992;11.995;4.671;6.584;5.152;8.582
1497423997;12.297;4.671;6.582;5.162;8.541
1497424002;12.262;4.718;6.595;5.146;8.683
1497424007;11.990;4.670;6.582;5.156;8.692
1497424012;11.995;4.672;6.582;5.155;8.563
1497424017;12.297;4.723;6.583;5.155;8.561
1497424022;11.934;4.710;6.572;5.145;8.711
1497424027;11.997;4.672;6.584;5.157;8.516
1497424032;11.959;4.666;6.589;5.164;8.548
1497424037;12.290;4.722;6.567;5.155;8.575
1497424042;11.998;4.661;6.578;5.142;8.710
1497424047;11.997;4.672;6.580;5.151;8.572
1497424052;12.014;4.671;6.581;5.151;8.558
1497424057;12.298;4.722;6.573;5.141;8.551
1497424062;11.965;4.665;6.591;5.149;8.670
1497424067;11.961;4.670;6.584;5.178;8.522
1497424072;12.276;4.675;6.578;5.153;8.531
1497424077;11.905;4.718;6.591;5.146;8.699
1497424083;11.990;4.672;6.583;5.156;8.589
1497424088;11.996;4.671;6.580;5.153;8.564
1497424093;12.298;4.723;6.584;5.152;8.553
1497424098;11.934;4.674;6.573;5.143;8.691
1497424103;11.958;4.665;6.593;5.156;8.506
1497424108;11.959;4.666;6.588;5.158;8.557
1497424113;12.291;4.722;6.570;5.154;8.553
1497424118;11.998;4.660;6.592;5.146;8.713
1497424123;11.997;4.671;6.581;5.154;8.566
1497424128;12.296;4.670;6.581;5.154;8.555
1497424133;12.261;4.713;6.577;5.143;8.662
1497424138;11.966;4.664;6.595;5.157;8.686
1497424143;11.990;4.669;6.586;5.152;8.553
1497424148;12.298;4.721;6.580;5.154;8.574
1497424153;11.934;4.722;6.581;5.143;8.703
1497424158;11.998;4.671;6.582;5.156;8.530
1497424163;11.995;4.671;6.584;5.162;8.545
1497424168;12.291;4.721;6.584;5.151;8.524
1497424173;11.985;4.670;6.584;5.149;8.698
1497424178;11.997;4.672;6.582;5.156;8.562
1497424183;12.298;4.671;6.582;5.156;8.576
1497424188;12.117;4.722;6.566;5.144;8.698
1497424193;11.998;4.671;6.581;5.155;8.553
1497424199;11.963;4.669;6.583;5.152;8.563
1497424204;12.260;4.717;6.584;5.153;8.568
1497424209;11.935;4.694;6.567;5.142;8.691
1497424214;11.997;4.670;6.580;5.154;8.534
1497424219;11.996;4.670;6.582;5.154;8.558
1497424224;12.299;4.722;6.574;5.151;8.569
1497424229;11.965;4.654;6.587;5.147;8.691
1497424234;11.961;4.664;6.580;5.155;8.567
1497424239;12.147;4.671;6.582;5.152;8.555
1497424244;12.299;4.722;6.572;5.142;8.599
1497424249;11.998;4.670;6.582;5.160;8.700
1497424254;11.998;4.671;6.582;5.154;8.572
1497424259;12.271;4.711;6.585;5.156;8.539
1497424264;11.905;4.652;6.572;5.142;8.703
1497424269;11.993;4.671;6.582;5.156;8.539
1497424274;11.997;4.670;6.581;5.154;8.562
1497424279;12.299;4.721;6.578;5.143;8.558
1497424284;11.998;4.663;6.584;5.142;8.693
1497424289;11.999;4.671;6.587;5.154;8.535
1497424294;12.264;4.717;6.581;5.155;8.554
1497424299;11.929;4.692;6.572;5.145;8.691
1497424304;12.000;4.671;6.584;5.151;8.541
1497424310;11.996;4.671;6.582;5.154;8.562
1497424315;12.300;4.723;6.572;5.151;8.554
1497424320;12.000;4.660;6.583;5.141;8.700
1497424325;11.970;4.666;6.570;5.153;8.556
1497424330;12.047;4.668;6.582;5.149;8.560
1497424335;12.299;4.722;6.574;5.142;8.550
1497424340;12.000;4.672;6.584;5.151;8.690
1497424345;11.999;4.671;6.582;5.153;8.565
1497424350;12.298;4.681;6.583;5.152;8.557
1497424355;11.893;4.715;6.588;5.143;8.680
1497424360;11.992;4.670;6.579;5.156;8.529
1497424365;11.997;4.671;6.583;5.153;8.562
1497424370;12.299;4.721;6.574;5.149;8.577
1497424375;11.955;4.658;6.570;5.140;8.706
1497424380;11.998;4.670;6.583;5.153;8.537
1497424385;12.247;4.660;6.593;5.157;8.544
1497424390;12.142;4.720;6.580;5.142;8.696
1497424395;12.001;4.670;6.577;5.154;8.593
1497424400;11.999;4.671;6.583;5.153;8.558
1497424405;12.300;4.722;6.577;5.149;8.576
1497424410;11.937;4.666;6.565;5.138;8.709
1497424415;11.981;4.655;6.590;5.154;8.522
1497424421;11.990;4.669;6.581;5.154;8.571
1497424426;12.300;4.721;6.578;5.149;8.555
1497424431;12.001;4.659;6.576;5.145;8.708
1497424436;12.000;4.670;6.582;5.152;8.567
1497424441;12.164;4.669;6.583;5.151;8.571
1497424446;12.300;4.721;6.577;5.155;8.585
1497424451;11.993;4.668;6.589;5.154;8.703
1497424456;11.999;4.672;6.582;5.154;8.566
1497424461;12.300;4.704;6.583;5.152;8.565
1497424466;11.935;4.721;6.582;5.141;8.705
1497424471;12.000;4.669;6.581;5.155;8.534
1497424476;11.993;4.670;6.581;5.153;8.547
1497424481;12.268;4.718;6.585;5.137;8.576
1497424486;12.000;4.665;6.586;5.139;8.708
1497424491;12.000;4.670;6.583;5.154;8.554
1497424496;12.300;4.670;6.583;5.156;8.571
1497424501;12.023;4.721;6.572;5.145;8.679
1497424506;12.000;4.670;6.586;5.156;8.606
1497424511;11.964;4.662;6.586;5.154;8.558
1497424516;12.293;4.719;6.581;5.151;8.553
1497424521;11.937;4.676;6.567;5.142;8.697
1497424526;12.001;4.670;6.583;5.153;8.530
1497424531;11.998;4.670;6.581;5.155;8.573
1497424537;12.301;4.723;6.572;5.156;8.574
1497424542;11.949;4.653;6.581;5.146;8.691
1497424547;11.993;4.669;6.578;5.153;8.555
1497424552;12.241;4.671;6.580;5.150;8.573
1497424557;12.301;4.721;6.569;5.141;8.686
1497424562;12.000;4.670;6.590;5.155;8.707
1497424567;11.999;4.670;6.575;5.152;8.572
1497424572;12.286;4.708;6.584;5.163;8.524
1497424577;11.904;4.720;6.578;5.140;8.688
1497424582;12.000;4.670;6.583;5.153;8.533
1497424587;11.999;4.671;6.583;5.153;8.570
1497424592;12.301;4.723;6.584;5.153;8.557
1497424597;11.984;4.660;6.570;5.144;8.698
1497424602;12.001;4.670;6.582;5.152;8.534
1497424607;11.956;4.668;6.584;5.152;8.548
1497424612;12.300;4.722;6.574;5.140;8.570
1497424617;12.001;4.670;6.586;5.145;8.706
1497424622;12.001;4.671;6.582;5.152;8.558
1497424627;12.302;4.722;6.568;5.151;8.577
1497424632;11.938;4.674;6.581;5.141;8.702
1497424637;11.968;4.664;6.585;5.153;8.539
1497424642;11.992;4.672;6.583;5.153;8.560
1497424647;12.301;4.723;6.583;5.147;8.559
1497424653;12.001;4.660;6.587;5.143;8.692
1497424658;12.001;4.670;6.582;5.152;8.561
1497424663;12.302;4.671;6.583;5.153;8.562
1497424668;12.268;4.717;6.579;5.146;8.687
1497424673;11.953;4.662;6.577;5.157;8.686
1497424678;11.969;4.664;6.575;5.154;8.554
1497424683;12.293;4.713;6.588;5.152;8.561
1497424688;11.926;4.721;6.567;5.139;8.691
1497424693;12.002;4.671;6.583;5.155;8.528
1497424698;12.000;4.672;6.583;5.154;8.564
1497424703;12.301;4.721;6.586;5.161;8.545
1497424708;11.973;4.648;6.582;5.143;8.673
1497424713;11.994;4.669;6.581;5.152;8.549
1497424718;12.030;4.670;6.581;5.151;8.565
1497424723;12.301;4.722;6.566;5.144;8.571
1497424728;12.002;4.672;6.587;5.153;8.693
1497424733;12.002;4.671;6.582;5.154;8.554
1497424738;12.266;4.690;6.595;5.153;8.547
1497424743;11.929;4.721;6.564;5.141;8.703
1497424748;12.003;4.671;6.581;5.153;8.531
1497424753;12.001;4.671;6.583;5.153;8.581
1497424758;12.302;4.723;6.571;5.152;8.561
1497424763;11.959;4.661;6.582;5.144;8.707
1497424769;11.968;4.666;6.616;5.157;8.502
1497424774;11.991;4.671;6.578;5.155;8.578
1497424779;12.302;4.723;6.567;5.142;8.559
1497424784;12.003;4.665;6.587;5.140;8.710
1497424789;12.002;4.671;6.583;5.150;8.578
1497424794;12.302;4.671;6.582;5.152;8.565
1497424799;12.113;4.716;6.585;5.150;8.679
1497424804;11.995;4.670;6.597;5.154;8.691
1497424809;12.001;4.673;6.583;5.154;8.553
1497424814;12.303;4.724;6.582;5.152;8.563
1497424819;11.939;4.723;6.568;5.142;8.710
1497424824;12.002;4.672;6.583;5.154;8.524
1497424829;11.951;4.664;6.577;5.158;8.563
1497424834;12.295;4.722;6.585;5.150;8.572
1497424839;11.990;4.659;6.574;5.140;8.714
1497424844;12.002;4.671;6.583;5.151;8.538
1497424849;11.987;4.672;6.584;5.154;8.560
1497424854;12.303;4.723;6.578;5.141;8.572
1497424859;11.994;4.663;6.602;5.153;8.668
1497424864;11.983;4.670;6.580;5.152;8.579
1497424869;12.303;4.682;6.583;5.151;8.564
1497424874;11.937;4.722;6.567;5.140;8.700
1497424879;12.003;4.670;6.583;5.153;8.606
1497424885;12.002;4.670;6.583;5.152;8.568
1497424890;12.304;4.722;6.572;5.153;8.544
1497424895;11.931;4.657;6.568;5.142;8.709
1497424900;12.003;4.671;6.584;5.153;8.533
1497424905;12.000;4.671;6.582;5.154;8.569
1497424910;12.303;4.722;6.575;5.139;8.570
1497424915;12.003;4.665;6.585;5.140;8.698
1497424920;12.003;4.671;6.583;5.151;8.572
1497424925;12.267;4.664;6.594;5.152;8.571
1497424930;12.140;4.722;6.583;5.143;8.717
1497424935;12.003;4.671;6.576;5.156;8.642
1497424940;12.003;4.671;6.584;5.152;8.560
1497424945;12.303;4.722;6.588;5.151;8.571
1497424950;11.940;4.665;6.566;5.141;8.707
1497424955;11.964;4.664;6.577;5.154;8.520
1497424960;11.994;4.670;6.581;5.153;8.572
1497424965;12.304;4.722;6.578;5.148;8.568
1497424970;12.004;4.659;6.589;5.139;8.702
1497424975;12.004;4.671;6.581;5.150;8.570
1497424980;12.304;4.671;6.580;5.152;8.573
1497424985;12.205;4.716;6.574;5.144;8.650
1497424990;11.996;4.670;6.591;5.155;8.703
1497424995;12.003;4.671;6.584;5.151;8.557
1497425001;12.303;4.722;6.584;5.152;8.558
1497425006;11.940;4.701;6.584;5.142;8.696
1497425011;12.004;4.671;6.583;5.153;8.539
1497425016;11.988;4.654;6.579;5.159;8.551
1497425021;12.296;4.721;6.569;5.153;8.550
1497425026;12.005;4.659;6.587;5.141;8.716
1497425031;12.004;4.671;6.582;5.152;8.564
1497425036;12.178;4.671;6.581;5.153;8.572
1497425041;12.303;4.724;6.569;5.143;8.590
1497425046;12.004;4.671;6.601;5.164;8.684
1497425051;11.996;4.670;6.583;5.152;8.549
1497425056;12.303;4.689;6.584;5.153;8.572
1497425061;11.938;4.723;6.579;5.144;8.712
1497425066;12.004;4.672;6.582;5.156;8.570
1497425071;12.001;4.671;6.583;5.153;8.570
1497425076;12.304;4.724;6.574;5.154;8.567
1497425081;11.905;4.659;6.578;5.143;8.703
1497425086;12.004;4.672;6.582;5.151;8.527
1497425091;12.001;4.671;6.582;5.149;8.557
1497425096;12.304;4.723;6.580;5.143;8.567
1497425101;12.003;4.665;6.584;5.144;8.714
1497425106;12.005;4.672;6.582;5.152;8.562
1497425111;12.181;4.665;6.591;5.151;8.550
1497425116;12.296;4.723;6.583;5.141;8.674
1497425122;12.004;4.673;6.585;5.159;8.706
1497425127;12.003;4.673;6.582;5.152;8.561
1497425132;12.305;4.724;6.584;5.149;8.569
1497425137;11.940;4.722;6.582;5.139;8.709
1497425142;11.966;4.665;6.582;5.153;8.515
1497425147;11.995;4.671;6.589;5.151;8.582
1497425152;12.305;4.725;6.583;5.153;8.572
1497425157;12.005;4.661;6.589;5.142;8.710
1497425162;11.995;4.672;6.583;5.150;8.577
1497425167;12.001;4.672;6.584;5.150;8.581
1497425172;12.263;4.716;6.571;5.143;8.551
1497425177;11.998;4.668;6.585;5.138;8.702
1497425182;12.004;4.673;6.585;5.151;8.567
1497425187;12.306;4.671;6.582;5.149;8.577
1497425192;12.007;4.722;6.573;5.137;8.698
1497425197;12.005;4.671;6.583;5.151;8.569
1497425202;11.984;4.659;6.570;5.152;8.550
1497425207;12.297;4.722;6.572;5.152;8.545
1497425212;11.942;4.663;6.566;5.143;8.717
1497425217;12.005;4.672;6.582;5.152;8.534
1497425222;12.002;4.672;6.582;5.151;8.564
1497425227;12.128;4.724;6.565;5.142;8.712
1497425232;12.006;4.672;6.586;5.158;8.542
1497425238;11.968;4.664;6.580;5.150;8.555
1497425243;12.298;4.724;6.585;5.151;8.566
1497425248;11.952;4.661;6.569;5.142;8.710
1497425253;12.005;4.673;6.582;5.153;8.534
1497425258;12.003;4.672;6.584;5.153;8.581
1497425263;12.305;4.724;6.585;5.141;8.562
1497425268;11.969;4.659;6.596;5.140;8.707
1497425273;11.971;4.659;6.571;5.157;8.562
1497425278;12.259;4.668;6.590;5.158;8.539
1497425283;11.970;4.721;6.571;5.142;8.708
1497425288;12.005;4.671;6.583;5.152;8.543
1497425293;12.005;4.673;6.583;5.152;8.580
1497425298;12.305;4.725;6.571;5.156;8.570
1497425303;12.006;4.662;6.586;5.149;8.666
1497425308;11.994;4.671;6.576;5.151;8.571
1497425313;12.076;4.668;6.590;5.151;8.572
1497425318;12.305;4.723;6.583;5.140;8.564
1497425323;12.007;4.673;6.585;5.151;8.704
1497425328;12.006;4.672;6.582;5.153;8.567
1497425333;12.306;4.699;6.581;5.154;8.544
1497425338;11.909;4.718;6.565;5.142;8.700
1497425343;11.969;4.667;6.571;5.155;8.534
1497425348;11.998;4.673;6.584;5.153;8.562
1497425354;12.306;4.724;6.568;5.152;8.558
1497425359;11.944;4.660;6.572;5.141;8.716
1497425364;12.007;4.672;6.582;5.151;8.541
1497425369;11.970;4.666;6.581;5.155;8.567
1497425374;12.272;4.718;6.582;5.148;8.553
1497425379;11.999;4.664;6.584;5.144;8.706
1497425384;12.006;4.672;6.584;5.151;8.565
1497425389;12.307;4.671;6.581;5.152;8.572
1497425394;12.289;4.724;6.584;5.144;8.710
1497425399;11.969;4.664;6.587;5.156;8.685
1497425404;11.966;4.665;6.591;5.151;8.538
1497425409;12.299;4.721;6.575;5.150;8.578
1497425414;11.942;4.723;6.575;5.141;8.714
1497425419;12.007;4.673;6.584;5.155;8.531
1497425424;12.005;4.673;6.584;5.153;8.570
1497425429;12.280;4.711;6.582;5.154;8.547
1497425434;11.967;4.652;6.592;5.141;8.686
1497425439;12.000;4.671;6.582;5.152;8.539
1497425444;11.998;4.672;6.582;5.154;8.577
1497425449;12.008;4.724;6.585;5.141;8.698
1497425454;12.007;4.671;6.583;5.151;8.537
1497425459;12.005;4.672;6.584;5.150;8.570
1497425464;12.269;4.709;6.571;5.142;8.519
1497425470;12.000;4.670;6.591;5.145;8.705
1497425475;12.006;4.672;6.583;5.151;8.570
1497425480;12.307;4.692;6.583;5.151;8.553
1497425485;11.942;4.724;6.585;5.142;8.714
1497425490;12.007;4.673;6.582;5.154;8.540
1497425495;11.968;4.666;6.596;5.156;8.554
1497425500;12.299;4.722;6.569;5.140;8.646
1497425505;12.007;4.672;6.586;5.157;8.707
1497425510;12.007;4.672;6.585;5.152;8.570
1497425515;12.307;4.724;6.586;5.152;8.560
1497425520;11.943;4.722;6.574;5.140;8.717
1497425525;11.969;4.665;6.601;5.154;8.526
1497425530;11.999;4.670;6.589;5.148;8.569
1497425535;12.308;4.722;6.585;5.147;8.557
1497425540;11.992;4.660;6.584;5.139;8.712
1497425545;12.007;4.673;6.585;5.152;8.552
1497425550;11.997;4.672;6.587;5.150;8.560
1497425555;12.247;4.717;6.574;5.141;8.543
1497425560;12.001;4.670;6.584;5.144;8.698
1497425565;12.007;4.671;6.583;5.148;8.575
1497425570;12.300;4.672;6.580;5.149;8.570
1497425575;11.966;4.723;6.577;5.141;8.699
1497425580;12.008;4.673;6.584;5.153;8.603
1497425585;11.996;4.665;6.596;5.165;8.542
1497425591;12.300;4.722;6.581;5.151;8.564
1497425596;11.943;4.693;6.578;5.142;8.717
1497425601;12.009;4.672;6.587;5.150;8.531
1497425606;12.006;4.672;6.586;5.148;8.561
1497425611;12.307;4.724;6.577;5.146;8.571
1497425616;12.009;4.660;6.587;5.138;8.680
1497425621;12.002;4.670;6.589;5.145;8.567
1497425626;12.174;4.671;6.584;5.146;8.564
1497425631;12.308;4.724;6.585;5.136;8.696
1497425636;12.009;4.672;6.586;5.154;8.713
1497425641;12.007;4.672;6.585;5.149;8.558
1497425646;12.308;4.725;6.569;5.147;8.574
1497425651;11.970;4.653;6.583;5.136;8.693
1497425656;12.003;4.671;6.589;5.147;8.532
1497425661;12.005;4.671;6.582;5.147;8.568
1497425666;12.308;4.723;6.584;5.137;8.559
1497425671;12.008;4.670;6.587;5.136;8.712
1497425676;12.008;4.670;6.592;5.148;8.560
1497425681;12.275;4.663;6.569;5.148;8.547
1497425686;12.010;4.721;6.590;5.135;8.709
1497425691;12.008;4.670;6.584;5.146;8.605
1497425696;12.007;4.671;6.582;5.146;8.570
1497425701;12.309;4.724;6.570;5.147;8.569
1497425707;11.956;4.659;6.577;5.146;8.565
1497425712;12.103;4.658;6.577;5.149;8.544
1497425717;12.300;4.721;6.577;5.137;8.600
1497425722;12.009;4.671;6.587;5.144;8.710
1497425727;12.007;4.672;6.583;5.149;8.565
1497425732;12.309;4.703;6.585;5.148;8.573
1497425737;11.944;4.721;6.572;5.135;8.698
1497425742;12.000;4.657;6.580;5.152;8.521
1497425747;12.001;4.670;6.578;5.149;8.558
1497425752;12.309;4.723;6.578;5.149;8.563
1497425757;11.959;4.659;6.584;5.136;8.709
1497425762;12.008;4.671;6.581;5.147;8.533
1497425767;12.006;4.672;6.583;5.150;8.558
1497425772;12.309;4.722;6.568;5.139;8.514
1497425777;11.977;4.663;6.591;5.136;8.700
1497425782;12.008;4.671;6.587;5.148;8.567
1497425787;12.309;4.672;6.587;5.149;8.560
1497425792;12.080;4.723;6.577;5.139;8.697
1497425797;12.010;4.671;6.584;5.150;8.648
1497425802;12.009;4.671;6.584;5.147;8.574
1497425807;12.272;4.716;6.586;5.148;8.557
1497425812;11.945;4.677;6.579;5.140;8.710
1497425817;12.010;4.671;6.586;5.150;8.521
1497425823;12.008;4.671;6.584;5.149;8.567
1497425828;12.309;4.722;6.585;5.146;8.560
1497425833;12.003;4.659;6.590;5.136;8.694
1497425838;11.973;4.664;6.585;5.148;8.539
1497425843;11.993;4.670;6.586;5.148;8.557
1497425848;12.309;4.723;6.567;5.139;8.579
1497425853;12.010;4.670;6.592;5.143;8.704
1497425858;12.010;4.669;6.583;5.145;8.571
1497425863;12.309;4.686;6.585;5.144;8.578
1497425868;11.905;4.715;6.572;5.137;8.687
1497425873;11.956;4.657;6.587;5.163;8.507
1497425878;11.955;4.653;6.619;5.165;8.540
1497425883;12.303;4.721;6.584;5.146;8.562
1497425888;11.965;4.660;6.575;5.154;8.681
1497425893;12.003;4.669;6.587;5.148;8.548
1497425898;12.007;4.670;6.587;5.145;8.574
1497425903;12.309;4.722;6.588;5.135;8.559
1497425908;11.981;4.664;6.598;5.137;8.683
1497425913;11.977;4.669;6.582;5.148;8.552
1497425918;12.309;4.669;6.586;5.146;8.570
1497425923;12.012;4.720;6.569;5.134;8.696
1497425928;12.011;4.670;6.587;5.150;8.687
1497425933;12.009;4.671;6.583;5.149;8.558
1497425939;12.273;4.716;6.575;5.150;8.556
1497425944;11.916;4.653;6.583;5.138;8.702
1497425949;12.007;4.670;6.587;5.148;8.530
1497425954;12.007;4.670;6.588;5.149;8.578
1497425959;12.309;4.723;6.567;5.142;8.573
1497425964;12.011;4.662;6.589;5.138;8.701
1497425969;11.974;4.664;6.589;5.151;8.546
1497425974;12.273;4.664;6.599;5.148;8.550
1497425979;12.248;4.721;6.577;5.137;8.712
1497425984;12.011;4.670;6.594;5.149;8.675
1497425989;12.009;4.669;6.586;5.145;8.561
1497425994;12.310;4.722;6.589;5.146;8.571
1497425999;11.887;4.679;6.573;5.141;8.691
1497426004;11.975;4.664;6.580;5.151;8.510
1497426009;12.001;4.668;6.593;5.145;8.577
1497426014;12.310;4.721;6.569;5.146;8.574
1497426019;12.011;4.659;6.591;5.136;8.698
1497426024;12.011;4.670;6.586;5.148;8.564
1497426029;12.204;4.663;6.602;5.152;8.545
1497426034;12.247;4.714;6.573;5.140;8.609
1497426039;12.004;4.669;6.582;5.148;8.712
1497426044;12.010;4.670;6.586;5.144;8.568
1497426049;12.310;4.721;6.581;5.144;8.561
1497426055;11.947;4.721;6.581;5.135;8.696
1497426060;12.010;4.670;6.593;5.153;8.525
1497426065;12.001;4.669;6.583;5.146;8.547
1497426070;12.287;4.720;6.589;5.145;8.554
1497426075;11.997;4.659;6.583;5.136;8.699
1497426080;12.010;4.670;6.589;5.147;8.569
1497426085;12.311;4.670;6.586;5.148;8.562
1497426090;11.980;4.722;6.581;5.136;8.704
1497426095;11.978;4.665;6.583;5.146;8.574
1497426100;11.977;4.664;6.583;5.144;8.557
1497426105;12.311;4.722;6.576;5.145;8.569
1497426110;11.948;4.659;6.583;5.136;8.708
1497426115;12.011;4.671;6.588;5.148;8.526
1497426120;12.009;4.670;6.582;5.145;8.583
1497426125;12.277;4.716;6.573;5.142;8.559
1497426130;11.979;4.653;6.603;5.137;8.696
1497426135;12.005;4.668;6.584;5.145;8.573
1497426140;12.311;4.670;6.581;5.148;8.579
1497426145;12.310;4.722;6.571;5.137;8.668
1497426150;12.011;4.670;6.593;5.149;8.714
1497426155;11.973;4.662;6.579;5.148;8.540
1497426160;12.273;4.716;6.595;5.149;8.558
1497426165;11.941;4.696;6.585;5.134;8.714
1497426170;12.012;4.670;6.584;5.146;8.538
1497426176;12.010;4.671;6.590;5.147;8.570
1497426181;12.310;4.722;6.570;5.145;8.577
1497426186;11.983;4.649;6.610;5.138;8.688
1497426191;11.972;4.662;6.600;5.146;8.538
1497426196;12.037;4.669;6.581;5.143;8.556
1497426201;12.309;4.721;6.586;5.132;8.612
1497426206;12.013;4.670;6.590;5.145;8.705
1497426211;12.012;4.671;6.584;5.146;8.559
1497426216;12.311;4.696;6.593;5.151;8.550
1497426221;11.903;4.715;6.576;5.138;8.698
1497426226;12.006;4.670;6.583;5.147;8.561
1497426231;12.003;4.669;6.585;5.145;8.572
1497426236;12.311;4.722;6.583;5.145;8.580
1497426241;11.983;4.659;6.587;5.136;8.715
1497426246;12.012;4.671;6.590;5.149;8.518
1497426251;11.970;4.660;6.590;5.151;8.539
1497426256;12.302;4.721;6.589;5.133;8.555
1497426261;12.013;4.665;6.592;5.133;8.709
1497426266;12.012;4.670;6.583;5.144;8.564
1497426271;12.312;4.670;6.581;5.144;8.558
1497426276;12.165;4.723;6.579;5.137;8.696
1497426281;11.979;4.662;6.602;5.151;8.640
1497426286;12.004;4.669;6.589;5.145;8.559
1497426292;12.312;4.721;6.589;5.143;8.564
1497426297;11.949;4.682;6.573;5.134;8.707
1497426302;12.012;4.670;6.586;5.143;8.541
1497426307;12.011;4.671;6.588;5.145;8.579
1497426312;12.272;4.716;6.598;5.152;8.564
1497426317;12.005;4.659;6.587;5.137;8.691
1497426322;12.012;4.671;6.583;5.146;8.566
1497426327;12.240;4.671;6.585;5.144;8.575
1497426332;12.311;4.722;6.588;5.134;8.612
1497426337;12.013;4.670;6.590;5.145;8.699
1497426342;11.965;4.663;6.584;5.148;8.539
1497426347;12.305;4.720;6.576;5.143;8.568
1497426352;11.948;4.721;6.589;5.132;8.710
1497426357;12.013;4.670;6.582;5.145;8.538
1497426362;12.011;4.670;6.589;5.143;8.562
1497426367;12.311;4.722;6.580;5.145;8.570
1497426372;12.006;4.652;6.603;5.146;8.691
1497426377;12.006;4.670;6.579;5.147;8.539
1497426382;12.009;4.671;6.585;5.150;8.558
1497426387;12.311;4.722;6.584;5.138;8.562
1497426392;12.014;4.670;6.590;5.137;8.708
1497426397;12.013;4.670;6.587;5.144;8.562
1497426402;12.312;4.676;6.590;5.148;8.538
1497426408;11.913;4.720;6.570;5.136;8.703
1497426413;12.014;4.670;6.582;5.147;8.651
1497426418;12.012;4.671;6.590;5.149;8.570
1497426423;12.311;4.720;6.592;5.147;8.556
