1497477605;12.052;4.656;6.586;5.161;8.722
1497477610;12.051;4.668;6.588;5.172;8.577
1497477615;12.035;4.668;6.592;5.172;8.593
1497477620;12.306;4.712;6.573;5.163;8.581
1497477625;12.044;4.664;6.582;5.159;8.740
1497477631;12.050;4.667;6.584;5.170;8.593
1497477636;12.346;4.667;6.590;5.171;8.589
1497477641;12.176;4.719;6.572;5.161;8.738
1497477646;12.051;4.668;6.602;5.175;8.733
1497477651;12.004;4.662;6.578;5.176;8.578
1497477656;12.339;4.720;6.588;5.174;8.594
1497477661;11.987;4.701;6.585;5.162;8.728
1497477666;12.051;4.668;6.586;5.172;8.564
1497477671;12.048;4.667;6.586;5.172;8.593
1497477676;12.347;4.720;6.574;5.173;8.599
1497477681;12.037;4.652;6.588;5.178;8.706
1497477686;12.017;4.668;6.580;5.174;8.587
1497477691;12.347;4.684;6.592;5.173;8.591
1497477696;11.985;4.719;6.573;5.160;8.740
1497477701;12.050;4.667;6.585;5.174;8.559
1497477706;12.049;4.668;6.586;5.173;8.596
1497477711;12.347;4.721;6.592;5.175;8.580
1497477716;11.951;4.666;6.572;5.164;8.734
1497477721;12.050;4.668;6.593;5.173;8.563
1497477726;12.049;4.668;6.588;5.171;8.590
1497477731;12.346;4.718;6.569;5.172;8.598
1497477736;12.051;4.657;6.597;5.164;8.727
1497477741;12.050;4.669;6.594;5.176;8.585
1497477747;12.012;4.663;6.598;5.175;8.593
1497477752;12.338;4.720;6.573;5.163;8.588
1497477757;12.050;4.668;6.595;5.166;8.728
1497477762;12.050;4.667;6.585;5.172;8.589
1497477767;12.346;4.666;6.592;5.173;8.599
1497477772;12.045;4.719;6.569;5.165;8.735
1497477777;12.014;4.663;6.591;5.181;8.630
1497477782;12.042;4.667;6.584;5.174;8.592
1497477787;12.346;4.720;6.586;5.173;8.601
1497477792;11.986;4.693;6.588;5.161;8.723
1497477797;12.051;4.668;6.582;5.173;8.567
1497477802;12.048;4.668;6.593;5.174;8.591
1497477807;12.300;4.713;6.580;5.175;8.571
1497477812;12.043;4.657;6.575;5.165;8.713
1497477817;12.050;4.668;6.592;5.173;8.570
1497477822;12.046;4.667;6.591;5.170;8.589
1497477827;12.345;4.719;6.567;5.158;8.591
1497477832;12.051;4.662;6.596;5.163;8.720
1497477837;12.035;4.652;6.604;5.178;8.564
1497477842;12.206;4.666;6.580;5.176;8.579
1497477847;12.345;4.720;6.591;5.167;8.707
1497477852;12.051;4.669;6.586;5.182;8.725
1497477857;12.049;4.668;6.586;5.175;8.598
1497477863;12.345;4.696;6.583;5.173;8.588
1497477868;11.985;4.719;6.576;5.177;8.708
1497477873;12.043;4.666;6.583;5.174;8.595
1497477878;12.048;4.667;6.583;5.173;8.597
1497477883;12.345;4.719;6.578;5.174;8.589
1497477888;11.991;4.656;6.582;5.165;8.735
1497477893;12.050;4.669;6.595;5.176;8.557
1497477898;12.046;4.670;6.586;5.176;8.585
1497477903;12.312;4.719;6.576;5.173;8.585
1497477908;12.050;4.658;6.593;5.166;8.727
1497477913;12.049;4.669;6.589;5.176;8.594
1497477918;12.258;4.669;6.589;5.176;8.589
1497477923;12.345;4.719;6.589;5.164;8.673
1497477928;12.050;4.668;6.595;5.181;8.723
1497477933;12.016;4.663;6.578;5.175;8.592
1497477938;12.338;4.704;6.591;5.176;8.593
1497477943;11.985;4.719;6.590;5.164;8.724
1497477948;12.050;4.668;6.588;5.176;8.572
1497477953;12.048;4.669;6.587;5.175;8.593
1497477958;12.346;4.720;6.581;5.174;8.590
1497477963;11.955;4.650;6.598;5.165;8.719
1497477968;12.042;4.667;6.589;5.171;8.592
1497477974;12.346;4.668;6.583;5.172;8.600
1497477979;12.196;4.720;6.572;5.163;8.722
1497477984;12.050;4.668;6.596;5.176;8.732
1497477989;12.049;4.669;6.592;5.174;8.593
1497477994;12.309;4.713;6.592;5.178;8.561
1497477999;11.979;4.704;6.571;5.164;8.736
1497478004;12.049;4.668;6.591;5.174;8.561
1497478009;12.048;4.668;6.592;5.172;8.593
1497478014;12.346;4.721;6.571;5.174;8.587
1497478019;12.050;4.657;6.583;5.163;8.743
1497478024;12.006;4.660;6.603;5.172;8.547
1497478029;12.039;4.666;6.595;5.170;8.584
1497478034;12.346;4.720;6.575;5.160;8.589
1497478039;12.049;4.662;6.598;5.164;8.726
1497478044;12.049;4.669;6.590;5.174;8.592
1497478049;12.346;4.668;6.587;5.172;8.592
1497478054;12.344;4.715;6.626;5.163;8.704
1497478059;12.042;4.667;6.583;5.174;8.718
1497478064;12.049;4.668;6.583;5.174;8.592
1497478069;12.346;4.721;6.583;5.176;8.593
1497478074;11.984;4.720;6.573;5.165;8.736
1497478080;12.049;4.668;6.592;5.177;8.556
1497478085;12.048;4.668;6.586;5.176;8.543
1497478090;12.330;4.717;6.581;5.171;8.582
1497478095;11.995;4.656;6.584;5.163;8.727
1497478100;12.050;4.668;6.588;5.175;8.558
1497478105;12.047;4.668;6.586;5.172;8.598
1497478110;12.344;4.719;6.588;5.168;8.588
1497478115;12.049;4.657;6.586;5.163;8.731
1497478120;12.015;4.662;6.594;5.174;8.591
1497478125;12.273;4.668;6.583;5.174;8.588
1497478130;12.308;4.714;6.567;5.164;8.710
1497478135;12.050;4.668;6.592;5.180;8.737
1497478140;12.049;4.670;6.592;5.175;8.587
1497478145;12.344;4.691;6.604;5.172;8.596
1497478150;11.948;4.712;6.593;5.165;8.716
1497478155;12.042;4.666;6.584;5.175;8.595
1497478160;12.048;4.669;6.589;5.175;8.590
1497478165;12.344;4.721;6.598;5.175;8.590
1497478170;11.987;4.657;6.577;5.165;8.738
1497478175;12.050;4.668;6.586;5.174;8.566
1497478180;12.011;4.660;6.590;5.176;8.546
1497478185;12.312;4.713;6.587;5.173;8.587
1497478190;12.019;4.652;6.585;5.165;8.713
1497478196;12.041;4.666;6.594;5.174;8.594
1497478201;12.203;4.667;6.591;5.173;8.591
1497478206;12.049;4.719;6.568;5.164;8.721
1497478211;12.049;4.669;6.589;5.176;8.558
1497478216;12.007;4.660;6.602;5.175;8.561
1497478221;12.296;4.713;6.577;5.176;8.564
1497478226;12.030;4.657;6.585;5.165;8.728
1497478231;12.049;4.669;6.584;5.175;8.565
1497478236;12.043;4.669;6.583;5.175;8.593
1497478241;12.345;4.720;6.586;5.161;8.589
1497478246;12.049;4.659;6.597;5.167;8.710
1497478251;12.039;4.661;6.607;5.176;8.585
1497478256;12.337;4.667;6.579;5.173;8.588
1497478261;12.236;4.720;6.576;5.162;8.718
1497478266;12.049;4.668;6.589;5.173;8.728
1497478271;12.047;4.668;6.589;5.171;8.588
1497478276;12.345;4.719;6.606;5.170;8.569
1497478281;11.948;4.717;6.586;5.163;8.716
1497478286;12.015;4.661;6.602;5.175;8.549
1497478291;12.041;4.668;6.584;5.173;8.595
1497478296;12.344;4.720;6.590;5.174;8.592
1497478301;12.014;4.656;6.591;5.163;8.722
1497478306;12.048;4.668;6.596;5.171;8.558
1497478312;12.010;4.661;6.603;5.170;8.576
1497478317;12.308;4.713;6.581;5.161;8.600
1497478322;12.041;4.660;6.598;5.159;8.724
1497478327;12.048;4.668;6.597;5.171;8.596
1497478332;12.345;4.667;6.588;5.172;8.594
1497478337;12.344;4.720;6.589;5.163;8.706
1497478342;12.010;4.662;6.600;5.178;8.713
1497478347;12.012;4.661;6.583;5.176;8.565
1497478352;12.337;4.718;6.592;5.172;8.590
1497478357;11.983;4.719;6.590;5.163;8.721
1497478362;12.047;4.669;6.583;5.176;8.557
1497478367;12.047;4.668;6.593;5.175;8.587
1497478372;12.303;4.712;6.579;5.176;8.584
1497478377;11.982;4.650;6.589;5.164;8.716
1497478382;12.041;4.666;6.595;5.174;8.557
1497478387;12.045;4.668;6.591;5.173;8.589
1497478392;12.343;4.718;6.586;5.163;8.595
1497478397;12.048;4.659;6.599;5.163;8.730
1497478402;12.048;4.664;6.605;5.176;8.581
1497478407;12.324;4.706;6.587;5.175;8.579
1497478412;11.977;4.699;6.585;5.163;8.717
1497478417;12.049;4.668;6.584;5.175;8.556
1497478422;12.046;4.669;6.589;5.175;8.585
1497478428;12.344;4.720;6.573;5.175;8.599
1497478433;12.047;4.657;6.582;5.168;8.686
1497478438;12.039;4.665;6.609;5.178;8.561
1497478443;12.037;4.667;6.582;5.172;8.591
1497478448;12.343;4.719;6.574;5.160;8.592
1497478453;12.049;4.660;6.589;5.161;8.717
1497478458;12.048;4.668;6.591;5.173;8.586
1497478463;12.344;4.668;6.592;5.174;8.583
1497478468;12.246;4.714;6.574;5.170;8.691
1497478473;12.041;4.667;6.596;5.177;8.705
1497478478;12.047;4.668;6.586;5.173;8.586
1497478483;12.343;4.718;6.592;5.171;8.600
1497478488;11.984;4.719;6.584;5.163;8.727
1497478493;12.048;4.669;6.600;5.178;8.558
1497478498;12.013;4.662;6.605;5.175;8.584
1497478503;12.307;4.713;6.583;5.163;8.582
1497478508;12.041;4.664;6.592;5.160;8.719
1497478513;12.047;4.668;6.601;5.173;8.592
1497478518;12.343;4.668;6.590;5.173;8.588
1497478523;12.069;4.719;6.577;5.162;8.724
1497478528;12.007;4.661;6.581;5.175;8.652
1497478533;12.010;4.661;6.598;5.170;8.591
1497478538;12.336;4.718;6.597;5.168;8.590
1497478544;11.985;4.679;6.584;5.159;8.732
1497478549;12.047;4.669;6.591;5.173;8.566
1497478554;12.044;4.668;6.591;5.173;8.593
1497478559;12.288;4.713;6.585;5.174;8.573
1497478564;11.994;4.649;6.590;5.165;8.707
1497478569;12.040;4.667;6.591;5.173;8.568
1497478574;12.065;4.669;6.582;5.175;8.590
1497478579;12.343;4.719;6.588;5.163;8.581
1497478584;12.047;4.667;6.594;5.166;8.732
1497478589;12.045;4.660;6.602;5.175;8.591
1497478594;12.332;4.659;6.605;5.177;8.586
1497478599;12.234;4.718;6.568;5.164;8.725
1497478604;12.047;4.668;6.590;5.176;8.717
1497478609;12.046;4.667;6.594;5.171;8.587
1497478614;12.343;4.718;6.581;5.171;8.582
1497478619;11.983;4.703;6.573;5.174;8.715
1497478624;12.040;4.665;6.596;5.177;8.541
1497478629;12.271;4.666;6.579;5.170;8.582
1497478634;12.343;4.719;6.568;5.161;8.653
1497478639;12.046;4.669;6.594;5.179;8.741
1497478644;12.047;4.668;6.584;5.171;8.591
1497478649;12.343;4.695;6.589;5.173;8.579
1497478654;11.945;4.714;6.570;5.163;8.668
1497478660;12.034;4.666;6.595;5.171;8.555
1497478665;12.046;4.668;6.587;5.170;8.589
1497478670;12.343;4.720;6.584;5.171;8.587
1497478675;11.993;4.657;6.587;5.163;8.734
1497478680;12.048;4.668;6.582;5.172;8.564
1497478685;12.008;4.662;6.588;5.172;8.584
1497478690;12.306;4.714;6.586;5.173;8.591
1497478695;12.046;4.656;6.584;5.160;8.734
1497478700;12.047;4.667;6.589;5.170;8.597
1497478705;12.158;4.668;6.593;5.170;8.593
1497478710;12.343;4.720;6.568;5.163;8.589
1497478715;12.007;4.661;6.595;5.167;8.712
1497478720;12.010;4.661;6.598;5.173;8.578
1497478725;12.335;4.667;6.584;5.174;8.598
1497478730;12.008;4.719;6.587;5.161;8.732
1497478735;12.047;4.667;6.590;5.173;8.558
1497478740;12.046;4.668;6.585;5.173;8.590
1497478745;12.296;4.713;6.596;5.175;8.565
1497478750;11.952;4.664;6.579;5.164;8.716
1497478755;12.040;4.666;6.583;5.170;8.562
1497478760;12.044;4.668;6.582;5.173;8.592
1497478765;12.342;4.720;6.575;5.176;8.590
1497478770;12.047;4.657;6.600;5.163;8.733
1497478776;12.046;4.664;6.590;5.174;8.559
1497478781;12.092;4.662;6.586;5.174;8.562
1497478786;12.308;4.713;6.586;5.165;8.586
1497478791;12.011;4.661;6.577;5.174;8.719
1497478796;12.039;4.666;6.586;5.174;8.589
1497478801;12.343;4.672;6.588;5.173;8.588
1497478806;11.981;4.720;6.575;5.163;8.728
1497478811;12.047;4.668;6.584;5.174;8.592
1497478816;12.016;4.655;6.602;5.174;8.573
1497478821;12.335;4.714;6.605;5.177;8.578
1497478826;11.977;4.680;6.573;5.164;8.726
1497478831;12.046;4.667;6.590;5.174;8.559
1497478836;12.045;4.666;6.592;5.170;8.591
1497478841;12.343;4.719;6.597;5.173;8.601
1497478846;12.045;4.654;6.598;5.168;8.707
1497478851;12.039;4.665;6.591;5.180;8.553
1497478856;12.033;4.666;6.592;5.173;8.594
1497478861;12.047;4.719;6.576;5.162;8.719
1497478866;12.046;4.668;6.585;5.176;8.630
1497478871;12.045;4.667;6.593;5.173;8.586
1497478876;12.343;4.718;6.585;5.174;8.541
1497478881;11.960;4.654;6.580;5.164;8.719
1497478886;12.010;4.664;6.595;5.174;8.559
1497478892;12.044;4.666;6.588;5.173;8.601
1497478897;12.343;4.719;6.587;5.177;8.587
1497478902;12.046;4.657;6.597;5.166;8.728
1497478907;12.046;4.667;6.587;5.173;8.584
1497478912;12.201;4.661;6.584;5.174;8.576
1497478917;12.306;4.714;6.577;5.165;8.594
1497478922;12.040;4.667;6.592;5.178;8.741
1497478927;12.046;4.667;6.593;5.173;8.593
1497478932;12.343;4.679;6.591;5.175;8.597
1497478937;11.980;4.719;6.572;5.162;8.737
1497478942;12.010;4.660;6.602;5.175;8.598
1497478947;12.017;4.662;6.589;5.178;8.584
1497478952;12.335;4.718;6.578;5.174;8.594
1497478957;11.983;4.669;6.586;5.162;8.731
1497478962;12.046;4.668;6.582;5.173;8.556
1497478967;12.044;4.668;6.593;5.174;8.588
1497478972;12.299;4.712;6.581;5.176;8.566
1497478977;12.009;4.650;6.590;5.167;8.715
1497478982;12.038;4.667;6.582;5.175;8.599
1497478987;12.096;4.668;6.583;5.172;8.600
1497478992;12.341;4.719;6.571;5.162;8.597
1497478997;12.047;4.669;6.591;5.171;8.733
1497479002;12.030;4.658;6.584;5.175;8.583
1497479008;12.286;4.667;6.585;5.175;8.566
1497479013;11.973;4.719;6.568;5.164;8.733
1497479018;12.046;4.667;6.583;5.173;8.655
1497479023;12.044;4.668;6.590;5.173;8.586
1497479028;12.342;4.719;6.589;5.171;8.595
1497479033;11.983;4.667;6.582;5.165;8.702
1497479038;12.023;4.666;6.596;5.173;8.554
1497479043;12.011;4.666;6.590;5.172;8.583
1497479048;12.341;4.719;6.589;5.173;8.586
1497479053;12.047;4.656;6.585;5.163;8.735
1497479058;12.046;4.667;6.589;5.170;8.592
1497479063;12.059;4.668;6.594;5.173;8.596
1497479068;12.306;4.713;6.576;5.162;8.585
1497479073;12.010;4.661;6.587;5.166;8.718
1497479078;12.044;4.667;6.583;5.172;8.585
1497479083;12.342;4.719;6.588;5.171;8.590
1497479088;12.013;4.656;6.582;5.160;8.716
1497479093;12.046;4.668;6.586;5.174;8.591
1497479098;12.006;4.662;6.585;5.175;8.584
1497479103;12.090;4.712;6.580;5.162;8.717
1497479108;12.039;4.668;6.583;5.177;8.679
1497479113;12.044;4.668;6.586;5.174;8.584
1497479119;12.341;4.719;6.586;5.174;8.584
1497479124;11.984;4.656;6.585;5.164;8.725
1497479129;12.009;4.661;6.598;5.173;8.536
1497479134;12.137;4.662;6.599;5.175;8.576
1497479139;12.334;4.717;6.571;5.160;8.586
1497479144;12.046;4.668;6.591;5.171;8.725
1497479149;12.045;4.667;6.582;5.173;8.602
1497479154;12.341;4.670;6.584;5.173;8.589
1497479159;11.939;4.713;6.586;5.167;8.710
1497479164;12.005;4.660;6.600;5.177;8.520
1497479169;12.010;4.666;6.587;5.174;8.589
1497479174;12.340;4.718;6.589;5.162;8.593
1497479179;12.046;4.665;6.586;5.162;8.726
1497479184;12.043;4.667;6.585;5.172;8.589
1497479189;12.337;4.659;6.604;5.177;8.573
1497479194;12.177;4.709;6.589;5.163;8.672
1497479199;12.039;4.667;6.585;5.177;8.714
1497479204;12.044;4.667;6.586;5.173;8.598
1497479209;12.341;4.718;6.598;5.170;8.589
1497479214;11.981;4.718;6.578;5.162;8.734
1497479219;12.045;4.668;6.588;5.178;8.530
1497479224;12.006;4.662;6.604;5.177;8.572
1497479230;12.309;4.718;6.578;5.171;8.582
1497479235;12.014;4.655;6.590;5.162;8.742
1497479240;12.044;4.667;6.591;5.174;8.561
1497479245;12.041;4.666;6.591;5.173;8.586
1497479250;12.341;4.719;6.589;5.157;8.581
1497479255;12.012;4.656;6.605;5.165;8.710
1497479260;12.038;4.666;6.594;5.170;8.581
1497479265;12.341;4.667;6.590;5.172;8.583
1497479270;12.310;4.720;6.568;5.164;8.678
1497479275;12.045;4.667;6.585;5.177;8.719
1497479280;12.044;4.667;6.583;5.172;8.591
1497479285;12.300;4.712;6.582;5.168;8.581
1497479290;12.038;4.665;6.598;5.169;8.724
1497479295;12.044;4.667;6.588;5.174;8.589
1497479300;12.341;4.688;6.592;5.176;8.588
1497479305;11.979;4.718;6.577;5.164;8.720
1497479310;12.045;4.666;6.583;5.174;8.583
1497479315;11.984;4.659;6.573;5.176;8.557
1497479320;12.325;4.718;6.588;5.176;8.595
1497479325;11.982;4.655;6.588;5.163;8.732
1497479330;12.044;4.666;6.585;5.172;8.556
1497479335;12.042;4.667;6.592;5.175;8.589
1497479340;12.341;4.719;6.581;5.171;8.587
1497479346;12.039;4.648;6.597;5.168;8.689
1497479351;12.014;4.665;6.589;5.173;8.592
1497479356;12.266;4.666;6.589;5.174;8.587
1497479361;12.340;4.719;6.568;5.165;8.716
1497479366;12.045;4.667;6.589;5.178;8.730
1497479371;12.044;4.666;6.592;5.171;8.593
1497479376;12.341;4.697;6.582;5.176;8.538
1497479381;11.946;4.717;6.583;5.165;8.725
1497479386;12.008;4.661;6.573;5.176;8.579
1497479391;11.979;4.652;6.607;5.175;8.592
1497479396;12.334;4.717;6.577;5.175;8.580
1497479401;11.982;4.656;6.583;5.165;8.722
1497479406;12.045;4.668;6.584;5.176;8.554
1497479411;12.043;4.667;6.592;5.173;8.589
1497479416;12.334;4.709;6.582;5.175;8.582
1497479421;12.038;4.654;6.586;5.178;8.705
1497479426;12.037;4.666;6.581;5.174;8.581
1497479431;12.130;4.667;6.587;5.175;8.584
1497479436;12.339;4.719;6.569;5.165;8.625
1497479441;12.045;4.667;6.589;5.169;8.736
1497479446;12.045;4.667;6.596;5.187;8.574
1497479451;12.333;4.666;6.579;5.172;8.554
1497479456;11.974;4.717;6.570;5.161;8.736
1497479462;12.045;4.667;6.594;5.174;8.586
1497479467;12.030;4.667;6.587;5.172;8.581
1497479472;12.340;4.719;6.587;5.157;8.588
1497479477;12.045;4.661;6.589;5.163;8.710
1497479482;12.009;4.664;6.600;5.174;8.575
1497479487;12.304;4.661;6.601;5.173;8.582
1497479492;12.295;4.718;6.589;5.161;8.712
1497479497;12.045;4.667;6.589;5.174;8.731
1497479502;12.043;4.666;6.593;5.171;8.590
1497479507;12.339;4.717;6.591;5.169;8.588
1497479512;11.944;4.711;6.584;5.162;8.732
1497479517;12.013;4.661;6.597;5.175;8.548
1497479522;12.036;4.666;6.594;5.173;8.593
1497479527;12.340;4.718;6.570;5.162;8.654
1497479532;12.045;4.666;6.592;5.173;8.715
1497479537;12.043;4.666;6.601;5.170;8.592
1497479542;12.305;4.695;6.599;5.171;8.569
1497479547;11.941;4.711;6.594;5.162;8.709
1497479552;12.038;4.666;6.585;5.175;8.560
1497479557;12.042;4.667;6.586;5.171;8.600
1497479562;12.340;4.718;6.579;5.172;8.590
1497479567;11.982;4.654;6.578;5.160;8.733
1497479572;12.005;4.657;6.595;5.174;8.529
1497479578;11.996;4.659;6.597;5.176;8.582
1497479583;12.333;4.717;6.588;5.174;8.600
1497479588;12.044;4.655;6.581;5.174;8.734
1497479593;12.043;4.667;6.583;5.174;8.590
1497479598;12.340;4.717;6.582;5.170;8.590
1497479603;11.980;4.710;6.602;5.165;8.709
1497479608;12.016;4.653;6.601;5.176;8.544
1497479613;12.035;4.665;6.590;5.170;8.577
1497479618;12.340;4.718;6.580;5.170;8.588
1497479623;12.025;4.656;6.583;5.163;8.735
1497479628;12.043;4.666;6.582;5.171;8.589
1497479633;12.040;4.667;6.588;5.176;8.581
1497479638;12.332;4.716;6.611;5.166;8.573
1497479643;12.036;4.658;6.592;5.172;8.588
1497479648;12.040;4.666;6.590;5.173;8.591
1497479653;12.340;4.719;6.584;5.169;8.585
1497479658;12.044;4.655;6.585;5.162;8.718
1497479663;12.044;4.667;6.585;5.173;8.585
1497479668;12.224;4.661;6.580;5.173;8.573
1497479673;12.332;4.717;6.589;5.161;8.707
1497479678;12.044;4.666;6.594;5.173;8.590
1497479683;12.041;4.667;6.584;5.173;8.583
1497479689;12.340;4.719;6.582;5.171;8.594
1497479694;12.044;4.656;6.585;5.162;8.730
1497479699;12.011;4.662;6.584;5.174;8.575
1497479704;11.997;4.664;6.586;5.174;8.582
1497479709;12.339;4.719;6.571;5.161;8.586
1497479714;12.044;4.659;6.594;5.160;8.723
1497479719;12.042;4.668;6.584;5.174;8.584
1497479724;12.340;4.666;6.583;5.172;8.594
1497479729;12.235;4.712;6.581;5.164;8.712
1497479734;12.007;4.662;6.589;5.177;8.717
1497479739;12.043;4.668;6.590;5.174;8.587
1497479744;12.340;4.718;6.581;5.170;8.589
1497479749;11.979;4.719;6.591;5.162;8.714
1497479754;12.043;4.668;6.584;5.174;8.567
1497479759;11.987;4.660;6.601;5.172;8.566
1497479764;12.302;4.712;6.581;5.169;8.582
1497479769;12.004;4.656;6.590;5.160;8.720
1497479774;12.043;4.667;6.588;5.169;8.558
1497479779;12.041;4.667;6.585;5.170;8.590
1497479784;12.340;4.719;6.565;5.164;8.589
1497479789;12.043;4.657;6.601;5.167;8.702
1497479794;12.007;4.662;6.592;5.173;8.582
1497479800;12.333;4.666;6.587;5.170;8.594
1497479805;12.339;4.719;6.588;5.160;8.736
1497479810;12.043;4.668;6.589;5.175;8.719
1497479815;12.043;4.667;6.591;5.169;8.591
1497479820;12.339;4.719;6.593;5.172;8.587
1497479825;11.947;4.703;6.580;5.162;8.720
1497479830;12.036;4.666;6.590;5.173;8.550
1497479835;12.042;4.669;6.587;5.174;8.589
1497479840;12.338;4.720;6.589;5.170;8.592
1497479845;12.036;4.656;6.586;5.163;8.727
1497479850;12.044;4.668;6.586;5.171;8.573
1497479855;11.997;4.661;6.597;5.171;8.567
1497479860;12.332;4.718;6.587;5.162;8.592
1497479865;12.042;4.666;6.599;5.163;8.714
1497479870;12.043;4.668;6.590;5.172;8.585
1497479875;12.337;4.667;6.591;5.172;8.586
1497479880;12.077;4.718;6.589;5.160;8.736
1497479885;12.006;4.662;6.612;5.176;8.709
1497479890;12.035;4.666;6.585;5.172;8.586
1497479895;12.339;4.718;6.589;5.170;8.579
1497479900;11.978;4.720;6.569;5.163;8.739
1497479905;12.044;4.668;6.594;5.173;8.555
1497479911;12.041;4.668;6.589;5.173;8.593
1497479916;12.286;4.713;6.570;5.175;8.566
1497479921;12.023;4.655;6.589;5.169;8.728
1497479926;12.043;4.667;6.587;5.170;8.599
1497479931;12.339;4.705;6.592;5.173;8.588
1497479936;11.977;4.719;6.568;5.161;8.729
1497479941;12.043;4.668;6.585;5.174;8.551
1497479946;12.027;4.656;6.581;5.177;8.564
1497479951;12.332;4.718;6.566;5.171;8.570
1497479956;11.996;4.656;6.588;5.162;8.734
1497479961;12.043;4.669;6.586;5.174;8.563
1497479966;12.040;4.668;6.585;5.172;8.589
1497479971;12.338;4.719;6.586;5.163;8.585
1497479976;12.044;4.660;6.613;5.179;8.707
1497479981;12.036;4.667;6.579;5.172;8.592
1497479986;12.276;4.664;6.597;5.186;8.567
1497479991;12.316;4.715;6.574;5.168;8.637
1497479996;12.036;4.667;6.589;5.175;8.732
1497480001;12.042;4.669;6.585;5.174;8.589
1497480006;12.339;4.719;6.582;5.171;8.582
1497480011;11.979;4.720;6.575;5.164;8.732
1497480016;12.043;4.668;6.586;5.174;8.529
1497480022;12.011;4.667;6.594;5.175;8.579
1497480027;12.303;4.715;6.587;5.171;8.576
1497480032;12.019;4.656;6.586;5.163;8.733
1497480037;12.042;4.668;6.587;5.173;8.561
1497480042;12.038;4.668;6.590;5.175;8.586
1497480047;12.339;4.719;6.586;5.159;8.583
1497480052;12.011;4.656;6.580;5.164;8.725
1497480057;12.006;4.661;6.587;5.174;8.584
1497480062;12.332;4.668;6.587;5.175;8.583
1497480067;12.223;4.720;6.590;5.163;8.591
1497480072;12.043;4.667;6.591;5.170;8.740
1497480077;12.042;4.669;6.584;5.175;8.596
1497480082;12.302;4.688;6.587;5.173;8.575
1497480087;11.945;4.714;6.577;5.168;8.709
1497480092;12.036;4.667;6.591;5.175;8.555
1497480097;12.041;4.668;6.583;5.174;8.583
1497480102;12.339;4.720;6.586;5.172;8.587
1497480107;11.985;4.657;6.575;5.163;8.716
1497480112;12.006;4.663;6.600;5.176;8.533
1497480117;12.004;4.662;6.603;5.173;8.575
1497480122;12.168;4.719;6.568;5.163;8.728
1497480128;12.042;4.669;6.593;5.176;8.592
1497480133;12.041;4.668;6.583;5.173;8.597
1497480138;12.339;4.721;6.585;5.175;8.599
1497480143;11.931;4.657;6.578;5.165;8.712
1497480148;11.992;4.661;6.584;5.177;8.544
1497480153;12.033;4.667;6.583;5.171;8.595
1497480158;12.338;4.720;6.589;5.170;8.589
1497480163;12.041;4.658;6.585;5.162;8.714
1497480168;12.042;4.668;6.585;5.172;8.587
1497480173;12.209;4.663;6.610;5.176;8.570
1497480178;12.301;4.710;6.581;5.163;8.642
1497480183;12.036;4.668;6.598;5.177;8.584
1497480188;12.040;4.669;6.589;5.171;8.587
1497480193;12.338;4.721;6.578;5.173;8.586
1497480198;12.042;4.656;6.585;5.160;8.738
1497480203;12.041;4.668;6.585;5.178;8.535
1497480208;12.050;4.663;6.600;5.175;8.578
1497480213;12.331;4.719;6.562;5.163;8.597
1497480218;12.041;4.668;6.588;5.167;8.727
1497480223;12.041;4.668;6.589;5.171;8.590
1497480228;12.338;4.678;6.589;5.172;8.581
1497480233;11.976;4.719;6.602;5.160;8.709
1497480239;12.010;4.663;6.589;5.184;8.633
1497480244;12.033;4.666;6.584;5.171;8.594
1497480249;12.338;4.720;6.576;5.173;8.593
1497480254;11.979;4.657;6.576;5.162;8.730
1497480259;12.041;4.668;6.589;5.172;8.560
1497480264;12.040;4.668;6.592;5.173;8.589
1497480269;12.306;4.713;6.578;5.170;8.581
1497480274;12.006;4.652;6.609;5.166;8.710
1497480279;12.035;4.666;6.584;5.171;8.581
1497480284;12.212;4.669;6.587;5.175;8.583
1497480289;12.337;4.720;6.567;5.162;8.693
1497480294;12.042;4.668;6.585;5.178;8.721
1497480299;12.006;4.661;6.583;5.175;8.563
1497480304;12.302;4.680;6.597;5.176;8.563
1497480309;11.969;4.719;6.590;5.164;8.737
1497480314;12.042;4.668;6.587;5.175;8.619
1497480319;12.041;4.668;6.584;5.173;8.587
1497480324;12.337;4.720;6.579;5.174;8.588
1497480329;11.938;4.649;6.573;5.164;8.710
1497480334;11.999;4.660;6.594;5.172;8.527
1497480339;12.032;4.667;6.594;5.175;8.572
1497480344;12.147;4.720;6.572;5.165;8.718
1497480349;12.042;4.668;6.583;5.174;8.663
1497480355;12.041;4.668;6.583;5.171;8.581
1497480360;12.337;4.718;6.600;5.176;8.557
1497480365;11.969;4.647;6.584;5.166;8.708
1497480370;12.035;4.666;6.582;5.171;8.552
1497480375;12.039;4.668;6.585;5.173;8.591
1497480380;12.337;4.720;6.587;5.175;8.588
1497480385;12.042;4.656;6.582;5.162;8.720
1497480390;12.042;4.669;6.589;5.176;8.566
1497480395;12.112;4.666;6.588;5.176;8.569
1497480400;12.330;4.718;6.587;5.165;8.592
1497480405;12.042;4.668;6.590;5.169;8.733
1497480410;12.041;4.668;6.584;5.173;8.589
1497480415;12.337;4.689;6.588;5.175;8.586
1497480420;11.976;4.719;6.573;5.163;8.716
1497480425;12.008;4.660;6.596;5.178;8.537
