1497448803;12.131;4.647;6.654;5.121;8.743
1497448808;12.118;4.660;6.644;5.122;8.611
1497448813;12.428;4.712;6.650;5.122;8.610
1497448818;12.066;4.655;6.647;5.125;8.720
1497448823;12.123;4.659;6.654;5.123;8.579
1497448828;12.428;4.713;6.657;5.124;8.611
1497448833;12.064;4.712;6.623;5.115;8.744
1497448838;12.119;4.660;6.649;5.124;8.579
1497448843;12.129;4.660;6.648;5.122;8.613
1497448848;12.428;4.711;6.642;5.112;8.624
1497448853;12.096;4.658;6.642;5.123;8.609
1497448858;12.128;4.660;6.650;5.121;8.615
1497448863;12.428;4.712;6.643;5.116;8.686
1497448868;12.131;4.660;6.655;5.126;8.726
1497448873;12.131;4.660;6.649;5.121;8.612
1497448878;12.427;4.712;6.641;5.126;8.613
1497448883;12.099;4.644;6.652;5.114;8.742
1497448888;12.124;4.660;6.646;5.123;8.612
1497448893;12.427;4.714;6.648;5.125;8.611
1497448898;12.064;4.712;6.646;5.114;8.742
1497448904;12.131;4.660;6.649;5.123;8.582
1497448909;12.348;4.661;6.646;5.125;8.607
1497448914;12.099;4.705;6.641;5.118;8.737
1497448919;12.125;4.658;6.652;5.125;8.577
1497448924;12.131;4.660;6.648;5.123;8.614
1497448929;12.428;4.712;6.636;5.115;8.594
1497448934;12.131;4.658;6.654;5.116;8.752
1497448939;12.131;4.660;6.647;5.123;8.614
1497448944;12.392;4.705;6.637;5.126;8.582
1497448949;12.124;4.647;6.646;5.114;8.742
1497448954;12.130;4.661;6.646;5.123;8.614
1497448959;12.220;4.659;6.647;5.120;8.615
1497448964;12.132;4.711;6.633;5.114;8.752
1497448969;12.131;4.659;6.648;5.125;8.576
1497448974;12.105;4.649;6.642;5.130;8.602
1497448979;12.422;4.709;6.637;5.113;8.651
1497448984;12.131;4.659;6.653;5.122;8.754
1497448989;12.130;4.660;6.651;5.124;8.610
1497448994;12.429;4.711;6.636;5.122;8.611
1497448999;12.102;4.647;6.642;5.112;8.756
1497449004;12.131;4.658;6.642;5.130;8.560
1497449009;12.121;4.658;6.645;5.120;8.612
1497449015;12.230;4.711;6.638;5.113;8.750
1497449020;12.131;4.659;6.649;5.123;8.582
1497449025;12.130;4.658;6.647;5.120;8.612
1497449030;12.429;4.711;6.641;5.121;8.612
1497449035;12.067;4.647;6.648;5.110;8.748
1497449040;12.095;4.651;6.643;5.118;8.601
1497449045;12.422;4.711;6.632;5.118;8.613
1497449050;12.104;4.648;6.643;5.113;8.742
1497449055;12.132;4.659;6.646;5.119;8.582
1497449060;12.428;4.687;6.647;5.120;8.609
1497449065;12.064;4.658;6.646;5.112;8.753
1497449070;12.098;4.652;6.642;5.122;8.606
1497449075;12.423;4.658;6.647;5.123;8.612
1497449080;12.243;4.711;6.630;5.112;8.746
1497449085;12.132;4.659;6.641;5.122;8.607
1497449090;12.128;4.660;6.647;5.123;8.616
1497449095;12.429;4.712;6.645;5.118;8.611
1497449100;12.096;4.641;6.658;5.123;8.732
1497449105;12.124;4.659;6.654;5.120;8.611
1497449110;12.428;4.712;6.644;5.122;8.605
1497449115;12.066;4.650;6.649;5.114;8.750
1497449120;12.132;4.659;6.649;5.121;8.609
1497449126;12.429;4.711;6.636;5.120;8.612
1497449131;12.076;4.635;6.640;5.116;8.736
1497449136;12.125;4.659;6.643;5.124;8.574
1497449141;12.430;4.655;6.649;5.121;8.612
1497449146;12.136;4.710;6.642;5.112;8.745
1497449151;12.132;4.659;6.647;5.122;8.582
1497449156;12.132;4.660;6.647;5.120;8.614
1497449161;12.429;4.713;6.639;5.134;8.604
1497449166;12.125;4.648;6.652;5.122;8.725
1497449171;12.132;4.661;6.647;5.122;8.612
1497449176;12.430;4.712;6.644;5.122;8.613
1497449181;12.066;4.652;6.649;5.114;8.747
1497449186;12.132;4.660;6.648;5.122;8.611
1497449191;12.430;4.660;6.644;5.121;8.579
1497449196;12.391;4.709;6.640;5.113;8.737
1497449201;12.132;4.659;6.651;5.125;8.608
1497449206;12.130;4.661;6.648;5.125;8.615
1497449211;12.430;4.712;6.634;5.125;8.610
1497449216;12.132;4.648;6.645;5.124;8.669
1497449221;12.131;4.660;6.650;5.123;8.611
1497449226;12.393;4.704;6.636;5.121;8.608
1497449231;12.074;4.648;6.649;5.113;8.740
1497449236;12.131;4.660;6.649;5.124;8.617
1497449242;12.431;4.659;6.648;5.125;8.612
1497449247;12.067;4.660;6.639;5.115;8.749
1497449252;12.132;4.660;6.651;5.124;8.609
1497449257;12.271;4.653;6.641;5.124;8.587
1497449262;12.125;4.707;6.629;5.114;8.741
1497449267;12.132;4.660;6.649;5.123;8.580
1497449272;12.130;4.661;6.649;5.124;8.613
1497449277;12.400;4.714;6.633;5.116;8.746
1497449282;12.133;4.661;6.637;5.125;8.612
1497449287;12.086;4.654;6.659;5.122;8.580
1497449292;12.423;4.711;6.637;5.116;8.604
1497449297;12.133;4.650;6.654;5.122;8.704
1497449302;12.131;4.662;6.648;5.123;8.611
1497449307;12.429;4.714;6.626;5.117;8.608
1497449312;12.133;4.650;6.655;5.115;8.753
1497449317;12.119;4.645;6.658;5.124;8.601
1497449322;12.339;4.659;6.649;5.121;8.607
1497449327;12.378;4.704;6.654;5.112;8.580
1497449332;12.126;4.659;6.650;5.128;8.752
1497449337;12.131;4.661;6.649;5.122;8.606
1497449342;12.430;4.713;6.640;5.122;8.614
1497449347;12.110;4.649;6.635;5.115;8.746
1497449352;12.133;4.662;6.649;5.123;8.596
1497449358;12.394;4.677;6.662;5.125;8.580
1497449363;12.057;4.711;6.629;5.113;8.754
1497449368;12.133;4.661;6.648;5.123;8.580
1497449373;12.430;4.656;6.646;5.120;8.607
1497449378;12.338;4.713;6.625;5.113;8.743
1497449383;12.133;4.661;6.659;5.123;8.597
1497449388;12.129;4.658;6.669;5.129;8.592
1497449393;12.423;4.713;6.629;5.120;8.608
1497449398;12.133;4.651;6.651;5.124;8.633
1497449403;12.132;4.662;6.648;5.124;8.608
1497449408;12.430;4.713;6.646;5.123;8.608
1497449413;12.071;4.649;6.649;5.113;8.744
1497449418;12.133;4.660;6.647;5.120;8.598
1497449423;12.398;4.659;6.651;5.122;8.605
1497449428;12.105;4.661;6.644;5.114;8.740
1497449433;12.134;4.661;6.649;5.123;8.603
1497449438;12.202;4.659;6.648;5.122;8.613
1497449443;12.133;4.712;6.646;5.113;8.738
1497449448;12.133;4.660;6.649;5.122;8.579
1497449453;12.094;4.653;6.660;5.124;8.611
1497449458;12.095;4.647;6.663;5.134;8.580
1497449463;12.058;4.644;6.670;5.133;8.569
1497449468;12.401;4.706;6.652;5.141;8.583
1497449473;12.072;4.637;6.656;5.135;8.588
1497449478;12.080;4.647;6.679;5.137;8.581
1497449483;12.378;4.703;6.643;5.133;8.567
1497449488;12.051;4.636;6.673;5.131;8.568
1497449494;12.095;4.655;6.643;5.123;8.604
1497449499;12.404;4.703;6.658;5.128;8.571
1497449504;12.077;4.640;6.676;5.135;8.572
1497449509;12.088;4.651;6.682;5.135;8.561
1497449514;12.115;4.702;6.661;5.127;8.697
1497449519;12.075;4.650;6.657;5.133;8.551
1497449524;12.079;4.648;6.670;5.135;8.572
1497449529;12.378;4.701;6.661;5.130;8.666
1497449534;12.079;4.647;6.678;5.139;8.706
1497449539;12.080;4.649;6.670;5.128;8.581
1497449544;12.364;4.656;6.658;5.129;8.572
1497449549;11.998;4.647;6.660;5.122;8.725
1497449554;12.061;4.646;6.657;5.130;8.577
1497449559;12.388;4.645;6.660;5.134;8.570
1497449564;12.046;4.649;6.672;5.127;8.689
1497449569;12.078;4.647;6.667;5.139;8.573
1497449574;12.376;4.644;6.656;5.136;8.558
1497449579;12.067;4.648;6.658;5.130;8.710
1497449584;12.065;4.644;6.668;5.130;8.545
1497449589;12.370;4.700;6.651;5.128;8.564
1497449594;12.014;4.644;6.664;5.130;8.690
1497449599;12.077;4.647;6.657;5.128;8.596
1497449604;12.384;4.693;6.679;5.134;8.562
1497449609;11.993;4.644;6.660;5.129;8.691
1497449614;12.072;4.648;6.658;5.132;8.563
1497449619;12.367;4.698;6.668;5.140;8.579
1497449624;12.024;4.635;6.655;5.138;8.693
1497449629;12.072;4.649;6.667;5.135;8.577
1497449634;12.375;4.699;6.651;5.132;8.580
1497449639;11.997;4.641;6.648;5.130;8.606
1497449644;12.075;4.646;6.659;5.136;8.553
1497449649;12.374;4.698;6.667;5.140;8.581
1497449654;12.086;4.637;6.662;5.137;8.585
1497449659;12.063;4.643;6.653;5.131;8.569
1497449664;12.378;4.699;6.666;5.136;8.562
1497449669;12.075;4.632;6.665;5.138;8.569
1497449674;12.017;4.647;6.661;5.136;8.596
1497449679;12.079;4.644;6.668;5.135;8.733
1497449684;12.055;4.643;6.684;5.132;8.557
1497449689;12.385;4.699;6.666;5.133;8.592
1497449694;12.019;4.637;6.663;5.126;8.694
1497449699;12.074;4.647;6.678;5.136;8.558
1497449705;12.352;4.646;6.661;5.131;8.590
1497449710;11.995;4.645;6.662;5.130;8.626
1497449715;12.069;4.648;6.664;5.128;8.579
1497449720;12.311;4.695;6.669;5.122;8.678
1497449725;12.078;4.649;6.656;5.135;8.595
1497449730;12.076;4.646;6.655;5.130;8.572
1497449735;12.148;4.697;6.666;5.114;8.541
1497449740;12.125;4.658;6.656;5.128;8.600
1497449745;12.125;4.646;6.647;5.122;8.609
1497449750;12.416;4.709;6.624;5.109;8.574
1497449755;12.111;4.655;6.664;5.119;8.612
1497449760;12.401;4.706;6.633;5.111;8.562
1497449765;12.126;4.657;6.639;5.129;8.727
1497449770;12.124;4.658;6.655;5.119;8.607
1497449775;12.431;4.712;6.644;5.111;8.629
1497449780;12.134;4.660;6.652;5.121;8.723
1497449785;12.096;4.653;6.659;5.117;8.608
1497449790;12.431;4.711;6.638;5.110;8.604
1497449795;12.134;4.659;6.656;5.116;8.732
1497449800;12.107;4.657;6.656;5.120;8.610
1497449805;12.431;4.661;6.651;5.119;8.607
1497449810;12.064;4.711;6.635;5.113;8.753
1497449815;12.134;4.660;6.651;5.123;8.692
1497449820;12.133;4.659;6.646;5.120;8.618
1497449825;12.431;4.711;6.650;5.111;8.678
1497449830;12.100;4.653;6.658;5.120;8.729
1497449835;12.126;4.656;6.644;5.118;8.603
1497449840;12.431;4.711;6.638;5.118;8.609
1497449846;12.124;4.647;6.632;5.113;8.746
1497449851;12.134;4.660;6.649;5.121;8.597
1497449856;12.431;4.711;6.664;5.120;8.611
1497449861;12.029;4.683;6.641;5.112;8.735
1497449866;12.126;4.657;6.658;5.117;8.581
1497449871;12.431;4.658;6.649;5.119;8.610
1497449876;12.428;4.711;6.638;5.112;8.758
1497449881;12.134;4.659;6.649;5.121;8.612
1497449886;12.427;4.659;6.647;5.118;8.614
1497449891;12.390;4.705;6.634;5.116;8.732
1497449896;12.127;4.659;6.649;5.123;8.742
1497449901;12.133;4.660;6.650;5.120;8.611
1497449906;12.431;4.711;6.647;5.118;8.611
1497449911;12.133;4.646;6.657;5.112;8.748
1497449916;12.134;4.657;6.646;5.119;8.610
1497449921;12.376;4.703;6.655;5.123;8.606
1497449926;12.017;4.680;6.649;5.125;8.681
1497449931;12.098;4.654;6.653;5.123;8.575
1497449936;12.432;4.659;6.651;5.122;8.606
1497449941;12.399;4.711;6.629;5.114;8.667
1497449946;12.134;4.659;6.648;5.123;8.614
1497449951;12.132;4.659;6.649;5.121;8.614
1497449956;12.432;4.711;6.624;5.122;8.599
1497449962;12.102;4.641;6.656;5.121;8.744
1497449967;12.127;4.660;6.652;5.121;8.613
1497449972;12.432;4.712;6.645;5.119;8.610
1497449977;12.134;4.648;6.638;5.115;8.742
1497449982;12.133;4.661;6.649;5.123;8.612
1497449987;12.432;4.712;6.653;5.121;8.613
1497449992;12.030;4.695;6.643;5.112;8.748
1497449997;12.127;4.658;6.648;5.120;8.582
1497450002;12.133;4.660;6.649;5.122;8.606
1497450007;12.432;4.713;6.628;5.112;8.752
1497450012;12.134;4.660;6.640;5.120;8.698
1497450017;12.133;4.660;6.658;5.119;8.612
1497450022;12.415;4.709;6.636;5.120;8.596
1497450027;12.128;4.648;6.658;5.111;8.754
1497450032;12.133;4.661;6.649;5.119;8.609
1497450037;12.432;4.712;6.630;5.118;8.613
1497450042;12.129;4.648;6.642;5.111;8.740
1497450047;12.127;4.659;6.651;5.120;8.585
1497450052;12.432;4.707;6.647;5.129;8.600
1497450057;12.058;4.659;6.627;5.111;8.750
1497450062;12.133;4.660;6.648;5.119;8.611
1497450067;12.432;4.713;6.645;5.120;8.612
1497450072;12.068;4.672;6.644;5.113;8.752
1497450078;12.134;4.662;6.648;5.121;8.576
1497450083;12.131;4.661;6.648;5.122;8.580
1497450088;12.395;4.711;6.630;5.112;8.710
1497450093;12.134;4.661;6.642;5.122;8.757
1497450098;12.134;4.660;6.647;5.118;8.605
1497450103;12.432;4.712;6.631;5.116;8.610
1497450108;12.135;4.649;6.647;5.112;8.751
1497450113;12.134;4.661;6.649;5.119;8.616
1497450118;12.395;4.707;6.655;5.120;8.605
1497450123;12.061;4.654;6.652;5.111;8.749
1497450128;12.135;4.660;6.648;5.122;8.608
1497450133;12.432;4.660;6.646;5.122;8.614
1497450138;12.078;4.661;6.632;5.115;8.746
1497450143;12.135;4.661;6.651;5.121;8.584
1497450148;12.094;4.654;6.662;5.123;8.587
1497450153;12.128;4.710;6.648;5.113;8.747
1497450158;12.136;4.660;6.649;5.120;8.580
1497450163;12.133;4.660;6.650;5.122;8.612
1497450168;12.422;4.712;6.637;5.115;8.710
1497450173;12.136;4.660;6.652;5.125;8.744
1497450178;12.068;4.652;6.653;5.123;8.599
1497450183;12.425;4.710;6.634;5.114;8.650
1497450188;12.135;4.659;6.657;5.118;8.742
1497450194;12.135;4.659;6.649;5.122;8.614
1497450199;12.434;4.712;6.627;5.122;8.612
1497450204;12.135;4.648;6.644;5.115;8.746
1497450209;12.136;4.654;6.660;5.123;8.596
1497450214;12.426;4.711;6.641;5.122;8.612
1497450219;12.070;4.647;6.629;5.114;8.749
1497450224;12.135;4.660;6.649;5.120;8.587
1497450229;12.434;4.666;6.651;5.119;8.611
1497450234;12.075;4.711;6.645;5.113;8.748
1497450239;12.135;4.660;6.648;5.128;8.555
1497450244;12.094;4.657;6.647;5.123;8.608
1497450249;12.434;4.712;6.640;5.114;8.614
1497450254;12.135;4.651;6.659;5.121;8.741
1497450259;12.134;4.660;6.651;5.123;8.612
1497450264;12.434;4.712;6.646;5.123;8.614
1497450269;12.070;4.647;6.650;5.114;8.755
1497450274;12.099;4.653;6.654;5.124;8.608
1497450279;12.383;4.660;6.648;5.123;8.614
1497450284;12.135;4.704;6.648;5.115;8.748
1497450289;12.128;4.658;6.652;5.123;8.579
1497450294;12.134;4.658;6.650;5.122;8.608
1497450299;12.433;4.711;6.640;5.115;8.741
1497450304;12.099;4.652;6.659;5.128;8.601
1497450310;12.163;4.657;6.657;5.124;8.615
1497450315;12.433;4.711;6.648;5.115;8.612
1497450320;12.136;4.658;6.651;5.125;8.748
1497450325;12.136;4.659;6.652;5.125;8.617
1497450330;12.434;4.672;6.652;5.124;8.612
1497450335;12.021;4.651;6.652;5.115;8.739
1497450340;12.129;4.658;6.649;5.124;8.612
1497450345;12.434;4.708;6.649;5.122;8.616
1497450350;12.067;4.659;6.645;5.112;8.755
1497450355;12.135;4.658;6.649;5.119;8.602
1497450360;12.258;4.658;6.648;5.119;8.613
1497450365;12.137;4.656;6.637;5.119;8.696
1497450370;12.127;4.657;6.649;5.121;8.607
1497450375;12.310;4.659;6.649;5.122;8.611
1497450380;12.136;4.712;6.625;5.116;8.749
1497450385;12.136;4.660;6.649;5.123;8.577
1497450390;12.133;4.660;6.650;5.121;8.613
1497450395;12.434;4.711;6.626;5.111;8.724
1497450400;12.100;4.653;6.653;5.120;8.744
1497450405;12.134;4.659;6.650;5.120;8.609
1497450410;12.433;4.711;6.635;5.115;8.613
1497450415;12.137;4.647;6.654;5.115;8.752
1497450421;12.135;4.659;6.649;5.122;8.606
1497450426;12.434;4.711;6.644;5.123;8.614
1497450431;12.102;4.642;6.644;5.117;8.741
1497450436;12.129;4.658;6.650;5.122;8.618
1497450441;12.180;4.660;6.653;5.119;8.614
1497450446;12.136;4.712;6.646;5.112;8.742
1497450451;12.137;4.661;6.651;5.123;8.577
1497450456;12.134;4.662;6.651;5.122;8.613
1497450461;12.396;4.706;6.634;5.117;8.614
1497450466;12.130;4.659;6.661;5.119;8.740
1497450471;12.137;4.660;6.658;5.123;8.605
1497450476;12.427;4.658;6.650;5.122;8.606
1497450481;12.069;4.662;6.638;5.116;8.751
1497450486;12.137;4.662;6.649;5.123;8.588
1497450491;12.093;4.651;6.634;5.131;8.583
1497450496;12.427;4.712;6.629;5.114;8.606
1497450501;12.138;4.655;6.657;5.122;8.611
1497450506;12.136;4.661;6.649;5.122;8.609
1497450511;12.434;4.713;6.631;5.123;8.611
1497450516;12.082;4.649;6.647;5.122;8.645
1497450521;12.135;4.660;6.640;5.130;8.583
1497450526;12.426;4.702;6.671;5.145;8.589
1497450531;12.100;4.643;6.650;5.122;8.741
1497450537;12.129;4.660;6.656;5.122;8.613
1497450542;12.434;4.689;6.654;5.123;8.615
1497450547;12.068;4.661;6.659;5.116;8.743
1497450552;12.137;4.661;6.650;5.122;8.616
1497450557;12.435;4.661;6.650;5.120;8.612
1497450562;12.076;4.699;6.640;5.116;8.738
1497450567;12.130;4.661;6.651;5.122;8.577
1497450572;12.135;4.661;6.653;5.120;8.617
1497450577;12.276;4.713;6.647;5.113;8.744
1497450582;12.137;4.662;6.649;5.126;8.666
1497450587;12.135;4.661;6.650;5.122;8.614
1497450592;12.393;4.704;6.645;5.114;8.607
1497450597;12.130;4.657;6.655;5.115;8.735
1497450602;12.137;4.662;6.654;5.123;8.618
1497450607;12.436;4.714;6.648;5.121;8.611
1497450612;12.138;4.649;6.663;5.113;8.748
1497450617;12.136;4.661;6.658;5.122;8.606
1497450622;12.434;4.709;6.684;5.127;8.583
1497450627;12.062;4.679;6.644;5.114;8.750
1497450632;12.137;4.661;6.650;5.120;8.580
1497450637;12.134;4.661;6.651;5.123;8.608
1497450642;12.435;4.715;6.643;5.125;8.610
1497450647;12.138;4.650;6.636;5.122;8.752
1497450653;12.137;4.660;6.645;5.125;8.589
1497450658;12.402;4.706;6.638;5.123;8.613
1497450663;12.070;4.661;6.641;5.117;8.749
1497450668;12.137;4.661;6.645;5.122;8.617
1497450673;12.313;4.662;6.649;5.125;8.609
1497450678;12.436;4.713;6.638;5.115;8.607
1497450683;12.138;4.660;6.652;5.124;8.607
1497450688;12.049;4.655;6.655;5.125;8.592
1497450693;12.427;4.713;6.640;5.118;8.636
1497450698;12.138;4.661;6.654;5.126;8.613
1497450703;12.134;4.660;6.649;5.123;8.616
1497450708;12.434;4.713;6.639;5.125;8.606
1497450713;12.138;4.649;6.649;5.124;8.752
1497450718;12.096;4.654;6.658;5.127;8.590
1497450723;12.428;4.712;6.635;5.123;8.612
1497450728;12.138;4.650;6.659;5.124;8.622
1497450733;12.137;4.662;6.649;5.123;8.619
1497450738;12.435;4.713;6.650;5.123;8.613
1497450743;12.084;4.649;6.628;5.116;8.746
1497450748;12.125;4.656;6.662;5.125;8.547
1497450753;12.428;4.657;6.644;5.123;8.609
1497450758;12.078;4.661;6.633;5.115;8.747
1497450763;12.138;4.662;6.651;5.123;8.586
1497450769;12.134;4.660;6.649;5.122;8.614
1497450774;12.181;4.713;6.628;5.113;8.752
1497450779;12.137;4.661;6.644;5.127;8.545
1497450784;12.104;4.659;6.657;5.123;8.610
1497450789;12.436;4.713;6.645;5.116;8.616
1497450794;12.138;4.656;6.661;5.116;8.747
1497450799;12.138;4.661;6.649;5.124;8.615
1497450804;12.436;4.661;6.650;5.124;8.615
1497450809;12.222;4.713;6.657;5.116;8.752
1497450814;12.100;4.654;6.654;5.125;8.735
1497450819;12.130;4.660;6.658;5.123;8.614
1497450824;12.436;4.715;6.648;5.124;8.612
1497450829;12.138;4.650;6.655;5.115;8.749
1497450834;12.138;4.661;6.651;5.123;8.615
1497450839;12.437;4.715;6.646;5.125;8.609
1497450844;12.023;4.649;6.642;5.116;8.738
1497450849;12.131;4.660;6.647;5.123;8.608
1497450854;12.271;4.661;6.650;5.123;8.613
1497450859;12.436;4.713;6.638;5.117;8.608
1497450864;12.139;4.661;6.654;5.128;8.616
1497450869;12.136;4.661;6.648;5.123;8.612
1497450874;12.410;4.707;6.668;5.122;8.601
1497450879;12.128;4.648;6.641;5.122;8.756
1497450885;12.138;4.662;6.651;5.123;8.611
1497450890;12.436;4.714;6.660;5.123;8.612
1497450895;12.072;4.652;6.658;5.114;8.747
1497450900;12.139;4.663;6.651;5.125;8.610
1497450905;12.321;4.662;6.668;5.133;8.607
1497450910;12.129;4.688;6.646;5.113;8.752
1497450915;12.139;4.662;6.650;5.124;8.576
1497450920;12.136;4.662;6.650;5.122;8.621
1497450925;12.412;4.713;6.647;5.114;8.745
1497450930;12.139;4.662;6.640;5.125;8.648
1497450935;12.138;4.661;6.650;5.120;8.607
1497450940;12.400;4.709;6.649;5.113;8.589
1497450945;12.138;4.661;6.655;5.118;8.746
1497450950;12.139;4.663;6.651;5.122;8.622
1497450955;12.437;4.714;6.637;5.121;8.610
1497450960;12.103;4.649;6.645;5.114;8.748
1497450965;12.139;4.662;6.650;5.122;8.582
1497450970;12.100;4.654;6.654;5.121;8.609
1497450975;12.295;4.714;6.647;5.115;8.748
1497450980;12.139;4.662;6.648;5.126;8.599
1497450985;12.138;4.663;6.649;5.126;8.619
1497450990;12.437;4.715;6.633;5.113;8.609
1497450996;12.139;4.654;6.651;5.118;8.746
1497451001;12.103;4.655;6.645;5.128;8.592
1497451006;12.429;4.660;6.675;5.125;8.609
1497451011;12.416;4.713;6.628;5.115;8.668
1497451016;12.139;4.661;6.648;5.126;8.617
1497451021;12.137;4.662;6.648;5.125;8.615
1497451026;12.437;4.715;6.637;5.118;8.749
1497451031;12.100;4.654;6.660;5.129;8.711
1497451036;12.130;4.659;6.658;5.124;8.608
1497451041;12.437;4.713;6.631;5.123;8.614
1497451046;12.139;4.650;6.644;5.118;8.748
1497451051;12.139;4.662;6.653;5.126;8.612
1497451056;12.332;4.661;6.647;5.125;8.607
1497451061;12.124;4.662;6.662;5.119;8.729
1497451066;12.132;4.659;6.646;5.122;8.579
1497451071;12.135;4.662;6.651;5.124;8.613
1497451076;12.234;4.715;6.645;5.117;8.749
1497451081;12.140;4.662;6.652;5.125;8.579
1497451086;12.437;4.678;6.648;5.123;8.610
1497451091;12.071;4.713;6.648;5.116;8.689
1497451096;12.115;4.660;6.653;5.127;8.574
1497451101;12.138;4.663;6.651;5.126;8.620
1497451106;12.437;4.714;6.641;5.123;8.613
1497451112;12.105;4.650;6.638;5.114;8.747
1497451117;12.139;4.661;6.649;5.122;8.599
1497451122;12.436;4.709;6.651;5.122;8.616
1497451127;12.034;4.708;6.635;5.123;8.723
1497451132;12.102;4.654;6.663;5.128;8.574
1497451137;12.131;4.661;6.654;5.124;8.611
1497451142;12.436;4.714;6.636;5.123;8.617
1497451147;12.085;4.650;6.651;5.114;8.754
1497451152;12.140;4.662;6.651;5.123;8.610
1497451157;12.438;4.662;6.650;5.123;8.613
1497451162;12.046;4.662;6.643;5.118;8.726
1497451167;12.132;4.660;6.650;5.123;8.580
1497451172;12.137;4.662;6.653;5.123;8.613
1497451177;12.437;4.714;6.647;5.119;8.608
1497451182;12.139;4.651;6.660;5.124;8.707
1497451187;12.138;4.662;6.649;5.124;8.613
1497451192;12.422;4.707;6.662;5.131;8.587
1497451197;12.076;4.648;6.630;5.115;8.746
1497451202;12.140;4.661;6.651;5.124;8.595
1497451207;12.438;4.680;6.649;5.124;8.616
1497451212;12.070;4.713;6.634;5.115;8.749
1497451217;12.140;4.661;6.650;5.126;8.578
1497451223;12.110;4.662;6.653;5.128;8.569
1497451228;12.426;4.712;6.627;5.116;8.608
1497451233;12.140;4.658;6.650;5.122;8.637
1497451238;12.137;4.661;6.651;5.125;8.612
1497451243;12.438;4.713;6.645;5.124;8.613
1497451248;12.101;4.649;6.637;5.116;8.746
1497451253;12.140;4.661;6.650;5.122;8.608
1497451258;12.104;4.655;6.656;5.121;8.608
1497451263;12.141;4.713;6.641;5.114;8.750
1497451268;12.140;4.661;6.650;5.126;8.578
1497451273;12.137;4.662;6.650;5.125;8.609
1497451278;12.438;4.713;6.637;5.122;8.617
1497451283;12.124;4.649;6.649;5.116;8.748
1497451288;12.103;4.654;6.655;5.122;8.613
1497451293;12.431;4.689;6.653;5.124;8.616
1497451298;12.072;4.713;6.630;5.114;8.748
1497451303;12.140;4.662;6.651;5.125;8.577
1497451308;12.362;4.661;6.653;5.123;8.615
1497451313;12.438;4.714;6.635;5.114;8.639
1497451318;12.103;4.653;6.648;5.124;8.728
1497451323;12.133;4.659;6.646;5.122;8.617
1497451328;12.438;4.713;6.642;5.124;8.611
1497451333;12.141;4.648;6.649;5.115;8.750
1497451339;12.140;4.659;6.654;5.124;8.607
1497451344;12.437;4.711;6.653;5.124;8.620
1497451349;12.026;4.701;6.647;5.115;8.734
1497451354;12.134;4.658;6.648;5.122;8.581
1497451359;12.271;4.659;6.653;5.123;8.614
1497451364;12.437;4.711;6.626;5.114;8.617
1497451369;12.141;4.659;6.657;5.123;8.611
1497451374;12.138;4.660;6.655;5.124;8.612
1497451379;12.435;4.704;6.648;5.127;8.594
1497451384;12.116;4.646;6.657;5.122;8.748
1497451389;12.139;4.661;6.650;5.125;8.617
1497451394;12.437;4.712;6.654;5.124;8.617
1497451399;12.073;4.658;6.632;5.116;8.744
1497451404;12.141;4.660;6.649;5.123;8.607
1497451409;12.320;4.661;6.650;5.125;8.576
1497451414;12.105;4.711;6.639;5.118;8.739
1497451419;12.140;4.661;6.650;5.126;8.576
1497451424;12.139;4.660;6.651;5.125;8.620
1497451429;12.437;4.712;6.642;5.123;8.610
1497451434;12.140;4.647;6.643;5.115;8.757
1497451440;12.141;4.660;6.650;5.126;8.589
1497451445;12.403;4.706;6.657;5.126;8.616
1497451450;12.067;4.680;6.628;5.115;8.750
1497451455;12.140;4.661;6.649;5.124;8.587
1497451460;12.439;4.654;6.652;5.124;8.615
1497451465;12.184;4.711;6.647;5.114;8.756
1497451470;12.140;4.659;6.652;5.126;8.580
1497451475;12.096;4.653;6.667;5.126;8.602
1497451480;12.431;4.711;6.649;5.115;8.609
1497451485;12.140;4.655;6.655;5.126;8.623
1497451490;12.138;4.661;6.650;5.126;8.610
1497451495;12.439;4.713;6.648;5.125;8.611
1497451500;12.136;4.649;6.651;5.122;8.744
1497451505;12.106;4.654;6.660;5.126;8.600
1497451510;12.432;4.682;6.662;5.125;8.614
1497451515;12.072;4.661;6.645;5.118;8.746
1497451520;12.141;4.661;6.651;5.125;8.617
1497451525;12.329;4.661;6.651;5.125;8.611
1497451530;12.439;4.713;6.627;5.115;8.609
1497451535;12.131;4.650;6.657;5.131;8.744
1497451540;12.133;4.659;6.649;5.122;8.610
1497451545;12.439;4.712;6.635;5.116;8.612
1497451550;12.142;4.650;6.658;5.114;8.748
1497451555;12.140;4.660;6.651;5.122;8.609
1497451561;12.438;4.713;6.639;5.122;8.618
1497451566;12.076;4.648;6.642;5.124;8.729
1497451571;12.133;4.660;6.649;5.124;8.580
1497451576;12.139;4.660;6.651;5.122;8.615
1497451581;12.439;4.713;6.637;5.125;8.609
1497451586;12.142;4.650;6.661;5.125;8.753
1497451591;12.140;4.661;6.651;5.124;8.617
1497451596;12.438;4.713;6.653;5.125;8.604
1497451601;12.041;4.699;6.634;5.118;8.748
1497451606;12.140;4.661;6.651;5.126;8.582
1497451611;12.439;4.661;6.650;5.126;8.620
1497451616;12.438;4.714;6.645;5.118;8.720
1497451621;12.142;4.662;6.649;5.128;8.614
