1497434402;12.053;4.660;6.611;5.127;8.732
1497434407;12.053;4.671;6.603;5.128;8.587
1497434412;12.350;4.722;6.613;5.129;8.583
1497434417;11.954;4.679;6.593;5.124;8.714
1497434422;12.021;4.663;6.609;5.130;8.544
1497434427;12.044;4.670;6.598;5.128;8.576
1497434432;12.350;4.721;6.597;5.127;8.594
1497434437;12.054;4.658;6.605;5.120;8.729
1497434443;12.054;4.670;6.620;5.130;8.572
1497434448;12.043;4.663;6.610;5.133;8.578
1497434453;12.316;4.716;6.594;5.121;8.571
1497434458;12.045;4.669;6.597;5.126;8.713
1497434463;12.054;4.671;6.597;5.130;8.581
1497434468;12.350;4.670;6.616;5.130;8.585
1497434473;12.051;4.722;6.600;5.119;8.716
1497434478;12.028;4.659;6.615;5.133;8.588
1497434483;12.027;4.663;6.609;5.132;8.574
1497434488;12.343;4.721;6.604;5.130;8.594
1497434493;11.990;4.665;6.599;5.121;8.719
1497434498;12.055;4.671;6.597;5.129;8.543
1497434503;12.051;4.671;6.610;5.132;8.583
1497434508;12.350;4.722;6.602;5.140;8.559
1497434513;12.018;4.653;6.609;5.133;8.703
1497434518;12.046;4.670;6.594;5.130;8.581
1497434523;12.350;4.721;6.614;5.129;8.580
1497434528;11.989;4.721;6.597;5.119;8.727
1497434533;12.055;4.671;6.602;5.131;8.553
1497434538;12.053;4.672;6.591;5.133;8.549
1497434543;12.300;4.716;6.600;5.137;8.573
1497434548;12.004;4.658;6.595;5.125;8.721
1497434553;12.055;4.671;6.605;5.132;8.556
1497434559;12.051;4.671;6.613;5.130;8.589
1497434564;12.351;4.723;6.602;5.124;8.579
1497434569;12.055;4.661;6.626;5.121;8.713
1497434574;12.015;4.662;6.616;5.130;8.560
1497434579;12.344;4.721;6.588;5.129;8.581
1497434584;11.993;4.659;6.603;5.122;8.730
1497434589;12.055;4.672;6.612;5.132;8.553
1497434594;12.052;4.671;6.613;5.129;8.574
1497434599;12.351;4.722;6.595;5.123;8.588
1497434604;12.020;4.648;6.616;5.131;8.683
1497434609;12.046;4.670;6.622;5.131;8.570
1497434614;12.351;4.723;6.596;5.128;8.589
1497434619;11.992;4.670;6.605;5.119;8.723
1497434624;12.056;4.671;6.594;5.129;8.557
1497434629;12.052;4.671;6.592;5.131;8.583
1497434634;12.312;4.712;6.595;5.124;8.706
1497434639;12.048;4.669;6.615;5.131;8.715
1497434644;12.054;4.671;6.621;5.130;8.581
1497434649;12.351;4.707;6.619;5.130;8.596
1497434654;11.990;4.722;6.595;5.118;8.711
1497434659;12.056;4.671;6.620;5.131;8.558
1497434664;12.046;4.663;6.610;5.134;8.562
1497434670;12.344;4.722;6.612;5.132;8.575
1497434675;11.993;4.660;6.603;5.122;8.712
1497434680;12.056;4.671;6.598;5.128;8.550
1497434685;12.053;4.670;6.601;5.127;8.582
1497434690;12.352;4.722;6.591;5.126;8.579
1497434695;12.056;4.660;6.613;5.122;8.653
1497434700;12.025;4.669;6.597;5.128;8.593
1497434705;12.352;4.721;6.599;5.127;8.585
1497434710;11.991;4.706;6.597;5.121;8.714
1497434715;12.056;4.671;6.599;5.129;8.547
1497434720;12.043;4.670;6.621;5.128;8.597
1497434725;12.352;4.721;6.591;5.118;8.693
1497434730;12.023;4.664;6.609;5.134;8.724
1497434735;12.048;4.670;6.619;5.130;8.579
1497434740;12.352;4.710;6.619;5.131;8.582
1497434745;11.991;4.722;6.603;5.120;8.712
1497434750;12.057;4.671;6.595;5.130;8.559
1497434755;12.054;4.671;6.617;5.128;8.580
1497434760;12.317;4.715;6.605;5.128;8.576
1497434765;11.990;4.658;6.612;5.120;8.715
1497434770;12.055;4.671;6.594;5.130;8.581
1497434775;12.352;4.670;6.595;5.131;8.582
1497434781;12.192;4.722;6.603;5.119;8.716
1497434786;12.057;4.670;6.608;5.131;8.583
1497434791;12.017;4.663;6.613;5.143;8.548
1497434796;12.345;4.720;6.601;5.127;8.584
1497434801;12.057;4.659;6.607;5.121;8.711
1497434806;12.046;4.670;6.597;5.132;8.590
1497434811;12.280;4.671;6.601;5.132;8.595
1497434816;12.353;4.722;6.599;5.123;8.608
1497434821;12.057;4.670;6.612;5.141;8.553
1497434826;12.026;4.668;6.617;5.129;8.596
1497434831;12.353;4.722;6.594;5.130;8.584
1497434836;12.057;4.659;6.602;5.122;8.717
1497434841;12.056;4.670;6.601;5.130;8.579
1497434846;12.139;4.670;6.599;5.130;8.588
1497434851;12.353;4.722;6.594;5.119;8.573
1497434856;12.020;4.663;6.596;5.128;8.726
1497434861;12.056;4.670;6.599;5.129;8.583
1497434866;12.354;4.686;6.608;5.130;8.595
1497434871;11.991;4.722;6.604;5.123;8.728
1497434876;12.056;4.670;6.596;5.133;8.549
1497434881;12.055;4.670;6.622;5.130;8.582
1497434886;12.319;4.715;6.603;5.128;8.583
1497434891;11.941;4.644;6.595;5.122;8.709
1497434897;11.993;4.656;6.618;5.132;8.546
1497434902;12.047;4.669;6.620;5.130;8.571
1497434907;12.354;4.723;6.599;5.136;8.581
1497434912;12.057;4.659;6.610;5.131;8.590
1497434917;12.048;4.669;6.613;5.133;8.585
1497434922;12.354;4.721;6.610;5.143;8.579
1497434927;12.025;4.656;6.602;5.134;8.699
1497434932;12.044;4.669;6.614;5.132;8.559
1497434937;12.053;4.670;6.608;5.131;8.577
1497434942;12.354;4.721;6.604;5.125;8.592
1497434947;12.058;4.659;6.604;5.121;8.714
1497434952;12.057;4.670;6.596;5.131;8.582
1497434957;12.262;4.664;6.621;5.131;8.558
1497434962;12.320;4.720;6.597;5.121;8.701
1497434967;12.058;4.670;6.619;5.132;8.575
1497434972;12.055;4.671;6.624;5.131;8.590
1497434977;12.355;4.721;6.597;5.130;8.585
1497434982;12.058;4.657;6.618;5.119;8.726
1497434987;12.025;4.663;6.615;5.132;8.576
1497434992;12.033;4.663;6.608;5.130;8.573
1497434997;12.355;4.720;6.602;5.119;8.592
1497435002;12.057;4.669;6.596;5.130;8.588
1497435008;12.056;4.669;6.610;5.132;8.583
1497435013;12.355;4.721;6.596;5.128;8.587
1497435018;12.014;4.650;6.608;5.120;8.706
1497435023;12.025;4.663;6.610;5.129;8.568
1497435028;12.047;4.668;6.603;5.131;8.583
1497435033;12.355;4.721;6.596;5.118;8.574
1497435038;12.058;4.663;6.606;5.116;8.717
1497435043;12.057;4.670;6.610;5.129;8.581
1497435048;12.304;4.664;6.603;5.133;8.565
1497435053;12.246;4.714;6.605;5.122;8.705
1497435058;12.052;4.667;6.606;5.129;8.703
1497435063;12.057;4.669;6.592;5.128;8.589
1497435068;12.355;4.721;6.608;5.131;8.585
1497435073;12.059;4.659;6.618;5.118;8.734
1497435078;12.057;4.668;6.614;5.137;8.549
1497435083;12.123;4.663;6.612;5.130;8.564
1497435088;12.051;4.720;6.598;5.118;8.728
1497435093;12.058;4.669;6.614;5.127;8.545
1497435098;12.056;4.669;6.603;5.127;8.588
1497435103;12.355;4.722;6.601;5.129;8.584
1497435108;12.056;4.658;6.611;5.123;8.677
1497435113;12.017;4.662;6.610;5.130;8.562
1497435119;12.047;4.668;6.623;5.128;8.583
1497435124;12.089;4.721;6.604;5.119;8.709
1497435129;12.058;4.668;6.622;5.128;8.556
1497435134;12.056;4.669;6.591;5.127;8.578
1497435139;12.355;4.721;6.603;5.128;8.582
1497435144;11.960;4.652;6.600;5.125;8.701
1497435149;12.052;4.669;6.605;5.131;8.555
1497435154;12.055;4.669;6.607;5.129;8.585
1497435159;12.355;4.721;6.599;5.127;8.579
1497435164;12.058;4.657;6.618;5.119;8.727
1497435169;12.058;4.669;6.621;5.130;8.590
1497435174;12.212;4.663;6.611;5.133;8.573
1497435179;12.051;4.720;6.600;5.124;8.723
1497435184;12.058;4.669;6.600;5.132;8.551
1497435189;12.057;4.669;6.624;5.130;8.583
1497435194;12.356;4.720;6.596;5.129;8.576
1497435199;12.046;4.658;6.602;5.122;8.734
1497435204;12.000;4.662;6.618;5.134;8.551
1497435209;12.048;4.668;6.599;5.129;8.570
1497435214;12.356;4.722;6.601;5.123;8.580
1497435219;12.059;4.663;6.618;5.123;8.710
1497435224;12.058;4.669;6.596;5.130;8.593
1497435229;12.356;4.669;6.616;5.129;8.587
1497435235;12.179;4.710;6.615;5.123;8.694
1497435240;12.052;4.668;6.608;5.131;8.719
1497435245;12.058;4.669;6.599;5.129;8.587
1497435250;12.353;4.721;6.627;5.130;8.587
1497435255;11.994;4.713;6.598;5.122;8.718
1497435260;12.059;4.669;6.611;5.128;8.560
1497435265;12.058;4.665;6.597;5.127;8.586
1497435270;12.349;4.719;6.600;5.120;8.563
1497435275;12.024;4.664;6.626;5.127;8.728
1497435280;12.052;4.666;6.616;5.130;8.587
1497435285;12.356;4.688;6.624;5.132;8.577
1497435290;11.992;4.720;6.596;5.121;8.717
1497435295;12.060;4.668;6.599;5.130;8.548
1497435300;12.059;4.668;6.616;5.129;8.583
1497435305;12.315;4.714;6.603;5.118;8.567
1497435310;12.053;4.658;6.604;5.118;8.727
1497435315;12.059;4.669;6.610;5.128;8.577
1497435320;12.356;4.668;6.620;5.129;8.583
1497435325;12.301;4.720;6.603;5.121;8.666
1497435330;12.060;4.668;6.605;5.130;8.579
1497435335;11.988;4.661;6.601;5.133;8.560
1497435340;12.349;4.719;6.595;5.124;8.575
1497435345;12.059;4.660;6.615;5.123;8.716
1497435350;12.060;4.669;6.600;5.130;8.587
1497435356;12.357;4.669;6.599;5.129;8.595
1497435361;12.355;4.719;6.601;5.120;8.592
1497435366;12.044;4.664;6.633;5.136;8.702
1497435371;12.049;4.667;6.600;5.128;8.572
1497435376;12.357;4.701;6.610;5.128;8.592
1497435381;11.994;4.722;6.601;5.122;8.724
1497435386;12.059;4.669;6.624;5.131;8.542
1497435391;12.059;4.669;6.604;5.129;8.587
1497435396;12.357;4.721;6.626;5.153;8.571
1497435401;11.989;4.655;6.603;5.117;8.719
1497435406;12.059;4.669;6.604;5.128;8.556
1497435411;12.058;4.670;6.602;5.130;8.585
1497435416;12.357;4.721;6.603;5.127;8.581
1497435421;12.059;4.658;6.587;5.127;8.610
1497435426;12.058;4.668;6.626;5.127;8.578
1497435431;12.319;4.715;6.612;5.129;8.572
1497435436;12.018;4.657;6.599;5.121;8.733
1497435441;12.060;4.668;6.623;5.128;8.555
1497435446;12.057;4.669;6.599;5.130;8.585
1497435451;12.357;4.721;6.601;5.125;8.579
1497435456;12.060;4.658;6.618;5.118;8.732
1497435461;12.028;4.663;6.612;5.134;8.557
1497435467;12.349;4.668;6.609;5.129;8.589
1497435472;12.357;4.721;6.603;5.121;8.656
1497435477;12.061;4.669;6.626;5.131;8.735
1497435482;12.061;4.669;6.620;5.128;8.586
1497435487;12.357;4.680;6.625;5.128;8.581
1497435492;11.944;4.713;6.637;5.123;8.704
1497435497;12.009;4.665;6.610;5.133;8.516
1497435502;12.017;4.662;6.606;5.129;8.559
1497435507;12.350;4.720;6.614;5.129;8.581
1497435512;11.998;4.658;6.596;5.121;8.715
1497435517;12.060;4.669;6.602;5.128;8.575
1497435522;12.357;4.669;6.625;5.128;8.585
1497435527;12.129;4.713;6.619;5.119;8.706
1497435532;12.013;4.661;6.611;5.133;8.710
1497435537;12.052;4.668;6.603;5.128;8.572
1497435542;12.358;4.721;6.598;5.117;8.563
1497435547;12.061;4.668;6.597;5.117;8.714
1497435552;12.061;4.670;6.624;5.129;8.581
1497435557;12.319;4.661;6.613;5.131;8.557
1497435562;11.994;4.713;6.610;5.120;8.705
1497435567;12.053;4.667;6.597;5.128;8.667
1497435572;12.061;4.669;6.603;5.129;8.593
1497435577;12.358;4.721;6.609;5.127;8.581
1497435583;11.997;4.681;6.596;5.117;8.712
1497435588;12.025;4.661;6.608;5.127;8.534
1497435593;12.052;4.668;6.622;5.136;8.577
1497435598;12.350;4.721;6.598;5.132;8.591
1497435603;12.061;4.659;6.605;5.129;8.725
1497435608;12.061;4.670;6.600;5.128;8.587
1497435613;12.358;4.722;6.614;5.127;8.580
1497435618;11.997;4.688;6.613;5.120;8.707
1497435623;12.054;4.668;6.603;5.127;8.524
1497435628;12.026;4.668;6.600;5.129;8.573
1497435633;12.357;4.722;6.604;5.128;8.590
1497435638;12.061;4.659;6.601;5.122;8.719
1497435643;12.062;4.670;6.617;5.128;8.590
1497435648;12.092;4.668;6.621;5.128;8.563
1497435653;12.331;4.719;6.602;5.116;8.570
1497435658;12.035;4.664;6.618;5.123;8.714
1497435663;12.058;4.669;6.616;5.126;8.583
1497435668;12.357;4.668;6.606;5.126;8.585
1497435673;12.066;4.721;6.599;5.118;8.732
1497435678;12.061;4.670;6.618;5.129;8.648
1497435683;12.029;4.663;6.611;5.126;8.578
1497435688;12.325;4.714;6.610;5.126;8.589
1497435693;11.991;4.658;6.620;5.117;8.717
1497435699;12.061;4.670;6.605;5.128;8.579
1497435704;12.358;4.670;6.610;5.128;8.580
1497435709;12.246;4.721;6.599;5.117;8.720
1497435714;12.029;4.663;6.604;5.129;8.707
1497435719;12.023;4.664;6.625;5.128;8.568
1497435724;12.351;4.720;6.601;5.117;8.587
1497435729;12.063;4.661;6.620;5.118;8.727
1497435734;12.062;4.670;6.617;5.125;8.586
1497435739;12.358;4.668;6.602;5.124;8.582
1497435744;12.176;4.714;6.590;5.120;8.702
1497435749;12.013;4.663;6.597;5.132;8.659
1497435754;12.054;4.668;6.604;5.127;8.589
1497435759;12.359;4.721;6.599;5.125;8.594
1497435764;11.998;4.720;6.606;5.114;8.725
1497435769;12.062;4.668;6.616;5.127;8.562
1497435774;12.040;4.656;6.612;5.131;8.557
1497435779;12.347;4.714;6.626;5.130;8.559
1497435784;12.040;4.656;6.605;5.127;8.727
1497435789;12.061;4.670;6.613;5.128;8.582
1497435794;12.359;4.721;6.598;5.126;8.577
1497435799;11.991;4.701;6.602;5.115;8.713
1497435804;12.062;4.668;6.615;5.133;8.551
1497435809;12.054;4.667;6.611;5.142;8.559
1497435815;12.352;4.720;6.601;5.119;8.721
1497435820;12.062;4.669;6.603;5.129;8.683
1497435825;12.062;4.669;6.617;5.126;8.587
1497435830;12.360;4.720;6.617;5.125;8.586
1497435835;11.998;4.696;6.599;5.118;8.711
1497435840;12.026;4.664;6.603;5.131;8.538
1497435845;12.029;4.668;6.624;5.130;8.574
1497435850;12.359;4.720;6.600;5.126;8.582
1497435855;12.035;4.656;6.600;5.117;8.715
1497435860;12.063;4.668;6.613;5.126;8.561
1497435865;12.060;4.668;6.610;5.127;8.580
1497435870;12.325;4.716;6.600;5.123;8.579
1497435875;12.027;4.653;6.627;5.119;8.726
1497435880;12.057;4.669;6.626;5.124;8.592
1497435885;12.343;4.668;6.596;5.125;8.584
1497435890;12.359;4.720;6.605;5.118;8.606
1497435895;12.064;4.669;6.619;5.130;8.715
1497435900;12.027;4.661;6.613;5.130;8.577
1497435905;12.322;4.714;6.604;5.120;8.579
1497435910;12.056;4.656;6.614;5.116;8.717
1497435915;12.063;4.668;6.600;5.127;8.580
1497435920;12.359;4.668;6.599;5.129;8.594
1497435925;12.264;4.720;6.599;5.118;8.691
1497435931;12.014;4.661;6.615;5.130;8.701
1497435936;12.024;4.660;6.614;5.126;8.566
1497435941;12.353;4.719;6.610;5.127;8.586
1497435946;11.998;4.720;6.602;5.118;8.732
1497435951;12.064;4.668;6.615;5.131;8.562
1497435956;12.062;4.668;6.612;5.126;8.584
1497435961;12.358;4.711;6.611;5.129;8.575
1497435966;11.988;4.648;6.612;5.124;8.714
1497435971;12.056;4.666;6.615;5.125;8.591
1497435976;12.359;4.704;6.602;5.126;8.582
1497435981;11.998;4.720;6.604;5.119;8.714
1497435986;12.064;4.668;6.603;5.128;8.550
1497435991;12.062;4.667;6.622;5.136;8.559
1497435996;12.306;4.712;6.606;5.120;8.572
1497436001;12.056;4.667;6.610;5.126;8.712
1497436006;12.064;4.669;6.599;5.127;8.586
1497436011;12.360;4.687;6.613;5.126;8.579
1497436016;11.998;4.719;6.602;5.115;8.722
1497436021;12.064;4.668;6.627;5.128;8.554
1497436026;12.001;4.657;6.613;5.128;8.562
1497436031;12.353;4.719;6.600;5.118;8.577
1497436036;12.065;4.668;6.617;5.123;8.726
1497436041;12.064;4.668;6.617;5.126;8.582
1497436046;12.360;4.665;6.612;5.125;8.597
1497436052;12.031;4.719;6.603;5.117;8.717
1497436057;12.028;4.658;6.608;5.131;8.534
1497436062;12.053;4.666;6.622;5.127;8.578
1497436067;12.360;4.721;6.600;5.121;8.588
1497436072;12.065;4.660;6.610;5.119;8.727
1497436077;12.065;4.667;6.611;5.125;8.587
1497436082;12.227;4.667;6.599;5.125;8.585
1497436087;12.323;4.711;6.637;5.118;8.580
1497436092;12.057;4.667;6.630;5.152;8.700
1497436097;12.035;4.663;6.622;5.128;8.578
1497436102;12.334;4.694;6.619;5.128;8.561
1497436107;11.991;4.718;6.603;5.115;8.724
1497436112;12.065;4.669;6.626;5.128;8.559
1497436117;12.063;4.669;6.600;5.127;8.585
1497436122;12.361;4.720;6.605;5.125;8.588
1497436127;11.968;4.649;6.617;5.118;8.713
1497436132;12.014;4.661;6.613;5.125;8.546
1497436137;12.055;4.667;6.623;5.126;8.581
1497436142;12.361;4.721;6.602;5.124;8.582
1497436147;12.065;4.658;6.634;5.118;8.727
1497436152;12.064;4.668;6.627;5.125;8.582
1497436157;12.132;4.659;6.618;5.125;8.561
1497436162;12.327;4.711;6.598;5.115;8.570
1497436168;12.058;4.667;6.609;5.125;8.726
1497436173;12.063;4.668;6.610;5.125;8.595
1497436178;12.361;4.669;6.603;5.126;8.586
1497436183;12.219;4.719;6.604;5.114;8.720
1497436188;12.065;4.667;6.621;5.129;8.658
1497436193;12.056;4.661;6.616;5.126;8.561
1497436198;12.355;4.719;6.614;5.124;8.584
1497436203;12.000;4.666;6.628;5.118;8.719
1497436208;12.064;4.668;6.608;5.126;8.594
1497436213;12.362;4.667;6.617;5.123;8.592
1497436218;12.310;4.720;6.603;5.117;8.602
1497436223;12.041;4.668;6.619;5.141;8.670
1497436228;12.057;4.667;6.624;5.127;8.577
1497436233;12.361;4.720;6.609;5.125;8.586
1497436238;11.999;4.669;6.620;5.119;8.716
1497436243;12.065;4.668;6.613;5.126;8.587
1497436248;12.362;4.667;6.618;5.125;8.596
1497436253;12.146;4.714;6.585;5.118;8.683
1497436258;12.032;4.667;6.607;5.129;8.715
1497436263;12.065;4.668;6.612;5.128;8.589
1497436268;12.362;4.721;6.601;5.120;8.583
1497436273;12.066;4.657;6.601;5.119;8.727
1497436279;12.064;4.668;6.606;5.126;8.582
1497436284;12.325;4.661;6.630;5.126;8.591
1497436289;12.324;4.714;6.603;5.117;8.642
1497436294;12.065;4.668;6.607;5.128;8.593
1497436299;12.064;4.668;6.622;5.126;8.586
1497436304;12.362;4.719;6.589;5.125;8.586
1497436309;12.035;4.656;6.604;5.116;8.719
1497436314;12.009;4.660;6.614;5.129;8.558
1497436319;12.027;4.661;6.609;5.128;8.584
1497436324;12.059;4.719;6.605;5.116;8.735
1497436329;12.065;4.667;6.615;5.126;8.556
1497436334;12.063;4.668;6.608;5.126;8.590
1497436339;12.363;4.720;6.607;5.126;8.587
1497436344;12.066;4.655;6.625;5.126;8.707
1497436349;12.030;4.662;6.619;5.130;8.583
1497436354;12.058;4.668;6.620;5.128;8.594
1497436359;12.363;4.720;6.600;5.119;8.583
1497436364;12.066;4.668;6.604;5.123;8.728
1497436369;12.066;4.668;6.627;5.126;8.583
1497436374;12.363;4.667;6.599;5.127;8.553
1497436379;12.047;4.713;6.615;5.118;8.713
1497436384;12.059;4.668;6.625;5.129;8.595
1497436390;12.049;4.669;6.619;5.127;8.580
1497436395;12.363;4.720;6.600;5.114;8.579
1497436400;12.066;4.663;6.610;5.115;8.715
1497436405;12.066;4.668;6.601;5.125;8.583
1497436410;12.329;4.660;6.615;5.125;8.586
1497436415;12.198;4.717;6.603;5.115;8.717
1497436420;12.066;4.667;6.617;5.125;8.714
1497436425;12.066;4.667;6.624;5.123;8.589
1497436430;12.363;4.720;6.615;5.124;8.582
1497436435;12.001;4.704;6.594;5.116;8.716
1497436440;12.030;4.662;6.621;5.131;8.526
1497436445;12.058;4.667;6.602;5.128;8.593
1497436450;12.362;4.719;6.605;5.119;8.594
1497436455;12.066;4.667;6.640;5.123;8.732
1497436460;12.066;4.667;6.628;5.125;8.581
1497436465;12.363;4.682;6.625;5.127;8.586
1497436470;11.955;4.711;6.612;5.119;8.705
1497436475;12.060;4.666;6.628;5.129;8.676
1497436480;12.066;4.668;6.621;5.126;8.596
1497436485;12.363;4.720;6.625;5.126;8.589
1497436490;12.002;4.672;6.603;5.115;8.731
1497436495;12.067;4.666;6.624;5.122;8.558
1497436501;12.047;4.652;6.608;5.128;8.554
1497436506;12.356;4.719;6.607;5.118;8.703
1497436511;12.066;4.667;6.607;5.128;8.588
1497436516;12.064;4.668;6.605;5.128;8.585
1497436521;12.363;4.720;6.601;5.128;8.586
1497436526;12.066;4.655;6.621;5.117;8.738
1497436531;12.067;4.667;6.621;5.131;8.569
1497436536;12.232;4.667;6.606;5.128;8.597
1497436541;12.362;4.719;6.601;5.119;8.615
1497436546;12.067;4.667;6.610;5.128;8.713
1497436551;12.067;4.667;6.602;5.125;8.590
1497436556;12.364;4.687;6.611;5.127;8.587
1497436561;11.999;4.720;6.602;5.120;8.666
1497436566;12.034;4.667;6.615;5.131;8.553
1497436571;12.066;4.668;6.624;5.130;8.581
1497436576;12.363;4.719;6.608;5.127;8.590
1497436581;12.002;4.675;6.605;5.117;8.730
1497436586;12.067;4.667;6.623;5.126;8.560
1497436591;12.065;4.668;6.609;5.128;8.589
1497436596;12.326;4.713;6.598;5.120;8.590
1497436601;12.057;4.667;6.622;5.130;8.716
1497436606;12.067;4.667;6.604;5.127;8.581
1497436612;12.363;4.681;6.622;5.127;8.586
1497436617;12.000;4.719;6.602;5.119;8.729
1497436622;12.067;4.668;6.622;5.130;8.556
1497436627;11.992;4.661;6.620;5.130;8.580
1497436632;12.357;4.718;6.605;5.119;8.581
1497436637;12.067;4.667;6.622;5.121;8.726
1497436642;12.067;4.666;6.611;5.125;8.586
1497436647;12.363;4.666;6.602;5.124;8.589
1497436652;12.108;4.719;6.603;5.117;8.721
1497436657;12.031;4.660;6.633;5.133;8.596
1497436662;12.059;4.667;6.610;5.129;8.588
1497436667;12.363;4.719;6.609;5.128;8.592
1497436672;12.003;4.688;6.603;5.117;8.728
1497436677;12.068;4.666;6.606;5.126;8.553
1497436682;12.101;4.667;6.628;5.127;8.594
1497436687;12.314;4.711;6.618;5.117;8.566
1497436692;12.061;4.663;6.627;5.116;8.723
1497436697;12.038;4.661;6.617;5.129;8.564
1497436702;12.332;4.662;6.616;5.129;8.564
1497436707;12.234;4.718;6.605;5.115;8.721
1497436712;12.068;4.666;6.618;5.126;8.706
1497436717;12.066;4.667;6.619;5.125;8.586
1497436723;12.364;4.719;6.604;5.123;8.596
1497436728;12.007;4.649;6.616;5.120;8.707
1497436733;12.011;4.660;6.626;5.128;8.567
1497436738;12.233;4.665;6.609;5.126;8.582
1497436743;12.067;4.702;6.606;5.116;8.715
1497436748;12.068;4.666;6.602;5.125;8.554
1497436753;12.065;4.667;6.622;5.126;8.592
1497436758;12.361;4.712;6.612;5.131;8.559
1497436763;12.056;4.647;6.618;5.122;8.712
1497436768;12.061;4.667;6.624;5.127;8.586
1497436773;12.165;4.667;6.606;5.127;8.593
1497436778;12.364;4.719;6.603;5.117;8.646
1497436783;12.069;4.668;6.632;5.129;8.594
1497436788;12.066;4.667;6.611;5.131;8.557
1497436793;12.357;4.717;6.623;5.133;8.569
1497436798;12.044;4.653;6.602;5.115;8.713
1497436803;12.068;4.667;6.610;5.126;8.567
1497436808;12.364;4.718;6.613;5.125;8.593
1497436813;12.003;4.696;6.603;5.116;8.714
1497436818;12.069;4.666;6.625;5.124;8.562
1497436823;12.030;4.664;6.615;5.127;8.560
1497436828;12.331;4.717;6.604;5.126;8.597
1497436833;12.069;4.655;6.610;5.118;8.719
1497436839;12.069;4.667;6.619;5.127;8.575
1497436844;12.063;4.667;6.604;5.126;8.590
1497436849;12.365;4.719;6.599;5.118;8.583
1497436854;12.033;4.657;6.624;5.115;8.712
1497436859;12.032;4.661;6.622;5.126;8.589
1497436864;12.364;4.718;6.623;5.126;8.583
1497436869;12.005;4.678;6.601;5.115;8.733
1497436874;12.069;4.665;6.605;5.124;8.558
1497436879;12.365;4.664;6.603;5.126;8.580
1497436884;12.327;4.711;6.593;5.119;8.653
1497436889;12.033;4.661;6.626;5.130;8.724
1497436894;12.061;4.666;6.601;5.127;8.589
1497436899;12.364;4.708;6.618;5.126;8.586
1497436904;12.003;4.666;6.598;5.117;8.720
1497436909;12.069;4.665;6.612;5.124;8.593
1497436914;12.088;4.658;6.610;5.126;8.580
1497436919;12.328;4.712;6.604;5.121;8.570
1497436924;12.062;4.665;6.618;5.127;8.583
1497436929;12.067;4.666;6.628;5.124;8.589
1497436934;12.365;4.718;6.604;5.124;8.584
1497436939;12.040;4.654;6.604;5.114;8.737
1497436944;12.056;4.654;6.624;5.127;8.555
1497436949;12.028;4.658;6.624;5.127;8.575
1497436955;12.359;4.717;6.606;5.117;8.594
1497436960;12.070;4.660;6.608;5.117;8.718
1497436965;12.068;4.667;6.611;5.126;8.593
1497436970;12.355;4.666;6.610;5.125;8.589
1497436975;12.366;4.718;6.610;5.126;8.584
1497436980;12.031;4.657;6.622;5.126;8.705
1497436985;12.062;4.665;6.627;5.123;8.595
1497436990;12.366;4.698;6.622;5.126;8.587
1497436995;12.003;4.666;6.602;5.116;8.724
1497437000;12.069;4.666;6.630;5.123;8.578
1497437005;12.056;4.665;6.605;5.122;8.563
1497437010;12.331;4.705;6.611;5.115;8.557
1497437015;12.063;4.664;6.631;5.119;8.729
1497437020;12.069;4.666;6.618;5.123;8.594
1497437025;12.367;4.717;6.605;5.127;8.588
1497437030;12.070;4.654;6.604;5.114;8.715
1497437035;12.069;4.666;6.620;5.124;8.597
1497437040;12.188;4.658;6.626;5.128;8.558
1497437045;12.359;4.717;6.608;5.116;8.595
1497437050;12.070;4.666;6.606;5.124;8.733
1497437055;12.069;4.666;6.615;5.124;8.583
1497437060;12.367;4.665;6.621;5.122;8.595
1497437065;12.005;4.717;6.606;5.114;8.715
1497437071;12.037;4.660;6.622;5.131;8.523
1497437076;12.059;4.664;6.607;5.125;8.584
1497437081;12.367;4.719;6.604;5.117;8.588
1497437086;12.070;4.660;6.613;5.126;8.680
1497437091;12.068;4.666;6.630;5.124;8.593
1497437096;12.367;4.717;6.609;5.122;8.582
1497437101;11.971;4.646;6.614;5.125;8.707
1497437106;12.063;4.664;6.612;5.124;8.551
1497437111;12.067;4.666;6.608;5.124;8.583
1497437116;12.235;4.718;6.604;5.114;8.735
1497437121;12.070;4.667;6.621;5.126;8.655
1497437126;12.068;4.666;6.628;5.122;8.586
1497437131;12.338;4.708;6.616;5.130;8.564
1497437136;11.999;4.663;6.607;5.115;8.717
1497437141;12.070;4.666;6.613;5.123;8.559
1497437146;12.068;4.666;6.613;5.124;8.602
1497437151;12.367;4.718;6.603;5.123;8.598
1497437156;12.070;4.654;6.611;5.115;8.724
1497437161;12.070;4.666;6.608;5.130;8.555
1497437166;12.333;4.716;6.616;5.126;8.591
1497437171;12.007;4.655;6.605;5.118;8.729
1497437176;12.070;4.667;6.627;5.127;8.562
1497437181;12.067;4.666;6.610;5.125;8.590
1497437187;12.368;4.718;6.605;5.122;8.585
1497437192;12.070;4.655;6.614;5.115;8.721
1497437197;12.034;4.659;6.609;5.124;8.580
1497437202;12.238;4.666;6.627;5.125;8.590
1497437207;12.071;4.717;6.606;5.117;8.738
1497437212;12.070;4.666;6.606;5.128;8.555
1497437217;12.068;4.666;6.620;5.125;8.588
1497437222;12.368;4.717;6.605;5.123;8.590
