1497416406;12.276;4.715;6.586;5.178;8.548
1497416411;11.875;4.659;6.572;5.173;8.671
1497416416;11.949;4.653;6.584;5.180;8.512
1497416421;11.965;4.664;6.582;5.179;8.561
1497416426;12.278;4.716;6.573;5.174;8.558
1497416431;11.976;4.654;6.593;5.169;8.689
1497416437;11.975;4.664;6.580;5.178;8.554
1497416442;12.251;4.657;6.595;5.183;8.533
1497416447;12.271;4.714;6.579;5.174;8.627
1497416452;11.968;4.663;6.588;5.180;8.699
1497416457;11.974;4.664;6.580;5.178;8.563
1497416462;12.278;4.716;6.586;5.177;8.566
1497416467;11.912;4.716;6.575;5.167;8.681
1497416472;11.975;4.664;6.581;5.180;8.502
1497416477;11.966;4.664;6.582;5.179;8.524
1497416482;12.244;4.714;6.574;5.177;8.561
1497416487;11.976;4.654;6.580;5.166;8.693
1497416492;11.975;4.664;6.583;5.176;8.556
1497416497;12.045;4.664;6.580;5.175;8.557
1497416502;12.278;4.716;6.574;5.167;8.594
1497416507;11.941;4.658;6.584;5.176;8.697
1497416512;11.938;4.659;6.573;5.176;8.555
1497416517;12.271;4.692;6.578;5.177;8.556
1497416522;11.910;4.716;6.580;5.166;8.698
1497416527;11.976;4.664;6.582;5.179;8.585
1497416532;11.975;4.664;6.582;5.177;8.557
1497416537;12.240;4.709;6.574;5.178;8.559
1497416542;11.902;4.648;6.578;5.170;8.683
1497416548;11.968;4.663;6.578;5.180;8.532
1497416553;11.973;4.663;6.587;5.177;8.572
1497416558;12.278;4.716;6.572;5.165;8.546
1497416563;11.975;4.659;6.585;5.165;8.693
1497416568;11.938;4.658;6.597;5.183;8.541
1497416573;12.236;4.656;6.566;5.177;8.539
1497416578;12.070;4.714;6.586;5.168;8.691
1497416583;11.975;4.663;6.581;5.178;8.630
1497416588;11.974;4.664;6.578;5.179;8.558
1497416593;12.278;4.715;6.582;5.175;8.572
1497416598;11.864;4.671;6.583;5.171;8.684
1497416603;11.940;4.656;6.595;5.181;8.500
1497416608;11.966;4.662;6.582;5.178;8.545
1497416613;12.277;4.715;6.581;5.167;8.677
1497416618;11.975;4.664;6.590;5.183;8.702
1497416623;11.975;4.664;6.585;5.178;8.550
1497416628;12.276;4.716;6.587;5.198;8.545
1497416633;11.903;4.712;6.587;5.171;8.659
1497416638;11.967;4.664;6.580;5.181;8.516
1497416643;11.974;4.664;6.577;5.178;8.559
1497416648;12.276;4.714;6.569;5.177;8.558
1497416653;11.947;4.653;6.573;5.168;8.684
1497416658;11.975;4.664;6.582;5.175;8.521
1497416664;11.928;4.659;6.583;5.177;8.546
1497416669;12.240;4.710;6.573;5.167;8.548
1497416674;11.976;4.662;6.590;5.164;8.697
1497416679;11.975;4.664;6.585;5.176;8.558
1497416684;12.278;4.662;6.585;5.178;8.554
1497416689;11.966;4.715;6.572;5.166;8.705
1497416694;11.939;4.657;6.574;5.178;8.554
1497416699;11.937;4.658;6.571;5.179;8.565
1497416704;12.271;4.715;6.583;5.177;8.560
1497416709;11.913;4.665;6.573;5.166;8.688
1497416714;11.976;4.665;6.572;5.179;8.538
1497416719;11.972;4.664;6.585;5.176;8.561
1497416724;12.240;4.709;6.578;5.177;8.530
1497416729;11.936;4.647;6.572;5.168;8.685
1497416734;11.968;4.662;6.582;5.175;8.554
1497416739;12.009;4.664;6.577;5.177;8.558
1497416744;12.278;4.715;6.574;5.167;8.561
1497416749;11.976;4.664;6.582;5.176;8.712
1497416754;11.941;4.658;6.594;5.188;8.551
1497416759;12.240;4.678;6.578;5.179;8.536
1497416764;11.902;4.714;6.569;5.166;8.689
1497416769;11.975;4.665;6.586;5.180;8.525
1497416774;11.974;4.664;6.582;5.175;8.555
1497416780;12.278;4.715;6.579;5.176;8.573
1497416785;11.939;4.653;6.574;5.171;8.666
1497416790;11.928;4.657;6.587;5.178;8.529
1497416795;11.964;4.662;6.583;5.176;8.561
1497416800;12.278;4.715;6.569;5.164;8.553
1497416805;11.974;4.660;6.581;5.163;8.695
1497416810;11.974;4.663;6.589;5.177;8.572
1497416815;12.278;4.662;6.586;5.176;8.555
1497416820;11.915;4.707;6.577;5.169;8.669
1497416825;11.968;4.662;6.581;5.181;8.675
1497416830;11.973;4.663;6.582;5.177;8.560
1497416835;12.278;4.713;6.574;5.174;8.558
1497416840;11.912;4.652;6.568;5.166;8.699
1497416845;11.974;4.663;6.584;5.179;8.528
1497416850;11.931;4.653;6.577;5.181;8.544
1497416855;12.219;4.703;6.588;5.177;8.528
1497416860;11.933;4.646;6.587;5.177;8.648
1497416865;11.950;4.661;6.582;5.177;8.546
1497416870;12.278;4.662;6.584;5.177;8.547
1497416875;12.191;4.715;6.574;5.167;8.695
1497416880;11.975;4.662;6.569;5.180;8.690
1497416885;11.974;4.663;6.587;5.177;8.549
1497416890;12.244;4.709;6.594;5.180;8.563
1497416896;11.875;4.688;6.576;5.165;8.684
1497416901;11.974;4.663;6.586;5.177;8.535
1497416906;11.973;4.663;6.581;5.177;8.569
1497416911;12.270;4.713;6.574;5.179;8.564
1497416916;11.976;4.652;6.582;5.164;8.699
1497416921;11.935;4.656;6.580;5.176;8.535
1497416926;12.154;4.656;6.592;5.175;8.556
1497416931;12.270;4.714;6.569;5.166;8.585
1497416936;11.976;4.662;6.586;5.181;8.697
1497416941;11.975;4.662;6.586;5.174;8.563
1497416946;12.276;4.697;6.583;5.175;8.564
1497416951;11.867;4.706;6.580;5.169;8.671
1497416956;11.939;4.657;6.599;5.182;8.528
1497416961;11.967;4.661;6.580;5.177;8.568
1497416966;12.278;4.714;6.577;5.176;8.571
1497416971;11.945;4.651;6.571;5.164;8.686
1497416976;11.976;4.662;6.577;5.175;8.557
1497416981;11.966;4.655;6.574;5.178;8.536
1497416986;12.240;4.707;6.566;5.168;8.541
1497416991;11.969;4.662;6.582;5.169;8.704
1497416996;11.973;4.664;6.578;5.177;8.563
1497417001;12.277;4.664;6.585;5.177;8.573
1497417006;11.981;4.716;6.576;5.164;8.689
1497417012;11.975;4.665;6.581;5.187;8.502
1497417017;11.938;4.658;6.582;5.173;8.529
1497417022;12.270;4.715;6.577;5.174;8.550
1497417027;11.919;4.653;6.575;5.163;8.688
1497417032;11.974;4.665;6.572;5.174;8.528
1497417037;11.973;4.664;6.578;5.174;8.550
1497417042;12.278;4.716;6.557;5.160;8.553
1497417047;11.935;4.652;6.583;5.167;8.686
1497417052;11.968;4.664;6.579;5.174;8.550
1497417057;12.279;4.665;6.584;5.175;8.570
1497417062;12.108;4.715;6.568;5.164;8.708
1497417067;11.976;4.664;6.585;5.176;8.690
1497417072;11.973;4.663;6.573;5.172;8.549
1497417077;12.227;4.707;6.594;5.171;8.557
1497417082;11.905;4.681;6.573;5.161;8.702
1497417087;11.975;4.664;6.579;5.170;8.519
1497417092;11.974;4.664;6.572;5.173;8.569
1497417097;12.278;4.715;6.572;5.176;8.560
1497417102;11.975;4.653;6.592;5.164;8.703
1497417107;11.934;4.659;6.589;5.176;8.538
1497417112;12.219;4.664;6.579;5.174;8.555
1497417117;12.277;4.716;6.568;5.164;8.585
1497417122;11.974;4.665;6.590;5.176;8.681
1497417128;11.975;4.664;6.583;5.173;8.571
1497417133;12.277;4.716;6.583;5.173;8.554
1497417138;11.860;4.706;6.581;5.163;8.666
1497417143;11.968;4.662;6.578;5.171;8.542
1497417148;11.973;4.664;6.581;5.169;8.557
1497417153;12.276;4.716;6.569;5.169;8.564
1497417158;11.974;4.653;6.581;5.161;8.696
1497417163;11.975;4.664;6.581;5.172;8.565
1497417168;12.036;4.655;6.583;5.176;8.543
1497417173;12.269;4.714;6.570;5.162;8.583
1497417178;11.974;4.665;6.572;5.172;8.697
1497417183;11.975;4.665;6.579;5.173;8.558
1497417188;12.276;4.671;6.585;5.171;8.555
1497417193;11.908;4.716;6.566;5.160;8.684
1497417198;11.976;4.665;6.590;5.181;8.499
1497417203;11.966;4.663;6.575;5.170;8.562
1497417208;12.277;4.716;6.565;5.169;8.574
1497417213;11.921;4.654;6.577;5.160;8.708
1497417218;11.975;4.666;6.586;5.172;8.530
1497417223;11.971;4.666;6.575;5.173;8.554
1497417228;12.276;4.716;6.573;5.163;8.533
1497417233;11.941;4.660;6.587;5.158;8.704
1497417238;11.975;4.665;6.571;5.171;8.549
1497417244;12.265;4.666;6.582;5.173;8.571
1497417249;12.276;4.717;6.578;5.162;8.692
1497417254;11.976;4.665;6.570;5.174;8.696
1497417259;11.974;4.665;6.571;5.170;8.557
1497417264;12.240;4.710;6.594;5.171;8.559
1497417269;11.904;4.702;6.570;5.162;8.701
1497417274;11.975;4.665;6.586;5.174;8.532
1497417279;11.973;4.666;6.579;5.174;8.552
1497417284;12.277;4.716;6.577;5.171;8.544
1497417289;11.976;4.653;6.573;5.161;8.696
1497417294;11.940;4.657;6.576;5.172;8.557
1497417299;12.089;4.662;6.575;5.171;8.552
1497417304;11.975;4.716;6.576;5.160;8.682
1497417309;11.975;4.665;6.578;5.174;8.522
1497417314;11.973;4.665;6.574;5.172;8.564
1497417319;12.276;4.717;6.568;5.171;8.562
1497417324;11.930;4.647;6.571;5.164;8.681
1497417329;11.967;4.664;6.580;5.172;8.563
1497417334;12.007;4.665;6.582;5.169;8.554
1497417339;12.277;4.715;6.575;5.157;8.548
1497417344;11.975;4.664;6.593;5.164;8.691
1497417349;11.972;4.664;6.585;5.170;8.556
1497417354;12.276;4.686;6.594;5.173;8.532
1497417360;11.902;4.715;6.566;5.162;8.699
1497417365;11.974;4.665;6.574;5.172;8.539
1497417370;11.973;4.665;6.581;5.172;8.555
1497417375;12.277;4.717;6.566;5.172;8.556
1497417380;11.919;4.654;6.567;5.161;8.687
1497417385;11.974;4.665;6.576;5.186;8.508
1497417390;11.964;4.664;6.579;5.172;8.551
1497417395;12.277;4.716;6.573;5.157;8.563
1497417400;11.974;4.657;6.589;5.157;8.682
1497417405;11.974;4.664;6.582;5.169;8.554
1497417410;12.278;4.664;6.579;5.170;8.559
1497417415;12.072;4.715;6.572;5.157;8.676
1497417420;11.938;4.659;6.572;5.173;8.555
1497417425;11.975;4.663;6.579;5.169;8.554
1497417430;12.277;4.714;6.583;5.171;8.549
1497417435;11.902;4.706;6.567;5.160;8.703
1497417440;11.974;4.665;6.576;5.173;8.539
1497417445;11.973;4.664;6.576;5.171;8.563
1497417450;12.243;4.709;6.584;5.173;8.558
1497417455;11.927;4.644;6.574;5.163;8.662
1497417460;11.964;4.663;6.600;5.179;8.530
1497417465;12.046;4.661;6.578;5.173;8.550
1497417470;12.274;4.716;6.570;5.163;8.613
1497417476;11.974;4.664;6.580;5.173;8.683
1497417481;11.974;4.664;6.573;5.171;8.556
1497417486;12.277;4.686;6.577;5.170;8.560
1497417491;11.873;4.711;6.578;5.162;8.692
1497417496;11.938;4.657;6.579;5.174;8.530
1497417501;11.966;4.665;6.578;5.173;8.557
1497417506;12.276;4.715;6.575;5.171;8.554
1497417511;11.942;4.653;6.573;5.161;8.687
1497417516;11.975;4.664;6.584;5.169;8.524
1497417521;11.938;4.656;6.594;5.170;8.550
1497417526;12.244;4.709;6.579;5.161;8.536
1497417531;11.968;4.658;6.577;5.161;8.689
1497417536;11.974;4.665;6.573;5.174;8.572
1497417541;12.276;4.662;6.586;5.174;8.555
1497417546;11.978;4.715;6.580;5.163;8.689
1497417551;11.934;4.657;6.593;5.175;8.655
1497417556;11.935;4.656;6.593;5.170;8.540
1497417561;12.269;4.713;6.584;5.169;8.567
1497417566;11.912;4.667;6.569;5.160;8.702
1497417571;11.975;4.664;6.581;5.173;8.523
1497417576;11.972;4.664;6.579;5.174;8.546
1497417581;12.226;4.709;6.582;5.171;8.539
1497417586;11.919;4.647;6.590;5.166;8.680
1497417592;11.968;4.663;6.579;5.171;8.562
1497417597;12.277;4.662;6.577;5.169;8.549
1497417602;12.277;4.714;6.568;5.159;8.573
1497417607;11.975;4.662;6.587;5.173;8.700
1497417612;11.965;4.656;6.581;5.176;8.544
1497417617;12.261;4.707;6.567;5.175;8.546
1497417622;11.903;4.713;6.565;5.162;8.704
1497417627;11.975;4.665;6.574;5.176;8.529
1497417632;11.973;4.663;6.576;5.172;8.558
1497417637;12.277;4.715;6.575;5.170;8.560
1497417642;11.976;4.653;6.584;5.161;8.669
1497417647;11.942;4.663;6.601;5.173;8.539
1497417652;12.048;4.664;6.578;5.171;8.564
1497417657;12.277;4.718;6.572;5.160;8.581
1497417662;11.975;4.665;6.583;5.172;8.702
1497417667;11.974;4.665;6.579;5.168;8.554
1497417672;12.277;4.686;6.582;5.167;8.545
1497417677;11.872;4.710;6.580;5.162;8.671
1497417682;11.951;4.665;6.579;5.173;8.520
1497417687;11.973;4.665;6.578;5.170;8.558
1497417692;12.277;4.716;6.575;5.168;8.562
1497417697;11.875;4.651;6.582;5.157;8.682
1497417702;11.967;4.666;6.579;5.169;8.534
1497417708;11.941;4.661;6.586;5.173;8.541
1497417713;12.240;4.712;6.576;5.162;8.560
1497417718;11.974;4.658;6.580;5.160;8.689
1497417723;11.974;4.666;6.575;5.171;8.555
1497417728;12.277;4.665;6.576;5.169;8.554
1497417733;12.206;4.717;6.571;5.160;8.688
1497417738;11.937;4.661;6.578;5.177;8.671
1497417743;11.938;4.661;6.594;5.173;8.560
1497417748;12.270;4.717;6.579;5.171;8.549
1497417753;11.912;4.668;6.579;5.160;8.705
1497417758;11.974;4.665;6.584;5.169;8.538
1497417763;11.973;4.665;6.579;5.172;8.558
1497417768;12.238;4.710;6.589;5.171;8.548
1497417773;11.940;4.649;6.595;5.161;8.699
1497417778;11.967;4.665;6.579;5.171;8.552
1497417783;12.264;4.666;6.574;5.172;8.548
1497417788;12.276;4.718;6.568;5.160;8.698
1497417793;11.975;4.666;6.586;5.170;8.699
1497417798;11.974;4.664;6.600;5.173;8.536
1497417803;12.238;4.711;6.568;5.174;8.534
1497417808;11.903;4.715;6.566;5.158;8.708
1497417813;11.975;4.666;6.582;5.169;8.531
1497417818;11.973;4.667;6.584;5.171;8.569
1497417824;12.276;4.717;6.574;5.168;8.556
1497417829;11.974;4.654;6.580;5.164;8.659
1497417834;11.938;4.659;6.575;5.174;8.536
1497417839;12.052;4.664;6.580;5.167;8.550
1497417844;12.276;4.716;6.571;5.159;8.572
1497417849;11.975;4.666;6.583;5.160;8.689
1497417854;11.975;4.666;6.577;5.167;8.554
1497417859;12.277;4.678;6.582;5.169;8.544
1497417864;11.873;4.712;6.579;5.164;8.671
1497417869;11.968;4.665;6.576;5.170;8.527
1497417874;11.972;4.666;6.572;5.169;8.555
1497417879;12.276;4.717;6.572;5.168;8.543
1497417884;11.912;4.664;6.573;5.160;8.702
1497417889;11.976;4.667;6.586;5.171;8.538
1497417894;11.941;4.660;6.571;5.173;8.541
1497417899;12.269;4.717;6.575;5.163;8.554
1497417904;11.975;4.658;6.587;5.161;8.701
1497417909;11.975;4.668;6.579;5.173;8.553
1497417914;12.276;4.667;6.578;5.171;8.556
1497417919;12.278;4.719;6.575;5.159;8.693
1497417924;11.930;4.660;6.580;5.172;8.678
1497417929;11.966;4.666;6.580;5.171;8.550
1497417934;12.276;4.719;6.579;5.172;8.570
1497417940;11.911;4.707;6.571;5.162;8.688
1497417945;11.974;4.668;6.574;5.173;8.519
1497417950;11.973;4.667;6.573;5.171;8.543
1497417955;12.247;4.708;6.567;5.177;8.542
1497417960;11.968;4.655;6.582;5.161;8.692
1497417965;11.975;4.667;6.574;5.175;8.550
1497417970;12.046;4.668;6.575;5.174;8.554
1497417975;12.277;4.719;6.568;5.163;8.630
1497417980;11.974;4.668;6.582;5.173;8.688
1497417985;11.974;4.666;6.599;5.174;8.529
1497417990;12.269;4.702;6.579;5.170;8.553
1497417995;11.910;4.718;6.572;5.158;8.698
1497418000;11.974;4.667;6.578;5.171;8.543
1497418005;11.972;4.667;6.574;5.170;8.563
1497418010;12.277;4.719;6.570;5.171;8.558
1497418015;11.940;4.657;6.574;5.163;8.669
1497418020;11.945;4.667;6.582;5.172;8.542
1497418025;11.972;4.668;6.573;5.171;8.554
1497418030;12.276;4.720;6.571;5.157;8.554
1497418035;11.974;4.662;6.575;5.158;8.693
1497418040;11.974;4.668;6.583;5.169;8.554
1497418045;12.277;4.667;6.572;5.167;8.551
1497418050;12.034;4.712;6.577;5.158;8.700
1497418056;11.972;4.659;6.586;5.176;8.547
1497418061;11.943;4.664;6.573;5.171;8.517
1497418066;12.251;4.715;6.591;5.173;8.561
1497418071;11.905;4.675;6.573;5.159;8.706
1497418076;11.974;4.668;6.572;5.168;8.528
1497418081;11.972;4.667;6.575;5.169;8.547
1497418086;12.275;4.719;6.566;5.169;8.549
1497418091;11.938;4.651;6.597;5.160;8.701
1497418096;11.937;4.662;6.570;5.175;8.541
1497418101;12.248;4.667;6.577;5.172;8.549
1497418106;12.275;4.719;6.565;5.160;8.659
1497418111;11.974;4.667;6.579;5.172;8.697
1497418116;11.974;4.668;6.576;5.171;8.568
1497418121;12.238;4.713;6.585;5.175;8.542
1497418126;11.870;4.712;6.590;5.167;8.680
1497418131;11.968;4.667;6.579;5.173;8.529
1497418136;11.972;4.668;6.581;5.168;8.557
1497418141;12.275;4.719;6.569;5.168;8.560
1497418146;11.974;4.657;6.582;5.159;8.697
1497418151;11.922;4.660;6.568;5.175;8.514
1497418156;11.928;4.663;6.592;5.173;8.545
1497418161;12.270;4.719;6.562;5.160;8.572
1497418166;11.975;4.669;6.573;5.162;8.691
1497418172;11.974;4.669;6.583;5.168;8.548
1497418177;12.276;4.672;6.581;5.168;8.564
1497418182;11.908;4.713;6.586;5.163;8.686
1497418187;11.966;4.661;6.604;5.175;8.619
1497418192;11.966;4.667;6.578;5.171;8.546
1497418197;12.275;4.720;6.572;5.171;8.560
1497418202;11.913;4.658;6.577;5.161;8.695
1497418207;11.975;4.668;6.573;5.171;8.537
1497418212;11.972;4.668;6.579;5.176;8.535
1497418217;12.270;4.718;6.571;5.181;8.539
1497418222;11.968;4.655;6.582;5.160;8.689
1497418227;11.970;4.667;6.583;5.170;8.553
1497418232;12.276;4.667;6.584;5.173;8.550
1497418237;12.278;4.720;6.568;5.161;8.688
1497418242;11.975;4.668;6.574;5.174;8.685
1497418247;11.935;4.664;6.578;5.174;8.539
1497418252;12.244;4.717;6.578;5.169;8.560
1497418257;11.911;4.712;6.573;5.158;8.687
1497418262;11.974;4.667;6.584;5.170;8.519
1497418267;11.972;4.668;6.576;5.169;8.566
1497418272;12.277;4.719;6.571;5.170;8.553
1497418277;11.934;4.651;6.585;5.163;8.685
1497418282;11.938;4.662;6.577;5.171;8.535
1497418288;11.975;4.667;6.582;5.170;8.568
1497418293;12.277;4.719;6.574;5.160;8.553
1497418298;11.974;4.667;6.579;5.164;8.682
1497418303;11.974;4.667;6.577;5.168;8.570
1497418308;12.241;4.661;6.589;5.167;8.541
1497418313;11.918;4.711;6.582;5.156;8.695
1497418318;11.968;4.667;6.576;5.169;8.541
1497418323;11.973;4.667;6.573;5.167;8.564
1497418328;12.277;4.719;6.579;5.167;8.561
1497418333;11.911;4.673;6.572;5.157;8.703
1497418338;11.936;4.660;6.583;5.169;8.499
1497418343;11.937;4.663;6.588;5.169;8.554
1497418348;12.269;4.718;6.570;5.160;8.560
1497418353;11.975;4.658;6.587;5.157;8.690
1497418358;11.974;4.667;6.578;5.169;8.546
1497418363;12.277;4.667;6.581;5.168;8.557
1497418368;12.276;4.716;6.594;5.163;8.662
1497418373;11.937;4.660;6.584;5.171;8.682
1497418378;11.966;4.666;6.583;5.168;8.557
1497418383;12.278;4.719;6.578;5.165;8.570
1497418388;11.910;4.713;6.576;5.153;8.705
1497418393;11.975;4.667;6.584;5.167;8.519
1497418398;11.973;4.667;6.585;5.167;8.557
1497418404;12.235;4.713;6.576;5.167;8.543
1497418409;11.968;4.656;6.574;5.155;8.699
1497418414;11.975;4.667;6.585;5.164;8.538
1497418419;12.064;4.667;6.584;5.163;8.550
1497418424;12.275;4.717;6.571;5.151;8.600
1497418429;11.975;4.667;6.571;5.163;8.701
1497418434;11.933;4.662;6.588;5.170;8.535
1497418439;12.270;4.692;6.579;5.166;8.547
1497418444;11.909;4.718;6.577;5.154;8.684
1497418449;11.975;4.666;6.579;5.166;8.567
1497418454;11.973;4.667;6.582;5.164;8.559
1497418459;12.276;4.718;6.569;5.165;8.569
1497418464;11.883;4.652;6.577;5.154;8.680
1497418469;11.967;4.665;6.577;5.163;8.528
1497418474;11.970;4.667;6.582;5.164;8.562
1497418479;12.276;4.718;6.572;5.149;8.558
1497418484;11.976;4.662;6.574;5.155;8.705
1497418489;11.975;4.667;6.577;5.165;8.561
1497418494;12.238;4.650;6.597;5.174;8.539
1497418499;12.091;4.717;6.577;5.155;8.682
1497418504;11.974;4.667;6.575;5.167;8.547
1497418509;11.960;4.666;6.579;5.164;8.572
1497418514;12.273;4.718;6.572;5.150;8.561
1497418520;11.975;4.663;6.586;5.156;8.703
1497418525;11.974;4.665;6.589;5.177;8.534
1497418530;12.270;4.666;6.578;5.166;8.550
1497418535;12.043;4.717;6.574;5.155;8.685
1497418540;11.975;4.667;6.576;5.167;8.589
1497418545;11.973;4.667;6.586;5.168;8.555
1497418550;12.277;4.719;6.578;5.169;8.548
1497418555;11.913;4.658;6.576;5.163;8.656
1497418560;11.955;4.666;6.579;5.171;8.530
1497418565;11.972;4.667;6.572;5.170;8.571
1497418570;12.278;4.717;6.577;5.166;8.560
1497418575;11.975;4.656;6.584;5.158;8.688
1497418580;11.974;4.668;6.585;5.171;8.563
1497418585;12.278;4.667;6.582;5.167;8.557
1497418590;12.240;4.712;6.568;5.154;8.589
1497418595;11.974;4.667;6.575;5.174;8.704
1497418600;11.974;4.667;6.576;5.168;8.573
1497418605;12.277;4.709;6.576;5.169;8.571
1497418610;11.911;4.719;6.568;5.155;8.697
1497418615;11.974;4.666;6.582;5.166;8.523
1497418620;11.937;4.662;6.589;5.167;8.559
1497418625;12.270;4.718;6.570;5.165;8.561
1497418630;11.958;4.658;6.574;5.155;8.705
1497418636;11.975;4.668;6.572;5.165;8.534
1497418641;11.970;4.668;6.571;5.163;8.559
1497418646;12.278;4.719;6.567;5.151;8.563
1497418651;11.939;4.660;6.576;5.158;8.664
1497418656;11.968;4.666;6.576;5.186;8.520
1497418661;12.251;4.660;6.582;5.161;8.554
1497418666;11.980;4.713;6.589;5.151;8.678
1497418671;11.968;4.667;6.574;5.166;8.694
1497418676;11.974;4.669;6.580;5.166;8.553
1497418681;12.277;4.721;6.578;5.167;8.558
1497418686;11.913;4.661;6.568;5.160;8.690
1497418691;11.935;4.662;6.585;5.173;8.514
1497418696;11.932;4.661;6.560;5.170;8.559
1497418701;12.270;4.718;6.563;5.163;8.566
1497418706;11.975;4.657;6.577;5.159;8.705
1497418711;11.975;4.669;6.571;5.170;8.562
1497418716;12.278;4.668;6.583;5.170;8.561
1497418721;12.171;4.711;6.578;5.161;8.682
1497418726;11.968;4.662;6.587;5.176;8.673
1497418731;11.967;4.667;6.575;5.171;8.555
1497418736;12.276;4.719;6.579;5.167;8.565
1497418741;11.912;4.698;6.565;5.157;8.695
1497418746;11.975;4.666;6.570;5.167;8.524
1497418752;11.957;4.656;6.577;5.171;8.532
1497418757;12.269;4.717;6.568;5.184;8.535
1497418762;11.967;4.656;6.585;5.161;8.688
1497418767;11.975;4.669;6.572;5.168;8.568
1497418772;12.010;4.666;6.582;5.167;8.554
1497418777;12.276;4.718;6.568;5.156;8.561
1497418782;11.976;4.667;6.589;5.175;8.678
1497418787;11.967;4.666;6.577;5.168;8.548
1497418792;12.240;4.673;6.580;5.168;8.550
1497418797;11.908;4.719;6.575;5.157;8.695
1497418802;11.976;4.668;6.584;5.169;8.549
1497418807;11.973;4.668;6.579;5.164;8.565
1497418812;12.276;4.720;6.579;5.164;8.544
1497418817;11.880;4.670;6.575;5.155;8.687
1497418822;11.938;4.664;6.579;5.168;8.531
1497418827;11.965;4.669;6.577;5.168;8.568
1497418832;12.276;4.720;6.567;5.160;8.556
1497418837;11.975;4.660;6.584;5.156;8.704
1497418842;11.973;4.668;6.582;5.165;8.565
1497418847;12.240;4.662;6.584;5.165;8.569
1497418852;12.246;4.713;6.567;5.154;8.647
1497418857;11.969;4.667;6.584;5.168;8.692
1497418862;11.973;4.670;6.582;5.167;8.548
1497418868;12.277;4.720;6.575;5.168;8.567
1497418873;11.912;4.704;6.570;5.158;8.711
1497418878;11.933;4.663;6.567;5.172;8.502
1497418883;11.935;4.661;6.567;5.166;8.537
1497418888;12.270;4.718;6.566;5.166;8.557
1497418893;11.975;4.658;6.579;5.156;8.695
1497418898;11.974;4.669;6.578;5.167;8.555
1497418903;12.112;4.669;6.576;5.168;8.559
1497418908;12.232;4.713;6.583;5.158;8.591
1497418913;11.929;4.660;6.572;5.171;8.675
1497418918;11.967;4.667;6.580;5.166;8.570
1497418923;12.277;4.699;6.579;5.168;8.574
1497418928;11.910;4.720;6.574;5.157;8.702
1497418933;11.974;4.668;6.583;5.166;8.537
1497418938;11.973;4.661;6.603;5.167;8.541
1497418943;12.267;4.713;6.583;5.171;8.539
1497418948;11.931;4.656;6.570;5.154;8.697
1497418953;11.974;4.668;6.572;5.162;8.531
1497418958;11.971;4.668;6.570;5.165;8.551
1497418963;12.277;4.720;6.573;5.154;8.563
1497418968;11.975;4.666;6.578;5.161;8.675
1497418973;11.967;4.666;6.572;5.175;8.547
1497418978;12.270;4.667;6.579;5.166;8.563
1497418984;11.933;4.720;6.575;5.155;8.691
1497418989;11.974;4.668;6.584;5.166;8.623
1497418994;11.974;4.668;6.571;5.163;8.553
1497418999;12.278;4.720;6.573;5.166;8.542
1497419004;11.876;4.659;6.577;5.156;8.670
1497419009;11.947;4.661;6.583;5.164;8.524
1497419014;11.969;4.668;6.584;5.164;8.554
1497419019;12.276;4.720;6.567;5.156;8.553
1497419024;11.975;4.659;6.577;5.154;8.708
1497419029;11.975;4.668;6.581;5.163;8.554
1497419034;12.252;4.660;6.586;5.161;8.542
1497419039;12.192;4.714;6.575;5.155;8.658
1497419044;11.968;4.667;6.571;5.167;8.599
1497419049;11.974;4.669;6.579;5.167;8.555
1497419054;12.276;4.720;6.574;5.166;8.557
1497419059;11.911;4.703;6.570;5.152;8.693
1497419064;11.916;4.662;6.592;5.168;8.508
1497419069;11.936;4.656;6.592;5.168;8.535
1497419074;12.270;4.720;6.570;5.169;8.550
1497419079;11.974;4.659;6.588;5.157;8.707
1497419084;11.975;4.668;6.571;5.166;8.565
1497419089;12.121;4.668;6.584;5.165;8.547
1497419095;12.273;4.713;6.585;5.157;8.616
1497419100;11.967;4.664;6.597;5.173;8.675
1497419105;11.967;4.668;6.573;5.165;8.543
1497419110;12.276;4.704;6.573;5.164;8.560
1497419115;11.909;4.718;6.575;5.153;8.689
1497419120;11.976;4.667;6.583;5.165;8.532
1497419125;11.974;4.668;6.573;5.178;8.531
1497419130;12.270;4.719;6.578;5.170;8.532
1497419135;11.931;4.656;6.580;5.155;8.692
1497419140;11.975;4.669;6.586;5.165;8.536
1497419145;11.972;4.669;6.584;5.167;8.567
1497419150;12.278;4.720;6.567;5.152;8.567
1497419155;11.976;4.663;6.574;5.153;8.703
1497419160;11.939;4.663;6.579;5.163;8.560
1497419165;12.240;4.662;6.577;5.164;8.563
1497419170;12.205;4.719;6.566;5.153;8.709
1497419175;11.976;4.668;6.578;5.168;8.691
1497419180;11.974;4.668;6.578;5.166;8.558
1497419185;12.278;4.720;6.574;5.167;8.558
1497419190;11.875;4.679;6.577;5.157;8.702
1497419195;11.940;4.662;6.566;5.167;8.535
1497419200;11.965;4.667;6.572;5.165;8.558
1497419205;12.278;4.720;6.574;5.163;8.558
1497419211;11.976;4.656;6.581;5.153;8.691
1497419216;11.974;4.668;6.571;5.164;8.559
1497419221;12.199;4.653;6.578;5.170;8.558
1497419226;12.244;4.714;6.573;5.155;8.558
