1497463206;12.123;4.714;6.611;5.148;8.745
1497463211;12.123;4.662;6.616;5.156;8.574
1497463216;12.117;4.657;6.641;5.160;8.596
1497463221;12.412;4.714;6.615;5.147;8.739
1497463227;12.124;4.663;6.631;5.160;8.741
1497463232;12.121;4.664;6.611;5.157;8.609
1497463237;12.419;4.717;6.611;5.150;8.585
1497463242;12.123;4.659;6.634;5.146;8.741
1497463247;12.122;4.663;6.629;5.174;8.587
1497463252;12.412;4.662;6.616;5.158;8.610
1497463257;12.184;4.716;6.617;5.148;8.741
1497463262;12.123;4.663;6.619;5.158;8.594
1497463267;12.118;4.663;6.613;5.156;8.618
1497463272;12.419;4.715;6.611;5.146;8.606
1497463277;12.123;4.659;6.646;5.148;8.747
1497463282;12.086;4.660;6.616;5.158;8.609
1497463287;12.419;4.663;6.619;5.156;8.614
1497463292;12.420;4.715;6.611;5.148;8.732
1497463297;12.123;4.663;6.615;5.159;8.748
1497463302;12.121;4.663;6.633;5.158;8.602
1497463307;12.419;4.715;6.609;5.148;8.583
1497463312;12.087;4.657;6.631;5.155;8.743
1497463317;12.115;4.663;6.619;5.159;8.603
1497463322;12.418;4.674;6.628;5.158;8.613
1497463327;12.055;4.714;6.611;5.147;8.746
1497463332;12.123;4.662;6.619;5.158;8.565
1497463337;12.121;4.661;6.635;5.156;8.615
1497463343;12.383;4.708;6.620;5.146;8.586
1497463348;12.115;4.654;6.615;5.149;8.741
1497463353;12.060;4.647;6.643;5.179;8.555
1497463358;12.392;4.713;6.618;5.160;8.607
1497463363;12.093;4.646;6.625;5.149;8.740
1497463368;12.115;4.661;6.626;5.157;8.605
1497463373;12.138;4.654;6.619;5.157;8.590
1497463378;12.412;4.712;6.618;5.148;8.606
1497463383;12.122;4.664;6.615;5.161;8.617
1497463388;12.119;4.663;6.639;5.157;8.614
1497463393;12.418;4.715;6.613;5.156;8.609
1497463398;12.122;4.651;6.625;5.146;8.746
1497463403;12.108;4.653;6.624;5.161;8.592
1497463408;12.109;4.663;6.634;5.158;8.608
1497463413;12.419;4.715;6.608;5.146;8.602
1497463418;12.122;4.662;6.621;5.152;8.749
1497463423;12.121;4.664;6.609;5.157;8.617
1497463428;12.418;4.662;6.611;5.155;8.615
1497463433;12.068;4.663;6.622;5.159;8.734
1497463438;12.115;4.663;6.629;5.159;8.566
1497463443;12.117;4.663;6.623;5.157;8.601
1497463448;12.418;4.715;6.609;5.148;8.746
1497463453;12.122;4.665;6.609;5.161;8.721
1497463459;12.120;4.664;6.620;5.156;8.617
1497463464;12.417;4.714;6.615;5.154;8.584
1497463469;12.022;4.713;6.611;5.148;8.733
1497463474;12.121;4.663;6.619;5.158;8.576
1497463479;12.119;4.663;6.630;5.156;8.597
1497463484;12.418;4.715;6.609;5.154;8.605
1497463489;12.104;4.652;6.610;5.147;8.746
1497463494;12.121;4.664;6.634;5.158;8.597
1497463499;12.081;4.657;6.623;5.157;8.609
1497463504;12.201;4.715;6.610;5.146;8.745
1497463509;12.121;4.663;6.635;5.158;8.577
1497463514;12.119;4.664;6.608;5.157;8.602
1497463519;12.418;4.716;6.616;5.158;8.609
1497463524;12.062;4.652;6.612;5.146;8.739
1497463529;12.084;4.656;6.629;5.156;8.610
1497463534;12.411;4.661;6.629;5.157;8.605
1497463539;12.104;4.716;6.609;5.149;8.741
1497463544;12.121;4.662;6.617;5.157;8.613
1497463549;12.120;4.662;6.611;5.157;8.619
1497463554;12.417;4.714;6.610;5.145;8.600
1497463559;12.053;4.649;6.637;5.151;8.721
1497463564;12.113;4.660;6.615;5.156;8.605
1497463570;12.417;4.662;6.625;5.158;8.603
1497463575;12.262;4.715;6.611;5.151;8.743
1497463580;12.121;4.662;6.622;5.159;8.652
1497463585;12.119;4.662;6.627;5.156;8.604
1497463590;12.417;4.704;6.616;5.162;8.593
1497463595;12.048;4.694;6.614;5.150;8.731
1497463600;12.120;4.663;6.632;5.156;8.570
1497463605;12.294;4.661;6.625;5.155;8.615
1497463610;12.418;4.714;6.609;5.148;8.600
1497463615;12.121;4.663;6.617;5.159;8.612
1497463620;12.117;4.663;6.620;5.166;8.560
1497463625;12.399;4.714;6.618;5.156;8.604
1497463630;12.120;4.651;6.627;5.148;8.748
1497463635;12.119;4.662;6.607;5.154;8.614
1497463640;12.397;4.662;6.634;5.157;8.598
1497463645;12.120;4.676;6.609;5.148;8.748
1497463650;12.121;4.663;6.632;5.157;8.574
1497463655;12.084;4.656;6.616;5.155;8.609
1497463660;12.417;4.714;6.606;5.148;8.612
1497463665;12.121;4.654;6.637;5.148;8.742
1497463670;12.119;4.664;6.607;5.158;8.614
1497463675;12.417;4.716;6.624;5.158;8.606
1497463680;12.056;4.663;6.608;5.146;8.742
1497463686;12.084;4.655;6.625;5.153;8.579
1497463691;12.110;4.662;6.609;5.156;8.599
1497463696;12.417;4.714;6.610;5.161;8.603
1497463701;12.121;4.652;6.633;5.150;8.746
1497463706;12.119;4.663;6.624;5.159;8.605
1497463711;12.171;4.662;6.624;5.157;8.614
1497463716;12.379;4.708;6.600;5.150;8.592
1497463721;12.113;4.661;6.619;5.159;8.741
1497463726;12.119;4.663;6.610;5.161;8.615
1497463731;12.417;4.678;6.635;5.160;8.617
1497463736;12.053;4.663;6.609;5.149;8.741
1497463741;12.119;4.662;6.627;5.157;8.602
1497463746;12.071;4.656;6.621;5.160;8.596
1497463751;12.409;4.714;6.609;5.148;8.600
1497463756;12.087;4.653;6.622;5.148;8.726
1497463761;12.112;4.661;6.628;5.157;8.604
1497463766;12.417;4.715;6.610;5.156;8.605
1497463771;12.056;4.652;6.607;5.149;8.746
1497463776;12.119;4.663;6.620;5.156;8.568
1497463781;12.115;4.663;6.614;5.156;8.617
1497463786;12.393;4.700;6.624;5.154;8.593
1497463791;12.113;4.650;6.634;5.148;8.738
1497463796;12.119;4.663;6.620;5.157;8.612
1497463802;12.324;4.663;6.619;5.158;8.615
1497463807;12.119;4.715;6.608;5.149;8.750
1497463812;12.119;4.663;6.616;5.157;8.575
1497463817;12.116;4.662;6.636;5.158;8.589
1497463822;12.409;4.713;6.607;5.157;8.604
1497463827;12.119;4.652;6.623;5.158;8.616
1497463832;12.116;4.662;6.608;5.158;8.612
1497463837;12.416;4.714;6.608;5.158;8.615
1497463842;12.107;4.651;6.607;5.151;8.744
1497463847;12.119;4.664;6.632;5.160;8.567
1497463852;12.083;4.662;6.623;5.161;8.601
1497463857;12.118;4.663;6.607;5.148;8.746
1497463862;12.118;4.663;6.611;5.158;8.583
1497463867;12.115;4.663;6.608;5.160;8.615
1497463872;12.416;4.714;6.607;5.148;8.601
1497463877;12.119;4.656;6.631;5.150;8.746
1497463882;12.087;4.657;6.622;5.161;8.610
1497463887;12.410;4.715;6.621;5.161;8.607
1497463892;12.055;4.655;6.602;5.151;8.742
1497463897;12.118;4.663;6.611;5.160;8.583
1497463902;12.115;4.662;6.628;5.159;8.613
1497463907;12.416;4.715;6.606;5.157;8.614
1497463912;12.083;4.643;6.625;5.150;8.729
1497463917;12.112;4.660;6.624;5.157;8.611
1497463923;12.168;4.662;6.632;5.159;8.610
1497463928;12.415;4.714;6.610;5.151;8.602
1497463933;12.118;4.663;6.620;5.161;8.746
1497463938;12.110;4.663;6.616;5.160;8.612
1497463943;12.388;4.653;6.625;5.161;8.595
1497463948;12.054;4.712;6.608;5.149;8.742
1497463953;12.118;4.661;6.633;5.159;8.602
1497463958;12.118;4.662;6.618;5.159;8.609
1497463963;12.416;4.714;6.626;5.160;8.609
1497463968;12.053;4.674;6.611;5.150;8.744
1497463973;12.079;4.654;6.634;5.159;8.562
1497463978;12.110;4.660;6.611;5.158;8.606
1497463983;12.414;4.713;6.608;5.148;8.661
1497463988;12.117;4.660;6.638;5.160;8.744
1497463993;12.118;4.661;6.603;5.160;8.608
1497463998;12.415;4.714;6.626;5.161;8.618
1497464003;12.052;4.705;6.631;5.151;8.722
1497464008;12.111;4.659;6.627;5.158;8.572
1497464013;12.117;4.661;6.634;5.159;8.603
1497464018;12.415;4.713;6.609;5.160;8.613
1497464023;12.109;4.648;6.602;5.150;8.740
1497464028;12.118;4.658;6.605;5.156;8.586
1497464033;12.415;4.655;6.612;5.157;8.559
1497464039;12.078;4.707;6.612;5.147;8.746
1497464044;12.117;4.657;6.619;5.158;8.591
1497464049;12.102;4.658;6.611;5.158;8.616
1497464054;12.415;4.709;6.609;5.147;8.599
1497464059;12.117;4.657;6.620;5.148;8.741
1497464064;12.118;4.660;6.611;5.157;8.612
1497464069;12.377;4.705;6.612;5.155;8.602
1497464074;12.054;4.647;6.605;5.146;8.749
1497464079;12.117;4.659;6.616;5.157;8.571
1497464084;12.115;4.660;6.615;5.157;8.617
1497464089;12.415;4.711;6.607;5.152;8.602
1497464094;12.117;4.648;6.632;5.150;8.746
1497464099;12.082;4.652;6.619;5.159;8.593
1497464104;12.225;4.658;6.621;5.158;8.606
1497464109;12.413;4.712;6.609;5.147;8.606
1497464114;12.117;4.658;6.625;5.156;8.741
1497464119;12.117;4.659;6.611;5.155;8.610
1497464124;12.415;4.679;6.606;5.156;8.612
1497464129;11.997;4.653;6.619;5.149;8.721
1497464134;12.110;4.661;6.605;5.157;8.607
1497464139;12.225;4.660;6.626;5.155;8.605
1497464144;12.413;4.712;6.606;5.143;8.602
1497464149;12.117;4.660;6.628;5.156;8.746
1497464155;12.117;4.662;6.606;5.157;8.610
1497464160;12.414;4.711;6.631;5.164;8.599
1497464165;12.111;4.649;6.624;5.150;8.750
1497464170;12.118;4.661;6.622;5.158;8.600
1497464175;12.303;4.659;6.618;5.156;8.597
1497464180;12.413;4.712;6.609;5.150;8.633
1497464185;12.117;4.662;6.619;5.165;8.745
1497464190;12.117;4.661;6.625;5.158;8.579
1497464195;12.394;4.670;6.610;5.156;8.607
1497464200;12.049;4.712;6.604;5.147;8.745
1497464205;12.118;4.661;6.610;5.160;8.574
1497464210;12.116;4.661;6.623;5.159;8.612
1497464215;12.413;4.712;6.613;5.158;8.609
1497464220;12.053;4.649;6.621;5.146;8.745
1497464225;12.084;4.655;6.633;5.159;8.610
1497464230;12.413;4.659;6.625;5.157;8.602
1497464235;12.119;4.712;6.605;5.150;8.740
1497464240;12.118;4.662;6.607;5.162;8.583
1497464245;12.116;4.661;6.619;5.158;8.613
1497464250;12.413;4.712;6.607;5.144;8.601
1497464255;12.080;4.647;6.626;5.151;8.746
1497464260;12.109;4.660;6.619;5.160;8.601
1497464265;12.413;4.660;6.627;5.160;8.613
1497464271;12.308;4.712;6.605;5.149;8.733
1497464276;12.117;4.660;6.621;5.157;8.740
1497464281;12.116;4.660;6.638;5.156;8.610
1497464286;12.370;4.703;6.618;5.148;8.566
1497464291;12.110;4.653;6.636;5.145;8.733
1497464296;12.117;4.661;6.616;5.158;8.617
1497464301;12.412;4.713;6.624;5.158;8.601
1497464306;12.051;4.677;6.604;5.150;8.749
1497464311;12.117;4.662;6.636;5.158;8.568
1497464316;12.052;4.653;6.623;5.161;8.597
1497464321;12.406;4.711;6.604;5.157;8.600
1497464326;12.117;4.648;6.614;5.147;8.746
1497464331;12.117;4.659;6.634;5.156;8.607
1497464336;12.100;4.661;6.631;5.156;8.603
1497464341;12.117;4.713;6.606;5.145;8.746
1497464346;12.117;4.655;6.649;5.158;8.558
1497464351;12.108;4.659;6.630;5.157;8.600
1497464356;12.357;4.697;6.643;5.166;8.599
1497464361;12.065;4.646;6.607;5.148;8.737
1497464366;12.117;4.660;6.633;5.158;8.596
1497464371;12.111;4.662;6.615;5.160;8.617
1497464376;12.396;4.712;6.608;5.150;8.740
1497464381;12.117;4.659;6.617;5.159;8.723
1497464386;12.115;4.660;6.612;5.160;8.580
1497464392;12.380;4.707;6.622;5.162;8.602
1497464397;12.044;4.683;6.608;5.150;8.740
1497464402;12.116;4.660;6.611;5.158;8.573
1497464407;12.412;4.652;6.612;5.159;8.601
1497464412;12.160;4.711;6.605;5.151;8.747
1497464417;12.117;4.659;6.617;5.162;8.599
1497464422;12.079;4.653;6.624;5.159;8.601
1497464427;12.406;4.708;6.618;5.160;8.606
1497464432;12.052;4.659;6.602;5.152;8.745
1497464437;12.117;4.659;6.605;5.161;8.571
1497464442;12.113;4.659;6.608;5.159;8.614
1497464447;12.412;4.709;6.607;5.160;8.614
1497464452;12.077;4.639;6.609;5.154;8.720
1497464457;12.108;4.658;6.621;5.162;8.608
1497464462;12.412;4.710;6.632;5.160;8.610
1497464467;12.051;4.673;6.604;5.152;8.740
1497464472;12.117;4.657;6.608;5.159;8.587
1497464477;12.113;4.657;6.607;5.159;8.601
1497464482;12.370;4.702;6.609;5.162;8.594
1497464487;12.109;4.646;6.630;5.150;8.743
1497464492;12.115;4.658;6.628;5.159;8.614
1497464497;12.115;4.658;6.619;5.159;8.614
1497464502;12.412;4.710;6.606;5.152;8.598
1497464508;12.116;4.658;6.625;5.155;8.745
1497464513;12.107;4.645;6.619;5.160;8.585
1497464518;12.405;4.655;6.633;5.159;8.598
1497464523;12.059;4.657;6.616;5.148;8.750
1497464528;12.115;4.657;6.633;5.158;8.602
1497464533;12.338;4.658;6.634;5.161;8.615
1497464538;12.412;4.709;6.605;5.150;8.696
1497464543;12.116;4.656;6.615;5.170;8.709
1497464548;12.107;4.657;6.615;5.161;8.596
1497464553;12.411;4.710;6.607;5.158;8.608
1497464558;12.116;4.648;6.624;5.155;8.746
1497464563;12.115;4.657;6.618;5.163;8.612
1497464568;12.411;4.709;6.618;5.160;8.611
1497464573;12.050;4.677;6.603;5.151;8.729
1497464578;12.079;4.658;6.605;5.162;8.570
1497464583;12.114;4.660;6.607;5.162;8.614
1497464588;12.411;4.710;6.603;5.160;8.605
1497464593;12.104;4.648;6.607;5.151;8.747
1497464598;12.115;4.660;6.633;5.163;8.580
1497464603;12.411;4.659;6.621;5.161;8.613
1497464608;12.081;4.702;6.610;5.151;8.739
1497464613;12.108;4.657;6.629;5.161;8.571
1497464618;12.225;4.659;6.619;5.162;8.611
1497464624;12.411;4.712;6.603;5.153;8.684
1497464629;12.115;4.660;6.633;5.166;8.745
1497464634;12.114;4.660;6.602;5.160;8.608
1497464639;12.378;4.685;6.617;5.165;8.597
1497464644;12.041;4.659;6.616;5.154;8.745
1497464649;12.115;4.660;6.616;5.161;8.619
1497464654;12.410;4.658;6.630;5.160;8.606
1497464659;12.363;4.711;6.605;5.152;8.741
1497464664;12.115;4.661;6.627;5.166;8.734
1497464669;12.081;4.651;6.631;5.166;8.592
1497464674;12.403;4.710;6.606;5.156;8.604
1497464679;12.115;4.650;6.606;5.152;8.742
1497464684;12.114;4.662;6.633;5.163;8.614
1497464689;12.408;4.661;6.627;5.163;8.614
1497464694;12.411;4.712;6.606;5.152;8.748
1497464699;12.115;4.658;6.645;5.171;8.723
1497464704;12.106;4.660;6.625;5.164;8.607
1497464709;12.410;4.688;6.630;5.165;8.612
1497464714;12.047;4.712;6.603;5.154;8.740
1497464719;12.115;4.660;6.625;5.164;8.579
1497464724;12.112;4.661;6.626;5.159;8.609
1497464729;12.411;4.713;6.605;5.161;8.564
1497464734;12.036;4.648;6.606;5.156;8.750
1497464740;12.112;4.661;6.617;5.163;8.604
1497464745;12.410;4.690;6.607;5.164;8.616
1497464750;12.047;4.712;6.608;5.153;8.746
1497464755;12.114;4.660;6.605;5.160;8.565
1497464760;12.111;4.661;6.625;5.159;8.608
1497464765;12.377;4.706;6.607;5.151;8.647
1497464770;12.112;4.661;6.604;5.163;8.741
1497464775;12.112;4.661;6.630;5.162;8.613
1497464780;12.410;4.709;6.631;5.161;8.605
1497464785;12.048;4.711;6.604;5.149;8.743
1497464790;12.114;4.660;6.616;5.161;8.575
1497464795;12.073;4.654;6.628;5.161;8.598
1497464800;12.403;4.711;6.615;5.161;8.606
1497464805;12.066;4.648;6.606;5.150;8.745
1497464810;12.113;4.660;6.636;5.162;8.561
1497464815;12.103;4.659;6.616;5.161;8.606
1497464820;12.410;4.712;6.600;5.158;8.605
1497464825;12.078;4.644;6.612;5.166;8.597
1497464830;12.104;4.658;6.613;5.162;8.602
1497464835;12.410;4.711;6.607;5.162;8.603
1497464840;12.114;4.648;6.616;5.154;8.744
1497464845;12.112;4.660;6.609;5.162;8.605
1497464850;12.196;4.659;6.621;5.160;8.600
1497464855;12.094;4.697;6.616;5.154;8.730
1497464861;12.107;4.658;6.612;5.164;8.566
1497464866;12.111;4.660;6.622;5.164;8.606
1497464871;12.410;4.711;6.601;5.161;8.610
1497464876;12.114;4.647;6.621;5.151;8.740
1497464881;12.112;4.659;6.620;5.161;8.602
1497464886;12.409;4.711;6.614;5.167;8.577
1497464891;12.042;4.652;6.605;5.154;8.733
1497464896;12.113;4.661;6.630;5.162;8.574
1497464901;12.110;4.659;6.607;5.160;8.613
1497464906;12.410;4.712;6.607;5.157;8.601
1497464911;12.114;4.650;6.623;5.153;8.745
1497464916;12.112;4.661;6.606;5.163;8.590
1497464921;12.222;4.659;6.630;5.161;8.610
1497464926;12.410;4.712;6.608;5.151;8.616
1497464931;12.113;4.660;6.605;5.163;8.742
1497464936;12.112;4.660;6.633;5.158;8.615
1497464941;12.410;4.672;6.605;5.160;8.602
1497464946;12.046;4.659;6.608;5.149;8.746
1497464951;12.080;4.653;6.622;5.158;8.601
1497464956;12.381;4.651;6.655;5.171;8.579
1497464961;12.382;4.708;6.611;5.152;8.674
1497464966;12.108;4.661;6.635;5.166;8.739
1497464971;12.111;4.661;6.614;5.160;8.617
1497464977;12.409;4.713;6.612;5.157;8.609
1497464982;12.113;4.649;6.624;5.150;8.743
1497464987;12.112;4.660;6.611;5.158;8.612
1497464992;12.359;4.651;6.628;5.160;8.589
1497464997;12.401;4.711;6.604;5.152;8.695
1497465002;12.111;4.661;6.624;5.163;8.606
1497465007;12.109;4.662;6.631;5.161;8.605
1497465012;12.409;4.713;6.600;5.163;8.602
1497465017;12.113;4.650;6.614;5.152;8.740
1497465022;12.069;4.651;6.614;5.161;8.594
1497465027;12.204;4.659;6.611;5.161;8.606
1497465032;12.409;4.713;6.603;5.152;8.650
1497465037;12.112;4.661;6.603;5.163;8.606
1497465042;12.109;4.662;6.631;5.163;8.613
1497465047;12.409;4.713;6.602;5.163;8.604
1497465052;12.111;4.645;6.624;5.168;8.725
1497465057;12.104;4.660;6.609;5.161;8.606
1497465062;12.408;4.660;6.613;5.161;8.611
1497465067;12.369;4.711;6.602;5.150;8.711
1497465072;12.112;4.659;6.619;5.162;8.658
1497465077;12.110;4.660;6.618;5.162;8.612
1497465082;12.409;4.712;6.621;5.163;8.601
1497465088;12.010;4.694;6.606;5.152;8.733
1497465093;12.110;4.659;6.616;5.161;8.579
1497465098;12.110;4.659;6.617;5.159;8.600
1497465103;12.409;4.711;6.603;5.158;8.612
1497465108;12.088;4.648;6.603;5.151;8.740
1497465113;12.112;4.661;6.612;5.162;8.574
1497465118;12.077;4.654;6.619;5.161;8.602
1497465123;12.401;4.711;6.605;5.150;8.613
1497465128;12.111;4.653;6.626;5.160;8.720
1497465133;12.110;4.660;6.629;5.162;8.605
1497465138;12.408;4.713;6.603;5.161;8.613
1497465143;12.047;4.668;6.604;5.153;8.740
1497465148;12.083;4.654;6.621;5.163;8.562
1497465153;12.102;4.660;6.608;5.161;8.612
1497465158;12.408;4.713;6.607;5.161;8.610
1497465163;12.111;4.649;6.612;5.150;8.745
1497465168;12.111;4.661;6.618;5.157;8.616
1497465173;12.135;4.660;6.615;5.156;8.605
1497465178;12.371;4.706;6.601;5.152;8.575
1497465183;12.104;4.659;6.611;5.161;8.629
1497465188;12.110;4.661;6.612;5.161;8.612
1497465193;12.408;4.714;6.617;5.161;8.606
1497465198;12.069;4.651;6.605;5.162;8.745
1497465204;12.110;4.662;6.601;5.162;8.603
1497465209;12.393;4.703;6.612;5.164;8.593
1497465214;12.038;4.711;6.603;5.151;8.739
1497465219;12.111;4.661;6.610;5.164;8.571
1497465224;12.110;4.661;6.599;5.161;8.605
1497465229;12.408;4.713;6.600;5.160;8.612
1497465234;12.070;4.648;6.600;5.150;8.745
1497465239;12.110;4.661;6.618;5.165;8.562
1497465244;12.101;4.660;6.627;5.163;8.607
1497465249;12.314;4.713;6.602;5.153;8.746
1497465254;12.110;4.661;6.610;5.164;8.653
1497465259;12.110;4.661;6.608;5.162;8.617
1497465264;12.408;4.713;6.624;5.161;8.599
1497465269;12.046;4.655;6.600;5.152;8.677
1497465274;12.085;4.659;6.603;5.160;8.571
1497465279;12.109;4.661;6.611;5.160;8.615
1497465284;12.407;4.712;6.615;5.161;8.607
1497465289;12.110;4.649;6.611;5.153;8.737
1497465294;12.111;4.661;6.603;5.163;8.617
1497465299;12.159;4.661;6.610;5.163;8.608
1497465304;12.077;4.705;6.602;5.152;8.743
1497465309;12.105;4.661;6.606;5.162;8.595
1497465314;12.109;4.660;6.620;5.159;8.612
1497465320;12.407;4.713;6.597;5.158;8.610
1497465325;12.085;4.649;6.607;5.150;8.744
1497465330;12.111;4.661;6.616;5.161;8.609
1497465335;12.075;4.656;6.615;5.164;8.600
1497465340;12.282;4.712;6.603;5.153;8.746
1497465345;12.110;4.662;6.607;5.163;8.672
1497465350;12.110;4.661;6.608;5.161;8.612
1497465355;12.407;4.713;6.623;5.160;8.603
1497465360;12.046;4.662;6.599;5.150;8.749
1497465365;12.071;4.653;6.612;5.161;8.547
1497465370;12.101;4.659;6.628;5.160;8.615
1497465375;12.406;4.712;6.598;5.161;8.614
1497465380;12.107;4.649;6.616;5.152;8.740
1497465385;12.110;4.660;6.609;5.163;8.602
1497465390;12.406;4.657;6.614;5.162;8.602
1497465395;12.105;4.703;6.591;5.155;8.729
1497465400;12.103;4.659;6.618;5.163;8.726
1497465405;12.109;4.660;6.616;5.162;8.605
1497465410;12.406;4.712;6.599;5.162;8.603
1497465415;12.045;4.670;6.606;5.153;8.741
1497465420;12.110;4.661;6.613;5.162;8.573
1497465425;12.406;4.657;6.637;5.168;8.592
1497465430;12.399;4.711;6.607;5.154;8.714
1497465436;12.110;4.661;6.619;5.165;8.740
1497465441;12.109;4.661;6.626;5.163;8.612
1497465446;12.405;4.713;6.607;5.163;8.605
1497465451;12.044;4.712;6.603;5.151;8.739
1497465456;12.110;4.661;6.628;5.165;8.538
1497465461;12.098;4.658;6.624;5.161;8.603
1497465466;12.406;4.711;6.599;5.160;8.609
1497465471;12.083;4.649;6.602;5.150;8.744
1497465476;12.110;4.661;6.606;5.161;8.584
1497465481;12.105;4.660;6.600;5.162;8.604
1497465486;12.201;4.711;6.602;5.152;8.730
1497465491;12.076;4.654;6.608;5.164;8.572
1497465496;12.108;4.661;6.622;5.163;8.608
1497465501;12.405;4.713;6.613;5.165;8.609
1497465506;12.045;4.660;6.607;5.152;8.747
1497465511;12.110;4.660;6.599;5.162;8.578
1497465516;12.107;4.659;6.603;5.160;8.603
1497465521;12.287;4.704;6.611;5.151;8.752
1497465526;12.103;4.660;6.600;5.164;8.741
1497465531;12.107;4.660;6.626;5.163;8.610
1497465536;12.406;4.712;6.611;5.163;8.609
1497465541;12.045;4.656;6.610;5.151;8.744
1497465546;12.109;4.659;6.603;5.161;8.567
1497465551;12.370;4.654;6.606;5.163;8.599
1497465557;12.398;4.710;6.596;5.164;8.599
1497465562;12.083;4.654;6.624;5.168;8.730
1497465567;12.101;4.659;6.626;5.164;8.607
1497465572;12.405;4.697;6.620;5.164;8.615
1497465577;12.043;4.712;6.599;5.154;8.745
1497465582;12.109;4.661;6.629;5.166;8.575
1497465587;12.107;4.661;6.615;5.165;8.603
1497465592;12.368;4.707;6.621;5.165;8.592
1497465597;12.042;4.647;6.602;5.152;8.749
1497465602;12.108;4.660;6.605;5.163;8.585
1497465607;12.106;4.661;6.616;5.164;8.604
1497465612;12.315;4.712;6.615;5.152;8.750
1497465617;12.109;4.661;6.613;5.164;8.642
1497465622;12.068;4.653;6.619;5.164;8.606
1497465627;12.398;4.711;6.608;5.165;8.607
1497465632;12.044;4.666;6.613;5.155;8.741
1497465637;12.108;4.660;6.621;5.164;8.572
1497465642;12.405;4.660;6.605;5.164;8.598
1497465647;12.405;4.711;6.606;5.153;8.660
1497465652;12.049;4.652;6.623;5.168;8.709
1497465657;12.101;4.660;6.607;5.166;8.607
1497465662;12.405;4.704;6.611;5.166;8.612
1497465667;12.042;4.711;6.598;5.155;8.748
1497465673;12.108;4.659;6.623;5.166;8.678
1497465678;12.107;4.659;6.626;5.163;8.615
1497465683;12.405;4.705;6.635;5.164;8.596
1497465688;12.037;4.658;6.602;5.153;8.743
1497465693;12.107;4.659;6.613;5.160;8.575
1497465698;12.405;4.657;6.612;5.161;8.601
1497465703;12.405;4.710;6.600;5.151;8.705
1497465708;12.108;4.658;6.608;5.163;8.748
1497465713;12.107;4.659;6.615;5.169;8.579
1497465718;12.397;4.696;6.610;5.163;8.597
1497465723;12.041;4.659;6.608;5.152;8.748
1497465728;12.106;4.659;6.599;5.162;8.598
1497465733;12.346;4.660;6.604;5.162;8.611
1497465738;12.405;4.712;6.603;5.152;8.711
1497465743;12.108;4.660;6.607;5.165;8.735
1497465748;12.072;4.657;6.600;5.163;8.598
1497465753;12.405;4.697;6.628;5.163;8.609
1497465758;12.041;4.712;6.598;5.153;8.742
1497465763;12.107;4.660;6.622;5.164;8.671
1497465768;12.107;4.661;6.613;5.162;8.610
1497465773;12.405;4.712;6.616;5.160;8.608
1497465778;12.016;4.641;6.619;5.154;8.728
1497465783;12.100;4.660;6.607;5.163;8.585
1497465789;12.405;4.672;6.605;5.163;8.606
1497465794;12.039;4.712;6.607;5.151;8.743
1497465799;12.108;4.659;6.624;5.163;8.632
1497465804;12.106;4.660;6.601;5.162;8.613
1497465809;12.368;4.705;6.623;5.165;8.601
1497465814;12.037;4.647;6.603;5.154;8.742
1497465819;12.107;4.660;6.605;5.163;8.573
1497465824;12.404;4.659;6.626;5.162;8.614
1497465829;12.379;4.710;6.607;5.153;8.714
1497465834;12.107;4.658;6.623;5.163;8.743
1497465839;12.040;4.650;6.617;5.164;8.587
1497465844;12.397;4.707;6.603;5.151;8.596
1497465849;12.107;4.649;6.623;5.153;8.739
1497465854;12.106;4.658;6.622;5.165;8.607
1497465859;12.404;4.658;6.609;5.165;8.610
1497465864;12.304;4.709;6.607;5.154;8.740
1497465869;12.105;4.649;6.620;5.167;8.725
1497465874;12.100;4.655;6.608;5.161;8.602
1497465879;12.404;4.710;6.612;5.163;8.609
1497465884;12.041;4.659;6.603;5.157;8.750
1497465889;12.107;4.659;6.611;5.163;8.602
1497465894;12.309;4.658;6.628;5.163;8.597
1497465899;12.403;4.710;6.603;5.163;8.653
1497465905;12.074;4.658;6.599;5.167;8.608
1497465910;12.105;4.659;6.622;5.164;8.609
1497465915;12.404;4.711;6.596;5.167;8.610
1497465920;12.107;4.648;6.606;5.153;8.748
1497465925;12.107;4.658;6.626;5.160;8.600
1497465930;12.214;4.657;6.608;5.160;8.595
1497465935;12.365;4.705;6.604;5.152;8.667
1497465940;12.106;4.659;6.636;5.163;8.740
1497465945;12.107;4.658;6.607;5.162;8.601
1497465950;12.404;4.658;6.608;5.163;8.615
1497465955;12.043;4.676;6.599;5.155;8.739
1497465960;12.107;4.660;6.629;5.166;8.580
1497465965;12.070;4.653;6.616;5.166;8.605
1497465970;12.396;4.710;6.601;5.167;8.608
1497465975;12.106;4.647;6.622;5.166;8.744
1497465980;12.106;4.659;6.606;5.166;8.599
1497465985;12.403;4.710;6.623;5.164;8.608
1497465990;12.041;4.698;6.604;5.154;8.741
1497465995;12.070;4.651;6.617;5.167;8.565
1497466000;12.098;4.657;6.613;5.165;8.609
1497466005;12.402;4.710;6.605;5.164;8.603
1497466010;12.082;4.647;6.599;5.154;8.748
1497466015;12.107;4.657;6.603;5.163;8.597
1497466021;12.103;4.658;6.600;5.164;8.614
1497466026;12.361;4.703;6.607;5.161;8.594
