1497402005;12.014;4.657;6.570;5.178;8.572
1497402010;12.314;4.709;6.578;5.179;8.572
1497402015;11.914;4.681;6.575;5.169;8.693
1497402020;11.977;4.650;6.586;5.179;8.529
1497402025;12.004;4.655;6.580;5.179;8.569
1497402030;12.312;4.708;6.574;5.182;8.575
1497402035;12.013;4.646;6.589;5.169;8.707
1497402040;12.015;4.657;6.574;5.179;8.567
1497402045;12.179;4.647;6.588;5.182;8.560
1497402050;12.275;4.703;6.577;5.172;8.674
1497402055;12.007;4.656;6.579;5.184;8.704
1497402060;12.014;4.657;6.572;5.178;8.575
1497402065;12.312;4.683;6.572;5.176;8.568
1497402070;11.948;4.708;6.571;5.167;8.710
1497402076;12.014;4.657;6.585;5.191;8.526
1497402081;11.976;4.651;6.583;5.178;8.542
1497402086;12.306;4.707;6.575;5.177;8.569
1497402091;11.977;4.645;6.566;5.167;8.695
1497402096;12.014;4.656;6.581;5.178;8.542
1497402101;12.312;4.661;6.568;5.177;8.574
1497402106;12.009;4.707;6.570;5.166;8.686
1497402111;11.977;4.650;6.588;5.180;8.598
1497402116;12.005;4.655;6.576;5.178;8.568
1497402121;12.311;4.708;6.575;5.177;8.568
1497402126;11.952;4.645;6.565;5.167;8.712
1497402131;12.015;4.657;6.576;5.178;8.541
1497402136;12.011;4.657;6.572;5.178;8.564
1497402141;12.275;4.702;6.570;5.176;8.543
1497402146;12.007;4.645;6.580;5.169;8.712
1497402151;12.014;4.657;6.574;5.179;8.569
1497402156;12.312;4.656;6.576;5.180;8.570
1497402161;12.312;4.708;6.582;5.169;8.708
1497402166;12.015;4.658;6.582;5.182;8.715
1497402171;11.977;4.651;6.578;5.184;8.551
1497402176;12.306;4.708;6.577;5.181;8.569
1497402181;11.950;4.709;6.581;5.169;8.711
1497402186;12.014;4.658;6.572;5.181;8.539
1497402192;12.011;4.658;6.579;5.181;8.571
1497402197;12.312;4.709;6.564;5.181;8.566
1497402202;11.942;4.640;6.578;5.174;8.692
1497402207;12.007;4.657;6.578;5.181;8.570
1497402212;12.007;4.657;6.578;5.181;8.566
1497402217;12.313;4.708;6.571;5.170;8.575
1497402222;12.015;4.657;6.572;5.172;8.704
1497402227;12.012;4.657;6.572;5.180;8.569
1497402232;12.279;4.651;6.576;5.181;8.543
1497402237;11.964;4.706;6.574;5.168;8.717
1497402242;12.013;4.656;6.571;5.180;8.548
1497402247;12.012;4.657;6.580;5.180;8.566
1497402252;12.313;4.709;6.579;5.179;8.573
1497402257;11.951;4.646;6.574;5.170;8.700
1497402262;12.014;4.657;6.595;5.185;8.518
1497402267;12.004;4.657;6.578;5.182;8.573
1497402272;12.312;4.709;6.566;5.175;8.569
1497402277;12.013;4.648;6.582;5.171;8.695
1497402282;12.012;4.658;6.573;5.179;8.566
1497402287;12.312;4.657;6.579;5.178;8.573
1497402292;12.234;4.709;6.570;5.169;8.649
1497402297;11.982;4.656;6.588;5.195;8.691
1497402302;12.005;4.656;6.578;5.178;8.573
1497402308;12.312;4.709;6.578;5.177;8.567
1497402313;11.949;4.689;6.572;5.166;8.701
1497402318;12.013;4.658;6.582;5.178;8.541
1497402323;12.011;4.658;6.581;5.179;8.569
1497402328;12.274;4.703;6.564;5.180;8.571
1497402333;11.985;4.643;6.572;5.170;8.714
1497402338;12.006;4.657;6.573;5.180;8.570
1497402343;12.139;4.659;6.581;5.181;8.568
1497402348;12.311;4.710;6.564;5.170;8.647
1497402353;12.013;4.658;6.573;5.181;8.710
1497402358;11.978;4.652;6.584;5.182;8.564
1497402363;12.305;4.656;6.575;5.178;8.566
1497402368;12.191;4.708;6.565;5.168;8.696
1497402373;12.014;4.658;6.573;5.182;8.698
1497402378;12.012;4.659;6.575;5.181;8.573
1497402383;12.312;4.710;6.575;5.181;8.567
1497402388;11.914;4.657;6.562;5.173;8.692
1497402393;12.005;4.656;6.576;5.179;8.539
1497402398;12.011;4.654;6.582;5.179;8.566
1497402403;12.311;4.704;6.575;5.173;8.562
1497402408;12.014;4.643;6.578;5.167;8.705
1497402413;12.013;4.655;6.574;5.178;8.572
1497402418;12.252;4.648;6.593;5.178;8.545
1497402424;12.305;4.705;6.572;5.168;8.691
1497402429;11.976;4.648;6.594;5.182;8.698
1497402434;11.974;4.649;6.571;5.183;8.561
1497402439;12.305;4.707;6.579;5.181;8.561
1497402444;11.949;4.708;6.561;5.171;8.702
1497402449;12.014;4.657;6.562;5.182;8.533
1497402454;12.011;4.657;6.575;5.181;8.572
1497402459;12.309;4.701;6.571;5.183;8.543
1497402464;12.003;4.637;6.584;5.173;8.687
1497402469;12.006;4.655;6.580;5.179;8.562
1497402474;12.082;4.656;6.572;5.179;8.568
1497402479;12.312;4.707;6.572;5.169;8.575
1497402484;12.013;4.656;6.584;5.178;8.712
1497402489;12.012;4.656;6.585;5.193;8.537
1497402494;12.305;4.674;6.574;5.192;8.541
1497402499;11.940;4.706;6.575;5.168;8.697
1497402504;12.013;4.656;6.574;5.180;8.536
1497402509;12.012;4.657;6.582;5.180;8.571
1497402514;12.312;4.708;6.572;5.181;8.570
1497402519;11.951;4.646;6.564;5.169;8.693
1497402524;11.977;4.654;6.578;5.179;8.514
1497402529;11.977;4.654;6.576;5.177;8.574
1497402534;12.312;4.708;6.576;5.171;8.565
1497402540;12.013;4.649;6.574;5.168;8.703
1497402545;12.012;4.657;6.578;5.178;8.574
1497402550;12.312;4.657;6.577;5.178;8.571
1497402555;12.275;4.702;6.567;5.168;8.660
1497402560;11.975;4.651;6.568;5.181;8.694
1497402565;12.011;4.657;6.579;5.180;8.572
1497402570;12.312;4.709;6.578;5.179;8.566
1497402575;11.949;4.703;6.565;5.170;8.693
1497402580;12.012;4.657;6.580;5.182;8.537
1497402585;11.974;4.650;6.570;5.183;8.558
1497402590;12.279;4.701;6.573;5.179;8.553
1497402595;12.006;4.645;6.573;5.168;8.710
1497402600;12.012;4.657;6.580;5.178;8.559
1497402605;12.094;4.657;6.575;5.179;8.566
1497402610;12.311;4.708;6.572;5.167;8.634
1497402615;11.966;4.649;6.588;5.178;8.692
1497402620;11.972;4.649;6.580;5.180;8.563
1497402625;12.304;4.689;6.584;5.179;8.571
1497402630;11.946;4.707;6.568;5.168;8.708
1497402635;12.012;4.657;6.578;5.182;8.570
1497402640;12.011;4.658;6.574;5.182;8.567
1497402645;12.297;4.701;6.569;5.183;8.558
1497402650;11.936;4.639;6.564;5.171;8.692
1497402656;12.005;4.655;6.576;5.177;8.540
1497402661;12.009;4.656;6.578;5.177;8.565
1497402666;12.310;4.707;6.561;5.166;8.573
1497402671;12.012;4.649;6.580;5.166;8.716
1497402676;12.012;4.657;6.585;5.194;8.541
1497402681;12.251;4.651;6.593;5.184;8.560
1497402686;12.187;4.707;6.569;5.169;8.698
1497402691;12.013;4.657;6.583;5.181;8.646
1497402696;12.012;4.657;6.580;5.178;8.566
1497402701;12.311;4.707;6.576;5.177;8.563
1497402706;11.948;4.662;6.561;5.168;8.690
1497402711;11.973;4.646;6.585;5.183;8.512
1497402716;12.002;4.657;6.577;5.182;8.561
1497402721;12.310;4.709;6.574;5.179;8.566
1497402726;12.012;4.646;6.593;5.171;8.707
1497402731;12.012;4.656;6.576;5.179;8.566
1497402736;12.034;4.656;6.569;5.180;8.568
1497402741;12.278;4.696;6.566;5.176;8.539
1497402746;12.005;4.655;6.577;5.176;8.700
1497402751;12.011;4.657;6.579;5.181;8.566
1497402756;12.310;4.660;6.575;5.180;8.565
1497402761;11.959;4.708;6.564;5.169;8.709
1497402766;12.012;4.657;6.573;5.181;8.549
1497402772;11.974;4.648;6.578;5.181;8.549
1497402777;12.304;4.707;6.558;5.179;8.567
1497402782;11.959;4.646;6.569;5.169;8.704
1497402787;12.012;4.657;6.571;5.180;8.534
1497402792;12.009;4.658;6.582;5.182;8.566
1497402797;12.311;4.709;6.569;5.175;8.566
1497402802;11.975;4.640;6.592;5.174;8.678
1497402807;12.003;4.656;6.580;5.178;8.562
1497402812;12.265;4.657;6.574;5.179;8.565
1497402817;12.311;4.709;6.595;5.168;8.655
1497402822;12.011;4.657;6.578;5.182;8.719
1497402827;12.010;4.658;6.574;5.181;8.567
1497402832;12.283;4.698;6.593;5.187;8.556
1497402837;11.941;4.698;6.577;5.171;8.697
1497402842;12.010;4.657;6.575;5.181;8.543
1497402847;12.310;4.658;6.575;5.181;8.564
1497402852;12.312;4.709;6.565;5.169;8.708
1497402857;12.012;4.658;6.569;5.181;8.710
1497402862;12.011;4.656;6.573;5.186;8.558
1497402867;12.304;4.708;6.578;5.180;8.564
1497402872;11.950;4.663;6.562;5.168;8.712
1497402877;12.011;4.658;6.580;5.180;8.540
1497402882;12.010;4.657;6.575;5.181;8.572
1497402887;12.311;4.710;6.564;5.183;8.568
1497402893;12.011;4.646;6.591;5.174;8.651
1497402898;11.979;4.656;6.577;5.181;8.566
1497402903;12.067;4.658;6.578;5.181;8.569
1497402908;12.310;4.708;6.563;5.167;8.643
1497402913;12.011;4.658;6.585;5.182;8.700
1497402918;12.011;4.657;6.568;5.181;8.573
1497402923;12.311;4.688;6.574;5.177;8.572
1497402928;11.910;4.702;6.578;5.171;8.702
1497402933;12.011;4.657;6.581;5.182;8.534
1497402938;12.011;4.657;6.582;5.178;8.573
1497402943;12.311;4.711;6.564;5.181;8.569
1497402948;11.972;4.647;6.570;5.169;8.699
1497402953;12.011;4.658;6.578;5.178;8.546
1497402958;11.975;4.651;6.590;5.178;8.572
1497402963;12.303;4.707;6.570;5.164;8.572
1497402968;12.011;4.651;6.570;5.169;8.706
1497402973;12.011;4.659;6.582;5.179;8.566
1497402978;12.311;4.659;6.570;5.180;8.567
1497402983;12.137;4.710;6.562;5.170;8.710
1497402988;11.978;4.651;6.563;5.185;8.569
1497402993;12.003;4.657;6.577;5.180;8.567
1497402998;12.310;4.710;6.576;5.180;8.573
1497403004;11.948;4.665;6.570;5.168;8.712
1497403009;12.012;4.657;6.574;5.178;8.533
1497403014;12.009;4.658;6.574;5.179;8.564
1497403019;12.267;4.702;6.582;5.177;8.568
1497403024;12.004;4.647;6.580;5.170;8.694
1497403029;11.971;4.649;6.588;5.183;8.566
1497403034;12.193;4.649;6.587;5.192;8.563
1497403039;12.303;4.708;6.577;5.169;8.650
1497403044;12.012;4.657;6.581;5.180;8.698
1497403049;12.011;4.658;6.574;5.178;8.566
1497403054;12.310;4.706;6.579;5.179;8.572
1497403059;11.946;4.709;6.565;5.169;8.697
1497403064;11.979;4.652;6.593;5.188;8.497
1497403069;11.999;4.657;6.577;5.180;8.565
1497403074;12.310;4.710;6.571;5.178;8.577
1497403079;12.012;4.646;6.564;5.168;8.707
1497403084;12.011;4.658;6.573;5.179;8.562
1497403089;12.309;4.665;6.577;5.180;8.563
1497403094;11.988;4.705;6.561;5.175;8.688
1497403099;11.974;4.652;6.576;5.183;8.533
1497403104;12.008;4.658;6.572;5.178;8.569
1497403109;12.309;4.709;6.562;5.177;8.567
1497403114;11.953;4.647;6.567;5.167;8.693
1497403120;12.011;4.657;6.581;5.177;8.544
1497403125;11.967;4.651;6.583;5.179;8.556
1497403130;12.276;4.705;6.573;5.175;8.559
1497403135;12.012;4.648;6.578;5.171;8.690
1497403140;12.009;4.658;6.579;5.179;8.574
1497403145;12.305;4.658;6.588;5.179;8.567
1497403150;12.310;4.709;6.562;5.167;8.676
1497403155;11.995;4.653;6.595;5.183;8.683
1497403160;11.977;4.652;6.569;5.181;8.564
1497403165;12.307;4.711;6.592;5.181;8.567
1497403170;11.947;4.709;6.566;5.169;8.703
1497403175;12.010;4.658;6.583;5.180;8.532
1497403180;12.008;4.657;6.576;5.178;8.571
1497403185;12.310;4.709;6.568;5.180;8.530
1497403190;11.975;4.642;6.565;5.169;8.691
1497403195;12.003;4.658;6.581;5.181;8.561
1497403200;12.123;4.659;6.572;5.182;8.575
1497403205;12.011;4.709;6.565;5.168;8.703
1497403210;12.010;4.659;6.581;5.181;8.532
1497403215;12.008;4.660;6.575;5.182;8.572
1497403220;12.281;4.704;6.578;5.183;8.558
1497403225;12.004;4.646;6.571;5.167;8.713
1497403230;12.010;4.658;6.574;5.180;8.567
1497403236;12.085;4.658;6.581;5.180;8.566
1497403241;12.310;4.710;6.563;5.170;8.566
1497403246;12.010;4.657;6.573;5.180;8.697
1497403251;11.985;4.650;6.582;5.181;8.564
1497403256;12.302;4.688;6.577;5.181;8.570
1497403261;11.946;4.709;6.575;5.171;8.702
1497403266;12.011;4.656;6.572;5.180;8.616
1497403271;12.009;4.657;6.576;5.180;8.565
1497403276;12.310;4.710;6.566;5.181;8.571
1497403281;11.915;4.641;6.570;5.173;8.686
1497403286;12.003;4.656;6.576;5.179;8.534
1497403291;12.008;4.658;6.580;5.181;8.568
1497403296;12.310;4.710;6.576;5.176;8.563
1497403301;12.009;4.647;6.577;5.169;8.712
1497403306;12.011;4.656;6.574;5.178;8.571
1497403311;12.234;4.650;6.582;5.183;8.568
1497403316;12.303;4.708;6.576;5.171;8.635
1497403321;12.010;4.658;6.566;5.182;8.669
1497403326;12.010;4.658;6.571;5.179;8.566
1497403331;12.309;4.708;6.576;5.178;8.572
1497403336;11.946;4.705;6.574;5.169;8.714
1497403341;12.010;4.651;6.605;5.188;8.526
1497403346;12.001;4.656;6.575;5.182;8.567
1497403352;12.308;4.709;6.564;5.180;8.566
1497403357;12.010;4.646;6.575;5.168;8.696
1497403362;12.011;4.657;6.579;5.179;8.576
1497403367;12.016;4.658;6.572;5.182;8.568
1497403372;12.309;4.709;6.558;5.181;8.533
1497403377;12.002;4.657;6.577;5.176;8.702
1497403382;12.010;4.657;6.573;5.179;8.566
1497403387;12.309;4.657;6.580;5.179;8.565
1497403392;11.978;4.708;6.568;5.170;8.714
1497403397;12.011;4.659;6.572;5.185;8.539
1497403402;12.008;4.658;6.575;5.181;8.561
1497403407;12.272;4.705;6.565;5.179;8.554
1497403412;11.953;4.646;6.568;5.168;8.717
1497403417;12.010;4.658;6.581;5.179;8.542
1497403422;12.006;4.659;6.570;5.180;8.571
1497403427;12.309;4.711;6.566;5.175;8.566
1497403432;12.011;4.651;6.574;5.172;8.719
1497403437;11.973;4.653;6.581;5.181;8.566
1497403442;12.302;4.659;6.573;5.180;8.572
1497403447;12.285;4.711;6.568;5.169;8.684
1497403452;12.011;4.660;6.579;5.182;8.712
1497403457;12.008;4.660;6.572;5.183;8.574
1497403462;12.310;4.711;6.574;5.181;8.567
1497403468;11.910;4.693;6.577;5.172;8.691
1497403473;12.003;4.659;6.581;5.181;8.533
1497403478;12.008;4.660;6.576;5.182;8.567
1497403483;12.310;4.711;6.566;5.182;8.579
1497403488;12.011;4.648;6.578;5.170;8.698
1497403493;12.009;4.660;6.596;5.182;8.569
1497403498;12.060;4.654;6.589;5.184;8.555
1497403503;12.301;4.710;6.561;5.171;8.569
1497403508;12.010;4.660;6.584;5.179;8.710
1497403513;12.009;4.660;6.585;5.180;8.568
1497403518;12.310;4.679;6.573;5.182;8.566
1497403523;11.945;4.711;6.572;5.172;8.717
1497403528;12.003;4.651;6.590;5.185;8.523
1497403533;12.002;4.659;6.575;5.181;8.561
1497403538;12.309;4.712;6.566;5.181;8.566
1497403543;11.949;4.650;6.571;5.173;8.714
1497403548;12.010;4.660;6.581;5.181;8.541
1497403553;12.007;4.659;6.580;5.179;8.573
1497403558;12.308;4.711;6.568;5.178;8.539
1497403563;12.002;4.652;6.577;5.171;8.709
1497403568;12.009;4.660;6.578;5.184;8.576
1497403573;12.309;4.660;6.581;5.183;8.574
1497403578;12.308;4.711;6.566;5.170;8.594
1497403584;12.010;4.659;6.583;5.181;8.697
1497403589;12.010;4.659;6.572;5.181;8.550
1497403594;12.276;4.709;6.577;5.182;8.558
1497403599;11.944;4.712;6.561;5.173;8.714
1497403604;12.010;4.660;6.574;5.183;8.537
1497403609;12.009;4.660;6.575;5.180;8.568
1497403614;12.309;4.711;6.574;5.179;8.574
1497403619;12.010;4.649;6.576;5.171;8.709
1497403624;11.973;4.655;6.570;5.184;8.566
1497403629;11.986;4.655;6.590;5.186;8.568
1497403634;12.282;4.695;6.611;5.182;8.536
1497403639;11.987;4.658;6.581;5.174;8.692
1497403644;12.010;4.661;6.577;5.183;8.568
1497403649;12.308;4.662;6.578;5.182;8.569
1497403654;11.960;4.710;6.570;5.169;8.700
1497403659;12.010;4.658;6.572;5.182;8.539
1497403664;11.975;4.653;6.566;5.184;8.551
1497403669;12.271;4.704;6.590;5.186;8.554
1497403674;11.939;4.648;6.564;5.172;8.713
1497403679;12.010;4.660;6.573;5.180;8.544
1497403684;12.116;4.658;6.577;5.180;8.571
1497403689;12.307;4.712;6.565;5.170;8.567
1497403694;11.969;4.653;6.590;5.176;8.684
1497403700;11.954;4.656;6.571;5.182;8.546
1497403705;12.301;4.672;6.577;5.184;8.562
1497403710;11.944;4.711;6.569;5.171;8.715
1497403715;12.010;4.659;6.576;5.182;8.576
1497403720;12.007;4.660;6.573;5.182;8.569
1497403725;12.281;4.701;6.565;5.186;8.544
1497403730;11.932;4.636;6.567;5.174;8.688
1497403735;12.002;4.659;6.578;5.181;8.534
1497403740;12.005;4.661;6.573;5.183;8.569
1497403745;12.070;4.712;6.574;5.170;8.698
1497403750;12.010;4.661;6.571;5.184;8.602
1497403755;12.008;4.660;6.585;5.190;8.564
1497403760;12.302;4.710;6.577;5.183;8.543
1497403765;11.940;4.648;6.576;5.170;8.694
1497403770;12.010;4.661;6.581;5.182;8.535
1497403775;12.006;4.661;6.574;5.182;8.567
1497403780;12.309;4.712;6.575;5.174;8.577
1497403785;12.010;4.651;6.584;5.173;8.681
1497403790;11.976;4.661;6.584;5.188;8.542
1497403795;12.301;4.659;6.581;5.181;8.561
1497403800;12.296;4.711;6.571;5.170;8.638
1497403805;12.010;4.661;6.574;5.184;8.682
1497403810;12.008;4.662;6.581;5.184;8.563
1497403816;12.309;4.712;6.582;5.182;8.562
1497403821;11.913;4.698;6.577;5.171;8.697
1497403826;11.973;4.656;6.578;5.183;8.543
1497403831;12.007;4.660;6.578;5.183;8.570
1497403836;12.309;4.712;6.572;5.183;8.570
1497403841;12.010;4.649;6.588;5.172;8.694
1497403846;12.008;4.660;6.575;5.181;8.564
1497403851;12.033;4.653;6.564;5.182;8.571
1497403856;12.274;4.705;6.581;5.172;8.595
1497403861;12.003;4.662;6.582;5.183;8.706
1497403866;12.007;4.661;6.580;5.182;8.563
1497403871;12.308;4.670;6.574;5.181;8.568
1497403876;11.943;4.711;6.564;5.169;8.695
1497403881;11.973;4.654;6.567;5.184;8.506
1497403886;11.971;4.656;6.593;5.184;8.564
1497403891;12.302;4.711;6.563;5.183;8.567
1497403896;11.965;4.649;6.562;5.171;8.707
1497403901;12.008;4.661;6.574;5.181;8.547
1497403906;12.005;4.660;6.572;5.180;8.572
1497403911;12.259;4.705;6.571;5.170;8.548
1497403916;11.972;4.649;6.594;5.175;8.681
1497403921;12.001;4.659;6.577;5.182;8.566
1497403926;12.309;4.660;6.579;5.180;8.576
1497403932;12.245;4.712;6.573;5.169;8.715
1497403937;12.008;4.660;6.578;5.183;8.704
1497403942;12.008;4.656;6.590;5.185;8.557
1497403947;12.267;4.706;6.591;5.184;8.559
1497403952;11.937;4.694;6.576;5.171;8.701
1497403957;12.009;4.660;6.572;5.181;8.543
1497403962;12.007;4.661;6.578;5.182;8.571
1497403967;12.308;4.713;6.572;5.184;8.565
1497403972;12.008;4.651;6.580;5.179;8.661
1497403977;11.968;4.654;6.568;5.183;8.542
1497403982;12.125;4.660;6.578;5.180;8.571
1497403987;12.307;4.712;6.576;5.169;8.563
1497403992;12.010;4.662;6.576;5.184;8.565
1497403997;12.007;4.661;6.575;5.181;8.570
1497404002;12.308;4.712;6.562;5.181;8.564
1497404007;11.962;4.643;6.570;5.172;8.687
1497404012;12.001;4.660;6.579;5.182;8.566
1497404017;12.164;4.662;6.579;5.183;8.573
1497404022;12.307;4.714;6.573;5.174;8.564
1497404027;12.009;4.662;6.578;5.188;8.698
1497404032;12.008;4.662;6.573;5.182;8.563
1497404037;12.244;4.693;6.590;5.184;8.559
1497404042;11.936;4.711;6.576;5.171;8.693
1497404048;12.008;4.662;6.581;5.185;8.538
1497404053;12.006;4.662;6.573;5.183;8.569
1497404058;12.307;4.714;6.570;5.183;8.566
1497404063;11.977;4.651;6.575;5.173;8.717
1497404068;11.972;4.654;6.583;5.183;8.535
1497404073;11.997;4.660;6.578;5.181;8.563
1497404078;12.307;4.709;6.570;5.169;8.558
1497404083;12.009;4.658;6.574;5.173;8.698
1497404088;12.008;4.660;6.580;5.181;8.568
1497404093;12.307;4.660;6.580;5.181;8.564
1497404098;11.971;4.706;6.577;5.176;8.691
1497404103;12.001;4.662;6.574;5.187;8.533
1497404108;12.007;4.662;6.576;5.184;8.566
1497404113;12.307;4.713;6.576;5.182;8.564
1497404118;11.946;4.660;6.568;5.171;8.719
1497404123;12.007;4.661;6.574;5.180;8.538
1497404128;12.003;4.651;6.564;5.184;8.562
1497404133;12.300;4.712;6.562;5.177;8.566
1497404138;12.009;4.652;6.575;5.173;8.700
1497404143;12.008;4.662;6.577;5.184;8.570
1497404148;12.048;4.662;6.583;5.183;8.567
1497404153;12.308;4.714;6.567;5.171;8.563
1497404158;12.008;4.661;6.584;5.198;8.683
1497404164;12.001;4.660;6.576;5.181;8.573
1497404169;12.308;4.662;6.593;5.182;8.572
1497404174;12.241;4.715;6.565;5.173;8.677
1497404179;12.008;4.662;6.584;5.184;8.639
1497404184;12.007;4.662;6.577;5.181;8.570
1497404189;12.308;4.713;6.584;5.181;8.558
1497404194;11.907;4.688;6.562;5.170;8.709
1497404199;12.008;4.662;6.580;5.181;8.536
1497404204;12.006;4.662;6.582;5.183;8.572
1497404209;12.308;4.714;6.568;5.184;8.570
1497404214;12.008;4.652;6.571;5.174;8.700
1497404219;12.008;4.662;6.574;5.182;8.567
1497404224;12.077;4.655;6.591;5.182;8.570
1497404229;12.300;4.713;6.614;5.184;8.554
1497404234;11.978;4.656;6.578;5.186;8.677
1497404239;11.981;4.657;6.575;5.181;8.555
1497404244;12.307;4.689;6.576;5.182;8.573
1497404249;11.941;4.714;6.576;5.173;8.706
1497404254;12.007;4.662;6.578;5.184;8.537
1497404259;12.006;4.662;6.572;5.180;8.568
1497404264;12.274;4.706;6.587;5.180;8.563
1497404269;11.926;4.643;6.562;5.169;8.693
1497404274;12.001;4.662;6.570;5.180;8.532
1497404280;12.003;4.662;6.581;5.182;8.571
1497404285;12.306;4.714;6.576;5.172;8.569
1497404290;12.007;4.655;6.575;5.172;8.705
1497404295;11.968;4.655;6.566;5.184;8.544
1497404300;12.273;4.655;6.585;5.183;8.545
1497404305;12.211;4.712;6.567;5.170;8.718
1497404310;12.008;4.662;6.586;5.183;8.711
1497404315;12.007;4.663;6.582;5.183;8.569
1497404320;12.307;4.714;6.577;5.182;8.564
1497404325;11.887;4.676;6.568;5.173;8.682
1497404330;11.967;4.655;6.586;5.182;8.511
1497404335;11.998;4.660;6.577;5.181;8.561
1497404340;12.306;4.713;6.576;5.184;8.571
1497404345;12.008;4.651;6.580;5.173;8.695
1497404350;12.008;4.662;6.572;5.181;8.563
1497404355;12.051;4.655;6.564;5.184;8.557
1497404360;12.245;4.706;6.578;5.173;8.551
1497404365;12.000;4.660;6.581;5.179;8.697
1497404370;12.006;4.662;6.577;5.183;8.569
1497404375;12.307;4.681;6.578;5.181;8.566
1497404380;11.906;4.708;6.574;5.171;8.678
1497404385;12.001;4.661;6.596;5.189;8.497
1497404390;11.990;4.658;6.579;5.184;8.562
1497404396;12.299;4.713;6.569;5.182;8.564
1497404401;11.977;4.652;6.573;5.170;8.702
1497404406;12.006;4.662;6.576;5.179;8.561
1497404411;12.003;4.662;6.580;5.181;8.564
1497404416;12.307;4.713;6.564;5.172;8.530
1497404421;11.978;4.657;6.581;5.173;8.659
1497404426;11.989;4.660;6.576;5.181;8.574
1497404431;12.307;4.661;6.577;5.181;8.570
1497404436;12.036;4.714;6.569;5.173;8.713
1497404441;12.006;4.662;6.573;5.182;8.567
1497404446;12.006;4.661;6.570;5.179;8.567
1497404451;12.273;4.708;6.570;5.181;8.563
1497404456;11.908;4.661;6.560;5.173;8.690
1497404461;12.006;4.662;6.573;5.179;8.530
1497404466;12.005;4.661;6.577;5.179;8.567
1497404471;12.307;4.713;6.565;5.180;8.564
1497404476;12.007;4.651;6.571;5.172;8.714
1497404481;11.970;4.656;6.578;5.184;8.561
1497404486;12.174;4.656;6.591;5.180;8.564
1497404491;12.299;4.712;6.572;5.168;8.644
1497404496;12.005;4.662;6.590;5.182;8.692
1497404501;12.006;4.663;6.569;5.182;8.562
1497404506;12.307;4.708;6.576;5.182;8.571
1497404512;11.905;4.706;6.566;5.172;8.686
1497404517;11.973;4.654;6.581;5.182;8.528
1497404522;11.997;4.660;6.578;5.180;8.564
1497404527;12.305;4.713;6.554;5.181;8.568
1497404532;11.980;4.652;6.561;5.173;8.697
1497404537;12.007;4.663;6.578;5.183;8.541
1497404542;11.961;4.656;6.562;5.184;8.555
1497404547;12.269;4.708;6.576;5.168;8.548
1497404552;11.999;4.655;6.581;5.169;8.709
1497404557;12.006;4.663;6.565;5.182;8.573
1497404562;12.306;4.662;6.578;5.183;8.567
1497404567;12.115;4.713;6.570;5.172;8.700
1497404572;12.007;4.656;6.592;5.188;8.680
1497404577;11.948;4.654;6.591;5.184;8.539
1497404582;12.299;4.712;6.577;5.182;8.555
1497404587;11.942;4.676;6.569;5.173;8.704
1497404592;12.007;4.662;6.581;5.181;8.538
1497404597;12.004;4.662;6.573;5.180;8.567
1497404602;12.306;4.711;6.575;5.189;8.536
1497404607;11.991;4.639;6.569;5.176;8.684
1497404612;11.999;4.661;6.578;5.184;8.560
1497404617;12.246;4.662;6.575;5.181;8.573
1497404622;12.305;4.712;6.562;5.168;8.627
1497404627;12.007;4.662;6.580;5.180;8.696
1497404633;12.005;4.662;6.576;5.180;8.560
1497404638;12.269;4.669;6.596;5.182;8.541
1497404643;11.933;4.712;6.570;5.170;8.703
1497404648;12.006;4.662;6.582;5.184;8.599
1497404653;12.004;4.663;6.583;5.183;8.570
1497404658;12.305;4.715;6.562;5.182;8.566
1497404663;11.944;4.651;6.571;5.171;8.697
1497404668;11.970;4.656;6.597;5.184;8.502
1497404673;11.995;4.662;6.576;5.181;8.576
1497404678;12.306;4.715;6.570;5.171;8.566
1497404683;12.006;4.658;6.572;5.172;8.717
1497404688;12.005;4.664;6.570;5.181;8.571
1497404693;12.306;4.662;6.573;5.179;8.568
1497404698;12.214;4.708;6.583;5.177;8.680
1497404703;11.999;4.664;6.584;5.184;8.666
1497404708;12.005;4.664;6.580;5.180;8.567
1497404713;12.306;4.715;6.573;5.179;8.562
1497404718;11.943;4.694;6.562;5.169;8.709
1497404723;12.005;4.664;6.581;5.183;8.539
1497404728;11.974;4.656;6.587;5.196;8.537
1497404733;12.298;4.714;6.570;5.181;8.564
1497404738;12.006;4.652;6.567;5.168;8.693
1497404743;12.005;4.663;6.568;5.179;8.568
1497404749;12.057;4.663;6.578;5.179;8.571
1497404754;12.306;4.715;6.571;5.171;8.564
1497404759;12.006;4.663;6.574;5.190;8.684
1497404764;11.998;4.663;6.574;5.183;8.559
1497404769;12.306;4.672;6.575;5.182;8.566
1497404774;11.939;4.715;6.570;5.169;8.708
1497404779;12.005;4.663;6.570;5.181;8.532
1497404784;12.004;4.663;6.568;5.182;8.576
1497404789;12.305;4.715;6.560;5.183;8.523
1497404794;11.914;4.651;6.562;5.172;8.706
1497404799;12.004;4.663;6.571;5.181;8.538
1497404804;12.003;4.662;6.574;5.180;8.564
1497404809;12.304;4.714;6.565;5.171;8.563
1497404814;12.005;4.654;6.582;5.170;8.690
1497404819;12.006;4.664;6.582;5.182;8.572
1497404824;12.268;4.657;6.579;5.182;8.568
