1497474004;12.065;4.664;6.587;5.171;8.629
1497474009;12.026;4.657;6.606;5.169;8.584
1497474014;12.353;4.713;6.609;5.168;8.600
1497474019;12.001;4.656;6.604;5.157;8.727
1497474025;12.064;4.663;6.594;5.167;8.594
1497474030;12.207;4.663;6.594;5.169;8.598
1497474035;12.360;4.715;6.583;5.158;8.618
1497474040;12.031;4.657;6.609;5.167;8.739
1497474045;12.057;4.662;6.601;5.169;8.594
1497474050;12.360;4.663;6.595;5.169;8.594
1497474055;12.059;4.715;6.595;5.158;8.746
1497474060;12.065;4.664;6.598;5.170;8.562
1497474065;12.063;4.662;6.603;5.166;8.598
1497474070;12.324;4.708;6.605;5.171;8.583
1497474075;11.994;4.682;6.591;5.162;8.728
1497474080;12.064;4.663;6.607;5.168;8.564
1497474085;12.062;4.662;6.587;5.166;8.600
1497474090;12.360;4.715;6.592;5.168;8.592
1497474095;12.064;4.653;6.589;5.162;8.727
1497474100;12.011;4.658;6.606;5.170;8.589
1497474105;12.067;4.662;6.607;5.166;8.588
1497474110;12.360;4.714;6.602;5.154;8.595
1497474115;12.064;4.664;6.599;5.161;8.732
1497474120;12.064;4.663;6.607;5.168;8.598
1497474125;12.360;4.663;6.607;5.166;8.598
1497474130;12.071;4.706;6.603;5.158;8.714
1497474135;12.057;4.662;6.588;5.168;8.561
1497474140;12.064;4.664;6.604;5.169;8.599
1497474146;12.360;4.716;6.603;5.168;8.592
1497474151;12.001;4.674;6.589;5.159;8.737
1497474156;12.064;4.663;6.598;5.167;8.564
1497474161;12.062;4.663;6.591;5.172;8.581
1497474166;12.353;4.713;6.582;5.168;8.588
1497474171;12.064;4.651;6.594;5.157;8.723
1497474176;12.064;4.662;6.602;5.169;8.599
1497474181;12.106;4.663;6.587;5.170;8.594
1497474186;12.114;4.714;6.595;5.161;8.740
1497474191;12.064;4.663;6.590;5.171;8.583
1497474196;12.029;4.661;6.585;5.167;8.588
1497474201;12.358;4.713;6.596;5.164;8.596
1497474206;12.001;4.656;6.575;5.154;8.722
1497474211;12.064;4.662;6.604;5.165;8.565
1497474216;12.062;4.662;6.585;5.166;8.594
1497474221;12.359;4.714;6.584;5.170;8.595
1497474226;12.028;4.646;6.599;5.160;8.720
1497474231;12.057;4.663;6.586;5.170;8.597
1497474236;12.179;4.664;6.603;5.172;8.598
1497474241;12.359;4.715;6.594;5.161;8.593
1497474246;12.064;4.663;6.607;5.167;8.732
1497474251;12.064;4.662;6.586;5.169;8.595
1497474257;12.322;4.667;6.606;5.171;8.591
1497474262;11.990;4.712;6.592;5.158;8.736
1497474267;12.064;4.662;6.588;5.169;8.571
1497474272;12.061;4.661;6.595;5.164;8.594
1497474277;12.359;4.713;6.588;5.164;8.602
1497474282;12.001;4.650;6.593;5.155;8.723
1497474287;12.010;4.654;6.599;5.168;8.538
1497474292;12.054;4.659;6.590;5.165;8.593
1497474297;12.359;4.713;6.583;5.168;8.596
1497474302;12.063;4.649;6.605;5.167;8.596
1497474307;12.061;4.661;6.601;5.167;8.599
1497474312;12.358;4.713;6.578;5.167;8.592
1497474317;12.058;4.645;6.617;5.161;8.722
1497474322;12.056;4.660;6.607;5.167;8.569
1497474327;12.358;4.666;6.605;5.167;8.601
1497474332;12.051;4.713;6.575;5.158;8.726
1497474337;12.064;4.662;6.589;5.169;8.568
1497474342;12.062;4.662;6.590;5.167;8.597
1497474347;12.359;4.714;6.584;5.180;8.579
1497474352;11.994;4.649;6.607;5.159;8.739
1497474357;12.063;4.662;6.585;5.167;8.596
1497474362;12.358;4.671;6.590;5.167;8.599
1497474367;11.997;4.713;6.597;5.158;8.732
1497474373;12.064;4.662;6.593;5.169;8.571
1497474378;12.062;4.660;6.596;5.168;8.595
1497474383;12.330;4.706;6.602;5.167;8.585
1497474388;12.000;4.655;6.590;5.157;8.741
1497474393;12.064;4.661;6.585;5.167;8.567
1497474398;12.059;4.662;6.598;5.167;8.601
1497474403;12.359;4.714;6.587;5.164;8.598
1497474408;12.064;4.652;6.591;5.158;8.736
1497474413;12.026;4.655;6.603;5.166;8.596
1497474418;12.351;4.712;6.618;5.166;8.594
1497474423;11.999;4.713;6.583;5.157;8.727
1497474428;12.063;4.662;6.588;5.169;8.566
1497474433;12.060;4.662;6.602;5.167;8.602
1497474438;12.359;4.713;6.589;5.167;8.597
1497474443;12.008;4.644;6.593;5.161;8.715
1497474448;12.056;4.660;6.593;5.167;8.591
1497474453;12.058;4.660;6.594;5.166;8.596
1497474458;12.359;4.713;6.595;5.157;8.598
1497474463;12.064;4.659;6.604;5.156;8.725
1497474468;12.061;4.662;6.586;5.168;8.593
1497474473;12.298;4.655;6.585;5.168;8.572
1497474478;12.217;4.713;6.581;5.160;8.729
1497474483;12.062;4.663;6.582;5.171;8.738
1497474488;12.062;4.664;6.595;5.171;8.598
1497474494;12.359;4.715;6.591;5.170;8.593
1497474499;11.999;4.695;6.581;5.160;8.723
1497474504;12.058;4.650;6.594;5.173;8.541
1497474509;12.053;4.660;6.583;5.169;8.590
1497474514;12.359;4.714;6.587;5.169;8.592
1497474519;12.061;4.651;6.580;5.163;8.724
1497474524;12.062;4.662;6.603;5.171;8.565
1497474529;12.049;4.662;6.598;5.168;8.596
1497474534;12.082;4.713;6.585;5.176;8.711
1497474539;12.055;4.661;6.601;5.173;8.555
1497474544;12.062;4.663;6.589;5.171;8.599
1497474549;12.359;4.714;6.583;5.169;8.598
1497474554;12.000;4.650;6.593;5.158;8.728
1497474559;12.062;4.661;6.605;5.167;8.561
1497474564;12.060;4.662;6.590;5.168;8.598
1497474569;12.324;4.707;6.579;5.170;8.592
1497474574;12.062;4.644;6.598;5.181;8.692
1497474579;12.035;4.658;6.597;5.172;8.580
1497474584;12.160;4.662;6.607;5.170;8.596
1497474589;12.358;4.714;6.584;5.160;8.588
1497474594;12.061;4.663;6.591;5.172;8.601
1497474599;12.059;4.663;6.586;5.171;8.597
1497474604;12.357;4.715;6.597;5.167;8.594
1497474610;12.024;4.644;6.605;5.162;8.721
1497474615;12.054;4.661;6.593;5.167;8.596
1497474620;12.336;4.661;6.586;5.168;8.595
1497474625;12.061;4.709;6.580;5.160;8.725
1497474630;12.062;4.662;6.603;5.169;8.566
1497474635;12.059;4.662;6.602;5.167;8.591
1497474640;12.317;4.707;6.595;5.169;8.582
1497474645;12.055;4.650;6.596;5.161;8.726
1497474650;12.062;4.663;6.594;5.172;8.594
1497474655;12.136;4.662;6.605;5.170;8.595
1497474660;12.356;4.712;6.587;5.159;8.590
1497474665;12.062;4.661;6.604;5.164;8.729
1497474670;11.997;4.656;6.602;5.176;8.574
1497474675;12.351;4.660;6.602;5.171;8.591
1497474680;12.078;4.712;6.579;5.158;8.737
1497474685;12.062;4.662;6.585;5.172;8.562
1497474690;12.061;4.662;6.593;5.172;8.597
1497474695;12.357;4.713;6.585;5.171;8.596
1497474700;11.999;4.662;6.609;5.161;8.713
1497474705;12.054;4.661;6.575;5.169;8.558
1497474710;12.059;4.663;6.596;5.172;8.595
1497474715;12.357;4.714;6.579;5.171;8.597
1497474720;12.062;4.651;6.605;5.162;8.731
1497474726;12.062;4.662;6.617;5.170;8.591
1497474731;12.092;4.661;6.609;5.187;8.564
1497474736;12.350;4.712;6.589;5.160;8.595
1497474741;12.062;4.663;6.592;5.170;8.739
1497474746;12.060;4.663;6.606;5.172;8.596
1497474751;12.357;4.671;6.605;5.170;8.595
1497474756;11.995;4.713;6.575;5.158;8.738
1497474761;12.062;4.661;6.597;5.169;8.556
1497474766;12.024;4.659;6.589;5.169;8.591
1497474771;12.358;4.714;6.583;5.169;8.599
1497474776;12.008;4.651;6.597;5.162;8.728
1497474781;12.060;4.662;6.606;5.170;8.565
1497474786;12.058;4.661;6.604;5.168;8.594
1497474791;12.357;4.714;6.581;5.167;8.592
1497474796;12.026;4.645;6.618;5.162;8.732
1497474801;12.054;4.662;6.602;5.169;8.595
1497474806;12.228;4.661;6.595;5.169;8.598
1497474811;12.357;4.713;6.580;5.161;8.627
1497474816;12.060;4.662;6.608;5.173;8.737
1497474821;12.060;4.661;6.594;5.167;8.592
1497474826;12.316;4.682;6.601;5.170;8.587
1497474831;11.989;4.713;6.590;5.161;8.726
1497474836;12.061;4.662;6.600;5.172;8.564
1497474842;12.060;4.661;6.599;5.167;8.597
1497474847;12.357;4.714;6.590;5.169;8.595
1497474852;11.998;4.651;6.580;5.160;8.719
1497474857;12.007;4.654;6.604;5.170;8.528
1497474862;12.051;4.661;6.596;5.169;8.590
1497474867;12.275;4.714;6.596;5.160;8.727
1497474872;12.060;4.663;6.581;5.173;8.613
1497474877;12.060;4.663;6.591;5.168;8.595
1497474882;12.357;4.714;6.605;5.169;8.593
1497474887;11.987;4.660;6.591;5.167;8.710
1497474892;12.054;4.661;6.603;5.168;8.555
1497474897;12.059;4.663;6.592;5.169;8.600
1497474902;12.356;4.714;6.580;5.168;8.598
1497474907;12.055;4.651;6.593;5.161;8.736
1497474912;12.061;4.664;6.604;5.173;8.595
1497474917;12.054;4.663;6.586;5.190;8.566
1497474922;12.349;4.713;6.590;5.159;8.593
1497474927;12.061;4.661;6.590;5.163;8.724
1497474932;12.061;4.663;6.600;5.170;8.595
1497474937;12.357;4.661;6.604;5.170;8.597
1497474942;12.158;4.713;6.590;5.159;8.722
1497474947;12.061;4.662;6.603;5.170;8.621
1497474952;12.026;4.661;6.603;5.169;8.591
1497474958;12.356;4.714;6.604;5.170;8.590
1497474963;11.996;4.658;6.592;5.160;8.741
1497474968;12.061;4.663;6.592;5.170;8.595
1497474973;12.332;4.662;6.600;5.172;8.592
1497474978;12.355;4.715;6.590;5.163;8.637
1497474983;12.027;4.658;6.600;5.175;8.727
1497474988;12.053;4.663;6.603;5.173;8.599
1497474993;12.356;4.702;6.595;5.170;8.597
1497474998;11.995;4.713;6.573;5.160;8.732
1497475003;12.061;4.662;6.585;5.172;8.561
1497475008;12.057;4.663;6.586;5.171;8.593
1497475013;12.319;4.708;6.584;5.173;8.584
1497475018;12.022;4.651;6.592;5.163;8.736
1497475023;12.061;4.663;6.603;5.171;8.586
1497475028;12.356;4.657;6.593;5.168;8.592
1497475033;12.178;4.714;6.571;5.161;8.723
1497475038;12.061;4.664;6.585;5.176;8.657
1497475043;12.013;4.654;6.582;5.174;8.574
1497475048;12.349;4.713;6.609;5.171;8.588
1497475053;11.997;4.674;6.581;5.165;8.719
1497475058;12.053;4.663;6.584;5.175;8.552
1497475063;12.057;4.663;6.604;5.173;8.597
1497475068;12.356;4.714;6.582;5.171;8.597
1497475074;12.061;4.652;6.606;5.170;8.698
1497475079;12.051;4.663;6.601;5.175;8.591
1497475084;12.055;4.664;6.600;5.174;8.592
1497475089;12.356;4.715;6.591;5.161;8.593
1497475094;12.061;4.661;6.613;5.164;8.738
1497475099;12.059;4.663;6.600;5.173;8.592
1497475104;12.356;4.664;6.598;5.174;8.575
1497475109;11.974;4.662;6.606;5.164;8.725
1497475114;12.059;4.663;6.593;5.174;8.595
1497475119;12.356;4.668;6.591;5.171;8.597
1497475124;12.039;4.715;6.595;5.162;8.726
1497475129;12.061;4.664;6.600;5.176;8.679
1497475134;12.058;4.663;6.591;5.173;8.591
1497475139;12.319;4.707;6.594;5.171;8.602
1497475144;11.990;4.654;6.603;5.161;8.735
1497475149;12.058;4.663;6.602;5.173;8.596
1497475154;12.356;4.663;6.587;5.173;8.593
1497475159;12.356;4.715;6.576;5.161;8.692
1497475164;12.061;4.663;6.597;5.174;8.732
1497475169;12.023;4.657;6.601;5.175;8.588
1497475174;12.349;4.715;6.576;5.174;8.553
1497475179;12.029;4.647;6.592;5.162;8.717
1497475184;12.052;4.661;6.605;5.169;8.593
1497475189;12.079;4.663;6.595;5.171;8.589
1497475195;12.356;4.715;6.578;5.163;8.599
1497475200;12.060;4.664;6.595;5.168;8.728
1497475205;12.059;4.664;6.602;5.173;8.595
1497475210;12.310;4.656;6.586;5.171;8.572
1497475215;12.184;4.712;6.577;5.160;8.716
1497475220;12.059;4.662;6.605;5.170;8.661
1497475225;12.058;4.663;6.595;5.170;8.595
1497475230;12.356;4.715;6.601;5.171;8.590
1497475235;11.996;4.702;6.591;5.163;8.738
1497475240;12.055;4.656;6.618;5.174;8.546
1497475245;12.051;4.661;6.591;5.170;8.593
1497475250;12.356;4.714;6.579;5.172;8.594
1497475255;12.059;4.652;6.586;5.162;8.719
1497475260;12.059;4.663;6.591;5.171;8.592
1497475265;12.356;4.715;6.602;5.169;8.591
1497475270;11.995;4.714;6.585;5.182;8.723
1497475275;12.052;4.662;6.598;5.171;8.563
1497475280;12.058;4.663;6.589;5.169;8.597
1497475285;12.356;4.714;6.596;5.169;8.593
1497475290;12.058;4.651;6.602;5.170;8.593
1497475295;12.057;4.662;6.600;5.170;8.593
1497475300;12.356;4.715;6.573;5.171;8.596
1497475305;12.016;4.650;6.591;5.163;8.720
1497475311;12.058;4.663;6.600;5.170;8.588
1497475316;12.048;4.663;6.598;5.171;8.595
1497475321;12.355;4.714;6.578;5.163;8.593
1497475326;12.059;4.661;6.588;5.162;8.740
1497475331;12.059;4.664;6.592;5.174;8.601
1497475336;12.321;4.657;6.590;5.172;8.601
1497475341;12.180;4.713;6.577;5.160;8.729
1497475346;12.058;4.663;6.599;5.175;8.700
1497475351;12.059;4.663;6.591;5.173;8.595
1497475356;12.355;4.714;6.594;5.171;8.591
1497475361;11.995;4.701;6.587;5.164;8.721
1497475366;12.023;4.655;6.606;5.174;8.538
1497475371;12.050;4.662;6.606;5.174;8.589
1497475376;12.355;4.714;6.587;5.170;8.587
1497475381;12.058;4.651;6.595;5.173;8.708
1497475386;12.058;4.664;6.600;5.174;8.588
1497475391;12.355;4.714;6.594;5.171;8.595
1497475396;11.957;4.649;6.583;5.166;8.712
1497475401;12.052;4.661;6.597;5.171;8.561
1497475406;12.056;4.664;6.601;5.174;8.601
1497475411;12.355;4.714;6.595;5.175;8.593
1497475416;12.058;4.652;6.600;5.163;8.739
1497475421;12.059;4.663;6.616;5.172;8.597
1497475427;12.168;4.651;6.595;5.175;8.587
1497475432;12.347;4.713;6.578;5.163;8.576
1497475437;12.058;4.663;6.597;5.175;8.736
1497475442;12.057;4.663;6.593;5.173;8.591
1497475447;12.354;4.714;6.595;5.160;8.577
1497475452;12.058;4.656;6.597;5.160;8.732
1497475457;12.058;4.663;6.583;5.184;8.570
1497475462;12.347;4.661;6.602;5.173;8.595
1497475467;12.165;4.714;6.583;5.162;8.742
1497475472;12.059;4.664;6.598;5.176;8.744
1497475477;12.058;4.663;6.586;5.171;8.598
1497475482;12.354;4.715;6.599;5.174;8.601
1497475487;11.994;4.693;6.585;5.164;8.723
1497475492;12.025;4.661;6.597;5.173;8.559
1497475497;12.057;4.664;6.589;5.174;8.600
1497475502;12.354;4.714;6.581;5.163;8.590
1497475507;12.058;4.662;6.600;5.168;8.737
1497475512;12.058;4.663;6.598;5.173;8.595
1497475517;12.354;4.681;6.588;5.175;8.592
1497475522;11.960;4.707;6.582;5.162;8.731
1497475527;12.056;4.663;6.594;5.175;8.560
1497475532;12.058;4.663;6.599;5.175;8.597
1497475538;12.354;4.715;6.589;5.175;8.595
1497475543;11.996;4.652;6.572;5.164;8.739
1497475548;12.059;4.663;6.591;5.174;8.565
1497475553;12.023;4.658;6.597;5.179;8.585
1497475558;12.347;4.714;6.583;5.170;8.588
1497475563;12.059;4.653;6.589;5.164;8.722
1497475568;12.058;4.663;6.585;5.173;8.590
1497475573;12.290;4.663;6.597;5.175;8.597
1497475578;12.354;4.715;6.593;5.165;8.659
1497475583;12.018;4.655;6.583;5.182;8.726
1497475588;12.050;4.662;6.585;5.173;8.595
1497475593;12.353;4.684;6.597;5.177;8.595
1497475598;11.993;4.715;6.595;5.164;8.722
1497475603;12.058;4.663;6.592;5.176;8.558
1497475608;12.057;4.663;6.588;5.176;8.597
1497475613;12.321;4.706;6.578;5.175;8.591
1497475618;11.989;4.650;6.591;5.162;8.729
1497475623;12.058;4.663;6.598;5.174;8.566
1497475628;12.353;4.662;6.594;5.175;8.595
1497475633;12.253;4.715;6.584;5.163;8.731
1497475638;12.058;4.663;6.608;5.175;8.646
1497475643;12.057;4.663;6.604;5.186;8.562
1497475648;12.331;4.714;6.593;5.173;8.578
1497475654;11.995;4.691;6.578;5.164;8.720
1497475659;12.058;4.664;6.593;5.176;8.560
1497475664;12.055;4.663;6.599;5.174;8.593
1497475669;12.354;4.716;6.593;5.174;8.598
1497475674;12.056;4.654;6.580;5.168;8.713
1497475679;12.025;4.663;6.585;5.173;8.595
1497475684;12.054;4.663;6.594;5.173;8.594
1497475689;12.354;4.716;6.586;5.166;8.589
1497475694;12.057;4.661;6.593;5.162;8.719
1497475699;12.056;4.663;6.585;5.173;8.590
1497475704;12.354;4.664;6.594;5.175;8.589
1497475709;12.165;4.709;6.575;5.164;8.706
1497475714;12.051;4.664;6.594;5.175;8.655
1497475719;12.056;4.665;6.598;5.173;8.596
1497475724;12.354;4.717;6.586;5.175;8.596
1497475729;11.992;4.705;6.593;5.162;8.733
1497475734;12.058;4.664;6.598;5.173;8.557
1497475739;12.019;4.659;6.608;5.176;8.565
1497475744;12.346;4.716;6.584;5.165;8.678
1497475749;12.057;4.665;6.596;5.174;8.713
1497475754;12.057;4.664;6.585;5.173;8.597
1497475759;12.354;4.717;6.591;5.176;8.597
1497475764;11.993;4.702;6.584;5.163;8.736
1497475770;12.018;4.657;6.615;5.177;8.552
1497475775;12.049;4.663;6.600;5.173;8.593
1497475780;12.297;4.704;6.580;5.177;8.568
1497475785;12.029;4.652;6.593;5.162;8.725
1497475790;12.057;4.665;6.592;5.173;8.574
1497475795;12.054;4.665;6.594;5.174;8.594
1497475800;12.352;4.716;6.582;5.157;8.589
1497475805;12.057;4.660;6.602;5.172;8.664
1497475810;12.027;4.655;6.604;5.178;8.592
1497475815;12.346;4.715;6.590;5.173;8.587
1497475820;11.997;4.653;6.580;5.162;8.734
1497475825;12.057;4.664;6.588;5.171;8.578
1497475830;12.054;4.665;6.595;5.173;8.594
1497475835;12.352;4.717;6.585;5.169;8.593
1497475840;12.057;4.654;6.621;5.168;8.713
1497475845;12.050;4.664;6.594;5.174;8.585
1497475850;12.329;4.665;6.599;5.171;8.598
1497475855;12.352;4.716;6.584;5.161;8.631
1497475860;12.057;4.665;6.603;5.174;8.606
1497475865;12.055;4.665;6.595;5.172;8.592
1497475870;12.352;4.717;6.588;5.175;8.572
1497475875;11.984;4.651;6.577;5.161;8.740
1497475880;12.057;4.665;6.598;5.172;8.567
1497475886;12.054;4.665;6.593;5.173;8.598
1497475891;12.352;4.716;6.574;5.166;8.594
1497475896;12.058;4.654;6.598;5.162;8.736
1497475901;12.057;4.664;6.589;5.171;8.589
1497475906;12.200;4.656;6.580;5.174;8.581
1497475911;12.351;4.714;6.581;5.160;8.653
1497475916;12.058;4.665;6.587;5.175;8.719
1497475921;12.057;4.666;6.593;5.174;8.597
1497475926;12.352;4.717;6.583;5.165;8.592
1497475931;12.058;4.655;6.600;5.161;8.723
1497475936;12.021;4.658;6.606;5.172;8.595
1497475941;12.346;4.664;6.586;5.171;8.598
1497475946;12.275;4.716;6.576;5.162;8.731
1497475951;12.057;4.666;6.605;5.175;8.709
1497475956;12.056;4.666;6.587;5.173;8.592
1497475961;12.352;4.708;6.605;5.172;8.600
1497475966;11.955;4.708;6.594;5.161;8.712
1497475971;12.050;4.664;6.606;5.175;8.570
1497475976;12.055;4.666;6.603;5.172;8.589
1497475981;12.352;4.716;6.594;5.170;8.590
1497475986;11.994;4.655;6.578;5.159;8.717
1497475991;12.057;4.665;6.603;5.170;8.564
1497475996;12.005;4.657;6.596;5.173;8.588
1497476001;12.345;4.715;6.591;5.171;8.593
1497476007;12.057;4.653;6.593;5.160;8.733
1497476012;12.055;4.665;6.595;5.171;8.582
1497476017;12.061;4.665;6.598;5.172;8.595
1497476022;12.352;4.718;6.572;5.164;8.588
1497476027;12.057;4.662;6.633;5.170;8.708
1497476032;12.049;4.664;6.598;5.170;8.593
1497476037;12.352;4.663;6.588;5.171;8.596
1497476042;12.039;4.716;6.571;5.162;8.730
1497476047;12.056;4.666;6.577;5.175;8.735
1497476052;12.055;4.665;6.585;5.171;8.590
1497476057;12.352;4.716;6.581;5.170;8.563
1497476062;11.964;4.698;6.584;5.161;8.736
1497476067;12.056;4.666;6.587;5.173;8.559
1497476072;12.055;4.665;6.594;5.173;8.589
1497476077;12.351;4.716;6.571;5.174;8.714
1497476082;12.050;4.664;6.600;5.175;8.738
1497476087;12.055;4.665;6.592;5.171;8.589
1497476092;12.315;4.710;6.584;5.169;8.600
1497476097;11.992;4.710;6.581;5.161;8.724
1497476102;12.055;4.665;6.593;5.172;8.563
1497476107;12.352;4.668;6.582;5.172;8.590
1497476112;12.021;4.717;6.590;5.161;8.733
1497476117;12.056;4.664;6.613;5.170;8.624
1497476123;12.027;4.659;6.598;5.171;8.600
1497476128;12.345;4.717;6.591;5.172;8.597
1497476133;11.993;4.653;6.586;5.158;8.733
1497476138;12.056;4.664;6.607;5.169;8.559
1497476143;12.352;4.665;6.587;5.170;8.595
1497476148;12.352;4.716;6.577;5.160;8.687
1497476153;12.019;4.657;6.596;5.172;8.719
1497476158;12.049;4.664;6.577;5.171;8.597
1497476163;12.352;4.692;6.595;5.170;8.593
1497476168;11.991;4.665;6.577;5.160;8.723
1497476173;12.056;4.664;6.590;5.169;8.587
1497476178;12.041;4.665;6.598;5.169;8.595
1497476183;12.296;4.710;6.587;5.164;8.585
1497476188;12.049;4.662;6.587;5.164;8.737
1497476193;12.055;4.665;6.599;5.171;8.594
1497476198;12.352;4.665;6.597;5.171;8.592
1497476203;12.198;4.715;6.584;5.160;8.729
1497476208;12.055;4.665;6.586;5.173;8.615
1497476213;12.055;4.659;6.606;5.173;8.563
1497476218;12.345;4.715;6.602;5.171;8.586
1497476223;11.991;4.661;6.595;5.160;8.741
1497476228;12.055;4.664;6.586;5.171;8.596
1497476234;12.352;4.665;6.596;5.171;8.596
1497476239;12.334;4.716;6.578;5.162;8.678
1497476244;12.055;4.665;6.592;5.173;8.689
1497476249;12.027;4.664;6.582;5.172;8.586
1497476254;12.352;4.715;6.597;5.171;8.588
1497476259;11.990;4.716;6.582;5.160;8.731
1497476264;12.056;4.666;6.588;5.175;8.562
1497476269;12.055;4.664;6.587;5.170;8.590
1497476274;12.352;4.718;6.591;5.173;8.589
1497476279;11.965;4.646;6.583;5.161;8.738
1497476284;12.048;4.665;6.583;5.171;8.564
1497476289;12.053;4.666;6.586;5.173;8.596
1497476294;12.351;4.717;6.574;5.173;8.590
1497476299;12.055;4.653;6.592;5.161;8.721
1497476304;12.056;4.665;6.597;5.173;8.592
1497476309;12.169;4.658;6.606;5.174;8.599
1497476314;12.344;4.714;6.572;5.160;8.627
1497476319;12.056;4.665;6.592;5.176;8.743
1497476324;12.056;4.665;6.587;5.171;8.598
1497476329;12.351;4.674;6.593;5.170;8.594
1497476334;11.989;4.717;6.571;5.162;8.728
1497476339;12.019;4.657;6.601;5.172;8.551
1497476345;12.048;4.663;6.595;5.172;8.596
1497476350;12.350;4.716;6.599;5.171;8.595
1497476355;11.992;4.678;6.586;5.162;8.735
1497476360;12.056;4.664;6.594;5.169;8.559
1497476365;12.054;4.664;6.594;5.170;8.589
1497476370;12.302;4.709;6.577;5.174;8.580
1497476375;12.049;4.652;6.584;5.162;8.724
1497476380;12.020;4.656;6.598;5.175;8.589
1497476385;12.041;4.664;6.581;5.173;8.594
1497476390;12.350;4.716;6.582;5.162;8.590
1497476395;12.056;4.663;6.587;5.165;8.730
1497476400;12.055;4.666;6.596;5.175;8.590
1497476405;12.351;4.717;6.591;5.173;8.589
1497476410;11.993;4.661;6.586;5.170;8.707
1497476415;12.048;4.664;6.589;5.175;8.561
1497476420;12.051;4.666;6.595;5.173;8.602
1497476425;12.350;4.716;6.566;5.173;8.592
1497476430;12.056;4.654;6.595;5.164;8.731
1497476435;12.055;4.667;6.597;5.175;8.595
1497476440;12.122;4.665;6.590;5.175;8.543
1497476445;12.317;4.715;6.583;5.161;8.579
1497476450;12.055;4.666;6.596;5.170;8.722
1497476455;12.054;4.666;6.587;5.174;8.590
1497476461;12.350;4.673;6.595;5.172;8.596
1497476466;11.990;4.716;6.597;5.162;8.723
1497476471;12.055;4.665;6.584;5.174;8.639
1497476476;12.017;4.660;6.604;5.175;8.584
1497476481;12.349;4.718;6.593;5.172;8.588
1497476486;11.992;4.685;6.586;5.162;8.726
1497476491;12.055;4.666;6.591;5.171;8.561
1497476496;12.053;4.667;6.592;5.175;8.592
1497476501;12.351;4.717;6.580;5.163;8.662
1497476506;12.018;4.659;6.607;5.175;8.726
1497476511;12.047;4.664;6.590;5.173;8.593
1497476516;12.351;4.694;6.589;5.175;8.594
1497476521;11.990;4.716;6.579;5.164;8.724
1497476526;12.055;4.665;6.594;5.174;8.558
1497476531;12.054;4.664;6.592;5.172;8.588
1497476536;12.314;4.711;6.597;5.176;8.570
1497476541;11.985;4.675;6.593;5.165;8.739
1497476546;12.054;4.665;6.589;5.173;8.557
1497476551;12.053;4.665;6.587;5.173;8.585
1497476556;12.350;4.716;6.578;5.160;8.711
1497476561;12.054;4.665;6.600;5.174;8.739
1497476566;12.020;4.657;6.587;5.175;8.563
1497476571;12.344;4.716;6.593;5.171;8.588
1497476577;11.990;4.711;6.581;5.162;8.735
1497476582;12.054;4.664;6.596;5.174;8.558
1497476587;12.231;4.665;6.585;5.175;8.588
1497476592;12.350;4.718;6.590;5.164;8.596
1497476597;12.054;4.663;6.622;5.177;8.710
1497476602;12.047;4.665;6.580;5.175;8.593
1497476607;12.351;4.682;6.585;5.175;8.591
1497476612;11.988;4.716;6.587;5.163;8.733
1497476617;12.054;4.666;6.594;5.176;8.564
1497476622;12.054;4.666;6.593;5.175;8.596
1497476627;12.350;4.718;6.591;5.176;8.551
1497476632;11.977;4.653;6.572;5.164;8.717
1497476637;12.054;4.666;6.589;5.176;8.562
1497476642;12.052;4.666;6.584;5.176;8.594
1497476647;12.350;4.717;6.579;5.177;8.591
1497476652;12.054;4.655;6.589;5.165;8.731
1497476657;12.055;4.667;6.591;5.176;8.592
1497476662;12.152;4.659;6.592;5.173;8.588
1497476667;12.348;4.717;6.589;5.163;8.588
1497476672;12.054;4.667;6.586;5.177;8.716
1497476677;12.054;4.666;6.587;5.173;8.587
1497476682;12.350;4.665;6.597;5.174;8.586
1497476687;12.009;4.718;6.571;5.166;8.723
1497476692;12.018;4.659;6.579;5.176;8.618
1497476698;12.046;4.666;6.593;5.175;8.594
1497476703;12.350;4.717;6.592;5.173;8.589
1497476708;11.990;4.680;6.586;5.163;8.732
1497476713;12.054;4.666;6.590;5.172;8.566
1497476718;12.349;4.666;6.593;5.175;8.593
1497476723;12.308;4.710;6.591;5.163;8.713
1497476728;12.047;4.663;6.589;5.174;8.735
1497476733;12.054;4.665;6.585;5.173;8.598
1497476738;12.349;4.718;6.592;5.176;8.593
1497476743;11.990;4.710;6.575;5.164;8.733
1497476748;12.054;4.665;6.590;5.173;8.561
1497476753;12.009;4.657;6.571;5.174;8.567
1497476758;12.343;4.717;6.591;5.174;8.584
1497476763;12.043;4.655;6.587;5.163;8.736
1497476768;12.054;4.665;6.585;5.171;8.571
1497476773;12.050;4.664;6.588;5.171;8.597
1497476778;12.349;4.717;6.590;5.161;8.589
1497476783;12.054;4.660;6.599;5.174;8.706
1497476788;12.017;4.661;6.592;5.172;8.587
1497476793;12.349;4.665;6.603;5.173;8.589
1497476798;12.302;4.718;6.576;5.165;8.723
1497476803;12.054;4.667;6.599;5.176;8.711
1497476808;12.053;4.665;6.595;5.171;8.592
1497476814;12.349;4.718;6.592;5.172;8.585
1497476819;11.953;4.706;6.569;5.164;8.734
1497476824;12.053;4.667;6.584;5.175;8.564
