1497452403;12.437;4.716;6.662;5.131;8.612
1497452408;12.080;4.651;6.653;5.122;8.752
1497452413;12.142;4.661;6.654;5.129;8.610
1497452418;12.441;4.662;6.654;5.130;8.622
1497452423;12.097;4.662;6.651;5.123;8.750
1497452428;12.107;4.656;6.667;5.130;8.583
1497452433;12.133;4.660;6.651;5.127;8.618
1497452438;12.440;4.714;6.638;5.116;8.609
1497452443;12.144;4.658;6.659;5.119;8.749
1497452448;12.143;4.663;6.657;5.128;8.618
1497452453;12.440;4.716;6.640;5.128;8.606
1497452458;12.087;4.645;6.636;5.123;8.732
1497452463;12.137;4.663;6.661;5.128;8.593
1497452468;12.440;4.716;6.645;5.128;8.608
1497452473;12.077;4.689;6.633;5.121;8.757
1497452478;12.144;4.664;6.652;5.126;8.586
1497452483;12.441;4.660;6.649;5.128;8.613
1497452488;12.265;4.705;6.647;5.122;8.728
1497452494;12.137;4.663;6.670;5.129;8.670
1497452499;12.143;4.665;6.653;5.129;8.610
1497452504;12.439;4.716;6.656;5.129;8.614
1497452509;12.076;4.686;6.631;5.119;8.756
1497452514;12.144;4.664;6.651;5.130;8.586
1497452519;12.141;4.662;6.665;5.144;8.587
1497452524;12.434;4.715;6.638;5.119;8.752
1497452529;12.144;4.664;6.640;5.130;8.749
1497452534;12.143;4.664;6.655;5.130;8.616
1497452539;12.440;4.716;6.651;5.118;8.610
1497452544;12.144;4.657;6.656;5.121;8.749
1497452549;12.143;4.663;6.654;5.130;8.575
1497452554;12.415;4.715;6.646;5.129;8.613
1497452559;12.077;4.662;6.652;5.124;8.747
1497452564;12.144;4.664;6.656;5.129;8.582
1497452569;12.442;4.662;6.651;5.129;8.617
1497452574;12.317;4.716;6.630;5.122;8.749
1497452579;12.144;4.664;6.662;5.132;8.750
1497452584;12.106;4.658;6.656;5.131;8.609
1497452589;12.431;4.684;6.649;5.131;8.618
1497452594;12.075;4.715;6.650;5.120;8.750
1497452599;12.144;4.664;6.652;5.131;8.580
1497452604;12.232;4.663;6.658;5.131;8.616
1497452610;12.440;4.715;6.634;5.122;8.610
1497452615;12.108;4.657;6.642;5.132;8.612
1497452620;12.134;4.662;6.653;5.129;8.620
1497452625;12.441;4.716;6.652;5.132;8.614
1497452630;12.143;4.652;6.648;5.133;8.747
1497452635;12.143;4.664;6.656;5.130;8.611
1497452640;12.441;4.714;6.655;5.130;8.612
1497452645;12.039;4.657;6.646;5.124;8.733
1497452650;12.136;4.663;6.645;5.131;8.614
1497452655;12.442;4.663;6.655;5.129;8.614
1497452660;12.299;4.715;6.651;5.120;8.751
1497452665;12.143;4.664;6.659;5.131;8.598
1497452670;12.135;4.664;6.652;5.129;8.613
1497452675;12.384;4.709;6.634;5.121;8.607
1497452680;12.137;4.656;6.656;5.127;8.697
1497452685;12.143;4.664;6.656;5.129;8.620
1497452690;12.442;4.716;6.653;5.129;8.615
1497452695;12.080;4.651;6.658;5.130;8.749
1497452700;12.143;4.664;6.652;5.130;8.615
1497452705;12.442;4.711;6.667;5.145;8.593
1497452710;12.044;4.657;6.660;5.119;8.746
1497452715;12.143;4.664;6.655;5.126;8.621
1497452720;12.241;4.663;6.656;5.126;8.610
1497452726;12.144;4.674;6.651;5.118;8.745
1497452731;12.143;4.664;6.655;5.129;8.582
1497452736;12.140;4.663;6.654;5.128;8.598
1497452741;12.408;4.713;6.634;5.117;8.613
1497452746;12.143;4.656;6.654;5.128;8.751
1497452751;12.142;4.664;6.654;5.130;8.616
1497452756;12.442;4.717;6.650;5.129;8.614
1497452761;12.079;4.651;6.653;5.120;8.748
1497452766;12.144;4.663;6.652;5.127;8.583
1497452771;12.405;4.657;6.663;5.130;8.609
1497452776;12.390;4.716;6.652;5.122;8.757
1497452781;12.143;4.664;6.669;5.130;8.753
1497452786;12.143;4.663;6.653;5.128;8.613
1497452791;12.441;4.716;6.629;5.130;8.617
1497452796;12.145;4.650;6.660;5.117;8.753
1497452801;12.112;4.657;6.647;5.129;8.593
1497452806;12.207;4.662;6.656;5.128;8.610
1497452811;12.144;4.716;6.652;5.119;8.750
1497452816;12.143;4.664;6.656;5.130;8.582
1497452821;12.142;4.663;6.653;5.127;8.614
1497452826;12.442;4.715;6.646;5.117;8.675
1497452831;12.101;4.655;6.643;5.132;8.732
1497452836;12.137;4.663;6.659;5.129;8.608
1497452842;12.441;4.716;6.657;5.128;8.612
1497452847;12.077;4.663;6.642;5.120;8.750
1497452852;12.143;4.664;6.652;5.126;8.612
1497452857;12.441;4.663;6.655;5.126;8.616
1497452862;12.144;4.708;6.643;5.133;8.729
1497452867;12.107;4.662;6.661;5.128;8.580
1497452872;12.141;4.665;6.653;5.130;8.614
1497452877;12.442;4.716;6.635;5.121;8.751
1497452882;12.144;4.665;6.660;5.129;8.586
1497452887;12.107;4.664;6.654;5.129;8.609
1497452892;12.441;4.716;6.631;5.122;8.603
1497452897;12.108;4.661;6.648;5.130;8.610
1497452902;12.143;4.664;6.654;5.128;8.617
1497452907;12.442;4.716;6.640;5.127;8.620
1497452912;12.102;4.652;6.655;5.123;8.748
1497452917;12.144;4.664;6.654;5.126;8.622
1497452922;12.442;4.694;6.650;5.125;8.608
1497452927;12.043;4.656;6.636;5.118;8.749
1497452932;12.095;4.650;6.663;5.137;8.579
1497452937;12.416;4.714;6.661;5.126;8.614
1497452942;12.077;4.703;6.650;5.118;8.757
1497452947;12.145;4.663;6.652;5.128;8.582
1497452952;12.372;4.663;6.656;5.129;8.616
1497452957;12.442;4.716;6.645;5.121;8.635
1497452963;12.144;4.664;6.654;5.135;8.748
1497452968;12.093;4.656;6.655;5.129;8.590
1497452973;12.435;4.714;6.630;5.126;8.608
1497452978;12.119;4.651;6.650;5.120;8.749
1497452983;12.144;4.665;6.654;5.129;8.614
1497452988;12.141;4.664;6.654;5.128;8.610
1497452993;12.442;4.715;6.629;5.113;8.615
1497452998;12.108;4.651;6.669;5.128;8.595
1497453003;12.135;4.662;6.666;5.127;8.617
1497453008;12.442;4.716;6.629;5.126;8.619
1497453013;12.111;4.651;6.649;5.117;8.748
1497453018;12.144;4.663;6.647;5.126;8.622
1497453023;12.442;4.671;6.654;5.128;8.615
1497453028;12.023;4.656;6.649;5.123;8.737
1497453033;12.137;4.662;6.658;5.128;8.614
1497453038;12.283;4.663;6.653;5.127;8.617
1497453043;12.144;4.715;6.634;5.119;8.752
1497453048;12.144;4.658;6.648;5.130;8.575
1497453053;12.142;4.664;6.655;5.129;8.615
1497453058;12.418;4.710;6.676;5.124;8.703
1497453063;12.138;4.663;6.658;5.130;8.611
1497453068;12.141;4.663;6.650;5.129;8.620
1497453074;12.442;4.715;6.638;5.130;8.608
1497453079;12.145;4.652;6.652;5.127;8.755
1497453084;12.144;4.663;6.655;5.125;8.608
1497453089;12.442;4.716;6.646;5.124;8.562
1497453094;12.121;4.658;6.667;5.116;8.740
1497453099;12.144;4.663;6.657;5.127;8.616
1497453104;12.441;4.714;6.646;5.126;8.610
1497453109;12.094;4.650;6.647;5.119;8.753
1497453114;12.144;4.663;6.657;5.128;8.588
1497453119;12.442;4.715;6.652;5.128;8.606
1497453124;12.049;4.657;6.647;5.125;8.736
1497453129;12.137;4.662;6.656;5.130;8.613
1497453134;12.156;4.663;6.653;5.129;8.618
1497453139;12.442;4.714;6.630;5.119;8.617
1497453144;12.145;4.663;6.658;5.130;8.630
1497453149;12.144;4.663;6.654;5.126;8.612
1497453154;12.402;4.709;6.639;5.130;8.596
1497453159;12.117;4.650;6.647;5.121;8.750
1497453164;12.145;4.664;6.657;5.129;8.591
1497453169;12.141;4.663;6.658;5.128;8.618
1497453174;12.213;4.715;6.633;5.118;8.752
1497453179;12.145;4.663;6.664;5.127;8.757
1497453184;12.071;4.656;6.653;5.126;8.599
1497453189;12.435;4.714;6.638;5.114;8.612
1497453195;12.144;4.653;6.650;5.117;8.746
1497453200;12.145;4.663;6.654;5.127;8.611
1497453205;12.442;4.716;6.659;5.128;8.613
1497453210;12.079;4.650;6.656;5.122;8.749
1497453215;12.144;4.657;6.665;5.130;8.590
1497453220;12.436;4.691;6.664;5.128;8.616
1497453225;12.075;4.663;6.653;5.118;8.751
1497453230;12.144;4.662;6.659;5.126;8.583
1497453235;12.137;4.663;6.656;5.125;8.610
1497453240;12.144;4.714;6.652;5.117;8.750
1497453245;12.144;4.663;6.647;5.146;8.549
1497453250;12.135;4.663;6.661;5.128;8.611
1497453255;12.443;4.715;6.630;5.118;8.648
1497453260;12.143;4.662;6.654;5.127;8.752
1497453265;12.143;4.663;6.654;5.127;8.617
1497453270;12.443;4.715;6.630;5.131;8.615
1497453275;12.145;4.652;6.655;5.120;8.745
1497453280;12.116;4.656;6.672;5.132;8.595
1497453285;12.282;4.662;6.655;5.129;8.611
1497453290;12.443;4.716;6.649;5.120;8.683
1497453295;12.145;4.663;6.656;5.129;8.618
1497453300;12.142;4.663;6.657;5.127;8.613
1497453305;12.419;4.713;6.652;5.118;8.746
1497453311;12.108;4.656;6.654;5.131;8.743
1497453316;12.138;4.662;6.645;5.129;8.618
1497453321;12.443;4.716;6.647;5.129;8.621
1497453326;12.077;4.710;6.641;5.121;8.748
1497453331;12.145;4.663;6.648;5.129;8.588
1497453336;12.385;4.664;6.657;5.129;8.611
1497453341;12.390;4.707;6.645;5.121;8.692
1497453346;12.138;4.662;6.655;5.129;8.745
1497453351;12.145;4.662;6.651;5.125;8.621
1497453356;12.443;4.715;6.630;5.127;8.611
1497453361;12.144;4.651;6.636;5.116;8.758
1497453366;12.145;4.663;6.657;5.127;8.581
1497453371;12.141;4.660;6.669;5.132;8.598
1497453376;12.436;4.714;6.652;5.118;8.611
1497453381;12.145;4.659;6.663;5.124;8.618
1497453386;12.144;4.663;6.653;5.125;8.614
1497453391;12.444;4.715;6.642;5.126;8.618
1497453396;12.091;4.652;6.653;5.119;8.750
1497453401;12.143;4.664;6.648;5.139;8.587
1497453406;12.436;4.661;6.658;5.127;8.617
1497453411;12.137;4.714;6.647;5.117;8.749
1497453416;12.144;4.663;6.657;5.129;8.587
1497453421;12.202;4.663;6.655;5.125;8.613
1497453426;12.145;4.706;6.639;5.116;8.748
1497453432;12.145;4.663;6.654;5.127;8.579
1497453437;12.106;4.659;6.660;5.128;8.611
1497453442;12.442;4.715;6.643;5.116;8.752
1497453447;12.145;4.663;6.656;5.128;8.753
1497453452;12.144;4.663;6.657;5.126;8.619
1497453457;12.444;4.702;6.663;5.126;8.612
1497453462;12.078;4.664;6.635;5.121;8.749
1497453467;12.113;4.657;6.663;5.127;8.615
1497453472;12.203;4.662;6.654;5.126;8.613
1497453477;12.145;4.715;6.631;5.119;8.748
1497453482;12.145;4.663;6.655;5.130;8.578
1497453487;12.356;4.663;6.659;5.129;8.613
1497453492;12.443;4.716;6.639;5.121;8.629
1497453497;12.105;4.656;6.648;5.132;8.734
1497453502;12.138;4.661;6.646;5.126;8.619
1497453507;12.444;4.691;6.648;5.127;8.608
1497453512;12.078;4.663;6.630;5.118;8.752
1497453517;12.145;4.663;6.645;5.128;8.610
1497453522;12.406;4.663;6.647;5.128;8.614
1497453527;12.086;4.701;6.646;5.118;8.727
1497453532;12.139;4.656;6.636;5.130;8.558
1497453537;12.413;4.656;6.633;5.126;8.615
1497453542;12.137;4.662;6.632;5.117;8.746
1497453548;12.146;4.663;6.646;5.128;8.588
1497453553;12.141;4.663;6.647;5.129;8.613
1497453558;12.202;4.715;6.637;5.122;8.751
1497453563;12.146;4.663;6.648;5.130;8.585
1497453568;12.110;4.656;6.641;5.128;8.610
1497453573;12.436;4.714;6.631;5.118;8.584
1497453578;12.146;4.662;6.650;5.127;8.752
1497453583;12.145;4.663;6.643;5.128;8.609
1497453588;12.443;4.715;6.626;5.128;8.614
1497453593;12.131;4.651;6.641;5.119;8.752
1497453598;12.105;4.655;6.635;5.128;8.613
1497453603;12.436;4.714;6.651;5.128;8.610
1497453608;12.079;4.671;6.633;5.118;8.757
1497453613;12.146;4.662;6.647;5.128;8.576
1497453618;12.444;4.660;6.647;5.129;8.613
1497453623;12.320;4.715;6.641;5.122;8.754
1497453628;12.100;4.655;6.641;5.132;8.583
1497453633;12.120;4.661;6.649;5.132;8.614
1497453638;12.443;4.715;6.628;5.118;8.617
1497453643;12.146;4.658;6.652;5.129;8.625
1497453648;12.145;4.662;6.644;5.128;8.619
1497453653;12.444;4.715;6.642;5.129;8.610
1497453658;12.079;4.640;6.643;5.125;8.731
1497453664;12.139;4.660;6.646;5.129;8.577
1497453669;12.444;4.674;6.645;5.129;8.617
1497453674;12.076;4.714;6.623;5.122;8.748
1497453679;12.145;4.662;6.646;5.132;8.579
1497453684;12.108;4.663;6.645;5.131;8.615
1497453689;12.444;4.715;6.625;5.131;8.570
1497453694;12.139;4.661;6.654;5.131;8.607
1497453699;12.144;4.662;6.644;5.129;8.620
1497453704;12.444;4.714;6.635;5.128;8.608
1497453709;12.138;4.650;6.640;5.120;8.754
1497453714;12.145;4.662;6.646;5.130;8.582
1497453719;12.444;4.678;6.646;5.130;8.600
1497453724;12.040;4.660;6.644;5.121;8.753
1497453729;12.145;4.663;6.649;5.131;8.621
1497453734;12.245;4.663;6.646;5.131;8.619
1497453739;12.146;4.714;6.642;5.120;8.752
1497453744;12.145;4.662;6.648;5.129;8.580
1497453749;12.144;4.662;6.645;5.128;8.620
1497453754;12.407;4.708;6.629;5.119;8.739
1497453759;12.139;4.662;6.659;5.130;8.749
1497453764;12.144;4.662;6.647;5.129;8.614
1497453769;12.444;4.715;6.646;5.130;8.613
1497453774;12.080;4.654;6.652;5.121;8.745
1497453779;12.145;4.661;6.646;5.128;8.619
1497453785;12.402;4.708;6.627;5.132;8.599
1497453790;12.139;4.649;6.650;5.122;8.751
1497453795;12.146;4.663;6.647;5.130;8.613
1497453800;12.283;4.662;6.647;5.128;8.616
1497453805;12.444;4.715;6.636;5.122;8.614
1497453810;12.147;4.663;6.650;5.130;8.610
1497453815;12.106;4.656;6.665;5.132;8.590
1497453820;12.436;4.714;6.637;5.124;8.607
1497453825;12.146;4.651;6.653;5.127;8.739
1497453830;12.145;4.662;6.648;5.127;8.612
1497453835;12.443;4.715;6.658;5.128;8.611
1497453840;12.080;4.651;6.646;5.127;8.747
1497453845;12.126;4.652;6.659;5.129;8.608
1497453850;12.436;4.711;6.649;5.130;8.615
1497453855;12.077;4.715;6.625;5.123;8.753
1497453860;12.146;4.663;6.643;5.131;8.583
1497453865;12.245;4.662;6.645;5.128;8.614
1497453870;12.442;4.715;6.631;5.121;8.634
1497453875;12.147;4.663;6.631;5.146;8.604
1497453880;12.137;4.662;6.642;5.130;8.608
1497453885;12.442;4.714;6.634;5.128;8.614
1497453890;12.145;4.651;6.643;5.121;8.751
1497453896;12.146;4.663;6.644;5.130;8.601
1497453901;12.444;4.715;6.648;5.129;8.610
1497453906;12.077;4.663;6.649;5.123;8.742
1497453911;12.112;4.661;6.649;5.129;8.615
1497453916;12.443;4.662;6.646;5.127;8.617
1497453921;12.104;4.663;6.626;5.120;8.755
1497453926;12.145;4.664;6.645;5.131;8.575
1497453931;12.143;4.663;6.647;5.130;8.613
1497453936;12.147;4.715;6.625;5.122;8.750
1497453941;12.108;4.656;6.657;5.131;8.565
1497453946;12.137;4.661;6.647;5.129;8.619
1497453951;12.444;4.715;6.643;5.122;8.751
1497453956;12.145;4.664;6.646;5.133;8.753
1497453961;12.145;4.663;6.646;5.131;8.614
1497453966;12.444;4.715;6.644;5.122;8.598
1497453971;12.107;4.655;6.639;5.133;8.724
1497453976;12.138;4.662;6.647;5.129;8.614
1497453981;12.444;4.695;6.646;5.131;8.619
1497453986;12.078;4.715;6.639;5.123;8.754
1497453991;12.145;4.663;6.649;5.131;8.585
1497453996;12.444;4.662;6.648;5.129;8.610
1497454001;12.423;4.703;6.634;5.122;8.732
1497454006;12.139;4.662;6.651;5.131;8.612
1497454011;12.143;4.664;6.645;5.132;8.614
1497454017;12.444;4.715;6.622;5.133;8.612
1497454022;12.146;4.651;6.645;5.130;8.644
1497454027;12.144;4.663;6.646;5.132;8.606
1497454032;12.444;4.715;6.641;5.140;8.595
1497454037;12.125;4.649;6.647;5.125;8.749
1497454042;12.145;4.662;6.645;5.128;8.623
1497454047;12.444;4.683;6.646;5.130;8.619
1497454052;12.078;4.663;6.642;5.124;8.759
1497454057;12.146;4.663;6.651;5.131;8.604
1497454062;12.140;4.663;6.648;5.133;8.608
1497454067;12.114;4.708;6.634;5.122;8.749
1497454072;12.141;4.662;6.648;5.131;8.610
1497454077;12.145;4.661;6.650;5.129;8.623
1497454082;12.444;4.714;6.648;5.130;8.619
1497454087;12.099;4.650;6.643;5.126;8.751
1497454092;12.146;4.663;6.649;5.131;8.612
1497454097;12.407;4.693;6.651;5.132;8.612
1497454102;12.071;4.663;6.627;5.124;8.748
1497454107;12.146;4.663;6.647;5.131;8.605
1497454112;12.141;4.662;6.645;5.129;8.621
1497454117;12.146;4.714;6.643;5.122;8.748
1497454122;12.147;4.662;6.647;5.129;8.580
1497454127;12.098;4.652;6.647;5.132;8.604
1497454133;12.437;4.713;6.630;5.143;8.600
1497454138;12.119;4.647;6.638;5.133;8.742
1497454143;12.139;4.661;6.659;5.132;8.613
1497454148;12.444;4.715;6.625;5.124;8.613
1497454153;12.145;4.651;6.652;5.124;8.754
1497454158;12.146;4.663;6.649;5.132;8.613
1497454163;12.445;4.715;6.654;5.130;8.613
1497454168;12.030;4.645;6.643;5.121;8.730
1497454173;12.139;4.661;6.656;5.128;8.581
1497454178;12.445;4.714;6.651;5.127;8.611
1497454183;12.078;4.714;6.641;5.119;8.751
1497454188;12.145;4.663;6.648;5.130;8.582
1497454193;12.145;4.663;6.650;5.130;8.621
1497454198;12.428;4.699;6.642;5.128;8.573
1497454203;12.139;4.662;6.651;5.134;8.615
1497454208;12.143;4.663;6.646;5.132;8.620
1497454213;12.445;4.715;6.627;5.126;8.619
1497454218;12.146;4.652;6.653;5.120;8.747
1497454223;12.145;4.662;6.649;5.128;8.617
1497454228;12.445;4.714;6.649;5.136;8.590
1497454233;12.072;4.674;6.630;5.122;8.752
1497454238;12.146;4.662;6.649;5.131;8.587
1497454243;12.145;4.663;6.646;5.131;8.608
1497454249;12.445;4.716;6.623;5.123;8.755
1497454254;12.146;4.663;6.650;5.132;8.752
1497454259;12.144;4.663;6.646;5.129;8.612
1497454264;12.406;4.710;6.631;5.118;8.610
1497454269;12.146;4.654;6.650;5.121;8.752
1497454274;12.146;4.663;6.647;5.131;8.616
1497454279;12.445;4.664;6.646;5.132;8.617
1497454284;12.130;4.683;6.642;5.123;8.752
1497454289;12.146;4.662;6.647;5.129;8.587
1497454294;12.110;4.656;6.643;5.131;8.613
1497454299;12.288;4.715;6.629;5.124;8.750
1497454304;12.146;4.663;6.647;5.133;8.596
1497454309;12.145;4.662;6.645;5.129;8.608
1497454314;12.445;4.714;6.624;5.119;8.610
1497454319;12.147;4.659;6.648;5.119;8.750
1497454324;12.106;4.655;6.634;5.130;8.611
1497454329;12.437;4.713;6.644;5.127;8.607
1497454334;12.123;4.651;6.642;5.122;8.753
1497454339;12.146;4.663;6.649;5.131;8.616
1497454344;12.444;4.693;6.645;5.133;8.620
1497454349;12.078;4.714;6.624;5.123;8.751
1497454354;12.103;4.652;6.657;5.132;8.558
1497454359;12.349;4.661;6.644;5.131;8.617
1497454365;12.444;4.715;6.628;5.122;8.670
1497454370;12.147;4.663;6.650;5.131;8.756
1497454375;12.146;4.662;6.646;5.129;8.614
1497454380;12.443;4.714;6.622;5.130;8.622
1497454385;12.147;4.651;6.659;5.139;8.730
1497454390;12.139;4.661;6.646;5.130;8.619
1497454395;12.444;4.714;6.647;5.129;8.613
1497454400;12.079;4.659;6.653;5.121;8.749
1497454405;12.147;4.661;6.645;5.129;8.625
1497454410;12.298;4.662;6.645;5.128;8.608
1497454415;12.443;4.714;6.627;5.122;8.612
1497454420;12.108;4.655;6.653;5.130;8.739
1497454425;12.140;4.663;6.649;5.132;8.624
1497454430;12.444;4.715;6.639;5.131;8.619
1497454435;12.117;4.651;6.635;5.125;8.751
1497454440;12.147;4.663;6.648;5.132;8.599
1497454445;12.444;4.715;6.647;5.131;8.619
1497454450;12.041;4.684;6.635;5.124;8.739
1497454455;12.140;4.661;6.647;5.130;8.581
1497454460;12.445;4.661;6.646;5.128;8.615
1497454465;12.444;4.714;6.640;5.120;8.682
1497454470;12.146;4.662;6.644;5.131;8.618
1497454475;12.120;4.662;6.648;5.130;8.617
1497454480;12.403;4.706;6.632;5.125;8.604
1497454486;12.140;4.661;6.654;5.134;8.617
1497454491;12.146;4.663;6.654;5.133;8.622
1497454496;12.445;4.715;6.630;5.132;8.623
1497454501;12.113;4.650;6.647;5.129;8.752
1497454506;12.146;4.662;6.645;5.131;8.622
1497454511;12.427;4.671;6.660;5.132;8.586
1497454516;12.071;4.712;6.635;5.120;8.756
1497454521;12.146;4.662;6.647;5.131;8.579
1497454526;12.107;4.662;6.645;5.131;8.624
1497454531;12.445;4.716;6.643;5.124;8.619
1497454536;12.146;4.658;6.649;5.131;8.617
1497454541;12.144;4.662;6.651;5.143;8.585
1497454546;12.438;4.713;6.640;5.130;8.611
1497454551;12.147;4.650;6.642;5.121;8.750
1497454556;12.146;4.663;6.646;5.131;8.598
1497454561;12.445;4.696;6.647;5.131;8.617
1497454566;12.078;4.715;6.622;5.125;8.746
1497454571;12.124;4.659;6.646;5.138;8.539
1497454576;12.116;4.661;6.651;5.133;8.608
1497454581;12.445;4.715;6.632;5.122;8.620
1497454586;12.147;4.654;6.650;5.130;8.698
1497454591;12.145;4.662;6.649;5.130;8.615
1497454597;12.445;4.715;6.651;5.130;8.614
1497454602;12.087;4.651;6.649;5.127;8.745
1497454607;12.110;4.657;6.644;5.133;8.612
1497454612;12.444;4.679;6.645;5.131;8.612
1497454617;12.077;4.662;6.643;5.121;8.753
1497454622;12.146;4.662;6.644;5.131;8.590
1497454627;12.143;4.662;6.647;5.131;8.619
1497454632;12.147;4.714;6.622;5.124;8.754
1497454637;12.111;4.656;6.639;5.133;8.579
1497454642;12.138;4.662;6.643;5.130;8.617
1497454647;12.443;4.714;6.629;5.122;8.641
1497454652;12.147;4.662;6.650;5.138;8.758
1497454657;12.145;4.663;6.643;5.132;8.608
1497454662;12.445;4.693;6.647;5.133;8.615
1497454667;12.038;4.655;6.637;5.124;8.745
1497454672;12.140;4.660;6.651;5.129;8.612
1497454677;12.196;4.662;6.647;5.129;8.610
1497454682;12.145;4.689;6.623;5.120;8.751
1497454687;12.147;4.662;6.645;5.130;8.588
1497454692;12.143;4.663;6.648;5.133;8.622
1497454697;12.380;4.708;6.638;5.125;8.732
1497454702;12.140;4.661;6.649;5.133;8.633
1497454707;12.146;4.662;6.647;5.130;8.613
1497454713;12.444;4.714;6.646;5.130;8.609
1497454718;12.080;4.655;6.656;5.124;8.751
1497454723;12.147;4.662;6.649;5.130;8.609
1497454728;12.310;4.644;6.640;5.136;8.585
1497454733;12.139;4.713;6.629;5.124;8.743
1497454738;12.090;4.657;6.654;5.136;8.558
1497454743;12.138;4.661;6.653;5.134;8.614
1497454748;12.444;4.714;6.625;5.123;8.755
1497454753;12.146;4.662;6.644;5.135;8.743
1497454758;12.147;4.662;6.645;5.134;8.622
1497454763;12.444;4.715;6.639;5.133;8.619
1497454768;12.079;4.644;6.668;5.127;8.730
1497454773;12.139;4.660;6.654;5.131;8.615
1497454778;12.445;4.714;6.651;5.132;8.620
1497454783;12.079;4.656;6.635;5.125;8.758
1497454788;12.146;4.662;6.649;5.134;8.615
1497454793;12.425;4.662;6.648;5.134;8.624
1497454798;12.431;4.696;6.628;5.127;8.719
1497454803;12.140;4.660;6.653;5.133;8.613
1497454808;12.118;4.661;6.648;5.131;8.608
1497454813;12.445;4.713;6.640;5.118;8.615
1497454818;12.147;4.658;6.651;5.132;8.693
1497454823;12.145;4.662;6.648;5.134;8.617
1497454829;12.445;4.714;6.637;5.147;8.601
1497454834;12.079;4.649;6.648;5.122;8.759
1497454839;12.146;4.661;6.657;5.129;8.617
1497454844;12.445;4.713;6.636;5.128;8.619
1497454849;12.089;4.649;6.645;5.121;8.749
1497454854;12.147;4.662;6.649;5.130;8.589
1497454859;12.143;4.662;6.649;5.132;8.587
1497454864;12.115;4.712;6.645;5.123;8.753
1497454869;12.146;4.662;6.647;5.133;8.575
1497454874;12.146;4.662;6.647;5.130;8.620
1497454879;12.445;4.714;6.626;5.119;8.689
1497454884;12.147;4.662;6.651;5.128;8.756
1497454889;12.146;4.662;6.650;5.131;8.610
1497454894;12.408;4.667;6.643;5.132;8.614
1497454899;12.071;4.715;6.634;5.125;8.751
1497454904;12.146;4.662;6.645;5.133;8.702
1497454909;12.145;4.663;6.647;5.133;8.614
1497454914;12.445;4.714;6.647;5.131;8.619
1497454919;12.081;4.652;6.645;5.123;8.750
1497454924;12.113;4.655;6.661;5.132;8.617
1497454929;12.397;4.660;6.648;5.132;8.620
1497454934;12.147;4.688;6.636;5.124;8.754
1497454939;12.146;4.663;6.647;5.133;8.581
1497454945;12.144;4.662;6.647;5.133;8.619
1497454950;12.445;4.714;6.644;5.130;8.611
1497454955;12.103;4.643;6.666;5.125;8.734
1497454960;12.140;4.661;6.648;5.133;8.622
1497454965;12.445;4.715;6.633;5.133;8.619
1497454970;12.082;4.649;6.625;5.122;8.755
1497454975;12.146;4.661;6.646;5.130;8.589
1497454980;12.445;4.656;6.647;5.133;8.620
1497454985;12.067;4.648;6.643;5.127;8.735
1497454990;12.140;4.661;6.647;5.132;8.604
1497454995;12.445;4.674;6.650;5.131;8.624
1497455000;12.077;4.714;6.635;5.122;8.752
1497455005;12.148;4.661;6.647;5.132;8.611
1497455010;12.112;4.662;6.643;5.132;8.621
1497455015;12.444;4.714;6.656;5.128;8.605
1497455020;12.141;4.657;6.655;5.120;8.744
1497455025;12.147;4.663;6.644;5.133;8.615
1497455030;12.445;4.714;6.636;5.132;8.610
1497455035;12.082;4.656;6.628;5.122;8.756
1497455040;12.148;4.661;6.644;5.129;8.582
1497455045;12.444;4.695;6.647;5.131;8.588
1497455050;12.046;4.712;6.636;5.125;8.742
1497455055;12.148;4.663;6.647;5.136;8.583
1497455060;12.146;4.662;6.646;5.132;8.620
1497455066;12.445;4.713;6.649;5.131;8.618
1497455071;12.088;4.649;6.646;5.122;8.754
1497455076;12.147;4.663;6.651;5.135;8.610
1497455081;12.412;4.657;6.637;5.132;8.619
1497455086;12.073;4.661;6.642;5.122;8.751
1497455091;12.147;4.661;6.647;5.129;8.601
1497455096;12.232;4.661;6.648;5.131;8.611
1497455101;12.444;4.714;6.623;5.118;8.618
1497455106;12.148;4.658;6.654;5.132;8.640
1497455111;12.114;4.656;6.659;5.133;8.605
1497455116;12.438;4.712;6.625;5.121;8.607
1497455121;12.147;4.657;6.654;5.120;8.757
1497455126;12.147;4.662;6.646;5.131;8.625
1497455131;12.445;4.714;6.632;5.132;8.621
1497455136;12.081;4.649;6.625;5.122;8.753
1497455141;12.111;4.654;6.652;5.129;8.569
1497455146;12.438;4.662;6.657;5.130;8.618
1497455151;12.098;4.713;6.636;5.124;8.752
1497455156;12.147;4.662;6.651;5.135;8.586
1497455161;12.146;4.662;6.650;5.130;8.614
1497455166;12.445;4.714;6.632;5.122;8.617
1497455171;12.095;4.655;6.664;5.135;8.618
1497455176;12.139;4.661;6.649;5.132;8.613
1497455182;12.445;4.714;6.637;5.130;8.620
1497455187;12.100;4.649;6.652;5.124;8.753
1497455192;12.146;4.661;6.647;5.132;8.615
1497455197;12.445;4.677;6.647;5.133;8.624
1497455202;12.079;4.662;6.644;5.142;8.729
1497455207;12.140;4.660;6.645;5.132;8.597
1497455212;12.144;4.662;6.648;5.131;8.618
1497455217;12.168;4.713;6.624;5.122;8.752
1497455222;12.147;4.661;6.646;5.131;8.595
