1497398404;12.025;4.670;6.575;5.174;8.554
1497398409;11.965;4.663;6.564;5.176;8.537
1497398414;12.314;4.720;6.581;5.166;8.562
1497398419;12.024;4.661;6.579;5.167;8.698
1497398424;12.025;4.670;6.577;5.176;8.574
1497398429;12.322;4.722;6.571;5.174;8.571
1497398434;11.975;4.658;6.575;5.163;8.693
1497398439;12.025;4.661;6.590;5.177;8.528
1497398444;12.008;4.668;6.574;5.174;8.568
1497398449;12.321;4.722;6.566;5.165;8.571
1497398454;12.025;4.666;6.589;5.175;8.601
1497398459;12.023;4.670;6.579;5.177;8.574
1497398464;12.322;4.721;6.572;5.175;8.574
1497398469;11.973;4.657;6.567;5.167;8.662
1497398474;12.017;4.666;6.573;5.173;8.556
1497398479;12.021;4.669;6.577;5.175;8.574
1497398484;12.321;4.720;6.562;5.167;8.568
1497398489;12.025;4.660;6.580;5.167;8.705
1497398494;12.025;4.668;6.577;5.176;8.576
1497398499;12.322;4.667;6.577;5.176;8.568
1497398504;12.250;4.713;6.560;5.164;8.655
1497398509;12.026;4.667;6.579;5.177;8.658
1497398515;12.024;4.665;6.574;5.173;8.570
1497398520;12.321;4.717;6.575;5.173;8.575
1497398525;11.961;4.704;6.560;5.163;8.701
1497398530;12.025;4.666;6.576;5.175;8.537
1497398535;11.987;4.660;6.570;5.174;8.573
1497398540;12.315;4.718;6.569;5.174;8.569
1497398545;12.025;4.656;6.578;5.163;8.715
1497398550;12.025;4.667;6.578;5.173;8.572
1497398555;12.035;4.667;6.579;5.173;8.571
1497398560;12.321;4.718;6.561;5.163;8.572
1497398565;11.988;4.660;6.592;5.171;8.696
1497398570;12.017;4.666;6.577;5.175;8.569
1497398575;12.322;4.667;6.579;5.176;8.572
1497398580;12.232;4.719;6.563;5.166;8.714
1497398585;12.025;4.668;6.574;5.178;8.612
1497398590;12.023;4.668;6.577;5.176;8.575
1497398595;12.282;4.712;6.571;5.177;8.563
1497398600;11.954;4.685;6.570;5.166;8.711
1497398605;12.025;4.669;6.572;5.176;8.546
1497398610;12.022;4.669;6.581;5.178;8.574
1497398615;12.322;4.719;6.566;5.179;8.570
1497398620;12.025;4.655;6.575;5.167;8.704
1497398625;12.016;4.658;6.586;5.179;8.545
1497398631;12.104;4.666;6.573;5.175;8.562
1497398636;12.322;4.717;6.568;5.163;8.554
1497398641;12.025;4.667;6.574;5.175;8.613
1497398646;12.022;4.666;6.577;5.174;8.569
1497398651;12.322;4.718;6.566;5.173;8.577
1497398656;11.973;4.655;6.562;5.179;8.687
1497398661;12.017;4.665;6.579;5.174;8.539
1497398666;12.021;4.667;6.576;5.174;8.573
1497398671;12.322;4.719;6.562;5.167;8.568
1497398676;12.026;4.658;6.581;5.165;8.708
1497398681;12.024;4.667;6.573;5.175;8.575
1497398686;12.322;4.667;6.577;5.175;8.546
1497398691;12.215;4.717;6.561;5.165;8.689
1497398696;12.023;4.667;6.571;5.178;8.640
1497398701;12.023;4.667;6.574;5.174;8.571
1497398706;12.322;4.719;6.577;5.174;8.575
1497398711;11.960;4.717;6.572;5.165;8.713
1497398716;12.024;4.667;6.578;5.176;8.537
1497398721;11.986;4.662;6.562;5.175;8.571
1497398726;12.314;4.719;6.576;5.173;8.573
1497398731;12.007;4.656;6.562;5.165;8.711
1497398736;12.024;4.667;6.579;5.175;8.565
1497398741;12.020;4.668;6.581;5.176;8.573
1497398747;12.321;4.720;6.563;5.166;8.566
1497398752;11.991;4.661;6.596;5.173;8.692
1497398757;12.016;4.667;6.581;5.176;8.568
1497398762;12.322;4.668;6.598;5.176;8.571
1497398767;12.120;4.719;6.571;5.165;8.710
1497398772;12.024;4.668;6.569;5.177;8.632
1497398777;12.023;4.668;6.579;5.174;8.575
1497398782;12.264;4.712;6.586;5.176;8.550
1497398787;11.953;4.686;6.560;5.163;8.720
1497398792;12.024;4.667;6.580;5.175;8.544
1497398797;12.022;4.666;6.580;5.174;8.570
1497398802;12.320;4.719;6.561;5.174;8.572
1497398807;12.023;4.656;6.577;5.164;8.713
1497398812;12.024;4.663;6.600;5.179;8.560
1497398817;12.089;4.666;6.579;5.176;8.569
1497398822;12.278;4.713;6.567;5.168;8.547
1497398827;11.972;4.659;6.596;5.164;8.697
1497398832;12.016;4.667;6.576;5.178;8.577
1497398837;12.320;4.667;6.580;5.178;8.574
1497398842;12.067;4.720;6.567;5.167;8.697
1497398847;12.024;4.668;6.578;5.179;8.574
1497398852;12.022;4.666;6.596;5.183;8.554
1497398857;12.313;4.717;6.601;5.182;8.544
1497398863;11.954;4.666;6.562;5.168;8.717
1497398868;12.024;4.667;6.577;5.178;8.544
1497398873;12.020;4.668;6.579;5.178;8.573
1497398878;12.320;4.717;6.575;5.176;8.572
1497398883;12.023;4.656;6.596;5.170;8.666
1497398888;12.004;4.665;6.584;5.180;8.541
1497398893;12.221;4.665;6.583;5.177;8.569
1497398898;12.321;4.717;6.562;5.167;8.626
1497398903;12.024;4.666;6.580;5.183;8.703
1497398908;12.021;4.666;6.581;5.178;8.572
1497398913;12.320;4.700;6.580;5.177;8.571
1497398918;11.922;4.711;6.563;5.167;8.698
1497398923;11.987;4.664;6.579;5.179;8.532
1497398928;12.021;4.665;6.579;5.176;8.572
1497398933;12.321;4.717;6.579;5.175;8.574
1497398938;12.001;4.654;6.573;5.167;8.713
1497398943;12.023;4.666;6.579;5.177;8.547
1497398948;12.265;4.687;6.571;5.179;8.557
1497398953;11.925;4.711;6.569;5.166;8.712
1497398958;12.023;4.665;6.581;5.178;8.545
1497398963;12.021;4.664;6.580;5.175;8.572
1497398968;12.320;4.717;6.574;5.175;8.566
1497398973;11.980;4.657;6.564;5.164;8.698
1497398979;11.978;4.662;6.592;5.177;8.537
1497398984;11.983;4.663;6.579;5.177;8.569
1497398989;12.321;4.720;6.566;5.165;8.567
1497398994;12.023;4.664;6.579;5.164;8.707
1497398999;12.021;4.668;6.577;5.178;8.574
1497399004;12.321;4.669;6.583;5.178;8.570
1497399009;12.174;4.716;6.606;5.169;8.686
1497399014;11.990;4.660;6.598;5.178;8.687
1497399019;12.013;4.668;6.584;5.174;8.574
1497399024;12.321;4.720;6.581;5.175;8.569
1497399029;11.953;4.678;6.568;5.165;8.720
1497399034;12.024;4.667;6.579;5.175;8.543
1497399039;12.021;4.668;6.581;5.181;8.527
1497399044;12.284;4.711;6.573;5.180;8.562
1497399049;12.017;4.657;6.579;5.166;8.703
1497399054;12.023;4.668;6.584;5.174;8.574
1497399059;12.159;4.667;6.583;5.174;8.569
1497399064;12.319;4.720;6.569;5.168;8.568
1497399069;12.023;4.669;6.586;5.177;8.721
1497399074;11.985;4.661;6.583;5.176;8.572
1497399079;12.313;4.694;6.576;5.177;8.565
1497399084;11.957;4.719;6.569;5.169;8.712
1497399089;12.022;4.667;6.596;5.180;8.539
1497399095;12.022;4.667;6.577;5.176;8.575
1497399100;12.320;4.720;6.582;5.178;8.572
1497399105;11.935;4.651;6.575;5.169;8.708
1497399110;12.016;4.666;6.587;5.175;8.539
1497399115;12.020;4.668;6.581;5.177;8.579
1497399120;12.320;4.720;6.562;5.169;8.572
1497399125;12.023;4.662;6.582;5.168;8.707
1497399130;12.023;4.667;6.576;5.175;8.573
1497399135;12.280;4.662;6.579;5.181;8.553
1497399140;12.314;4.718;6.579;5.165;8.656
1497399145;12.024;4.667;6.573;5.178;8.719
1497399150;12.021;4.668;6.579;5.178;8.576
1497399155;12.320;4.720;6.581;5.177;8.572
1497399160;11.958;4.719;6.565;5.164;8.703
1497399165;11.955;4.662;6.578;5.182;8.512
1497399170;12.014;4.669;6.581;5.177;8.579
1497399175;12.320;4.721;6.572;5.176;8.574
1497399180;12.019;4.659;6.573;5.168;8.715
1497399185;12.024;4.670;6.580;5.178;8.545
1497399190;12.018;4.670;6.581;5.176;8.570
1497399195;12.318;4.714;6.590;5.171;8.568
1497399201;12.016;4.666;6.576;5.162;8.701
1497399206;12.022;4.669;6.578;5.174;8.570
1497399211;12.319;4.670;6.579;5.176;8.569
1497399216;12.213;4.722;6.579;5.167;8.706
1497399221;12.024;4.670;6.568;5.177;8.720
1497399226;12.021;4.670;6.583;5.185;8.547
1497399231;12.310;4.721;6.579;5.177;8.571
1497399236;11.960;4.690;6.568;5.167;8.701
1497399241;12.022;4.670;6.576;5.174;8.538
1497399246;12.020;4.669;6.581;5.175;8.569
1497399251;12.320;4.721;6.573;5.175;8.575
1497399256;12.023;4.659;6.587;5.167;8.693
1497399261;11.986;4.668;6.576;5.178;8.563
1497399266;12.135;4.670;6.582;5.176;8.570
1497399271;12.320;4.721;6.564;5.165;8.613
1497399276;12.024;4.670;6.580;5.173;8.710
1497399281;12.022;4.669;6.577;5.177;8.576
1497399286;12.320;4.677;6.578;5.176;8.576
1497399291;11.919;4.712;6.560;5.168;8.710
1497399296;12.015;4.668;6.578;5.180;8.628
1497399301;12.019;4.669;6.579;5.177;8.573
1497399306;12.320;4.720;6.587;5.176;8.568
1497399311;11.960;4.658;6.564;5.167;8.698
1497399317;12.022;4.668;6.581;5.178;8.547
1497399322;11.983;4.662;6.576;5.179;8.575
1497399327;12.313;4.716;6.579;5.168;8.574
1497399332;12.021;4.659;6.578;5.166;8.717
1497399337;12.021;4.668;6.579;5.177;8.570
1497399342;12.320;4.668;6.581;5.178;8.571
1497399347;12.320;4.719;6.571;5.167;8.703
1497399352;11.981;4.660;6.574;5.180;8.699
1497399357;12.014;4.663;6.576;5.174;8.571
1497399362;12.319;4.708;6.576;5.176;8.570
1497399367;11.956;4.718;6.569;5.166;8.698
1497399372;12.021;4.667;6.578;5.179;8.545
1497399377;12.020;4.667;6.575;5.176;8.576
1497399382;12.308;4.705;6.574;5.178;8.547
1497399387;12.006;4.656;6.555;5.167;8.702
1497399392;12.021;4.669;6.580;5.177;8.564
1497399397;12.014;4.668;6.572;5.175;8.569
1497399402;12.319;4.720;6.565;5.165;8.569
1497399407;12.022;4.669;6.584;5.171;8.722
1497399412;12.021;4.669;6.594;5.189;8.564
1497399417;12.313;4.667;6.580;5.177;8.566
1497399422;11.893;4.655;6.583;5.170;8.691
1497399427;11.984;4.656;6.590;5.180;8.546
1497399433;12.166;4.667;6.574;5.176;8.567
1497399438;12.319;4.720;6.595;5.167;8.599
1497399443;12.021;4.670;6.577;5.183;8.697
1497399448;12.022;4.669;6.579;5.175;8.567
1497399453;12.320;4.705;6.571;5.189;8.544
1497399458;11.950;4.719;6.582;5.173;8.685
1497399463;12.015;4.668;6.576;5.177;8.535
1497399468;12.021;4.668;6.576;5.175;8.574
1497399473;12.318;4.720;6.578;5.176;8.571
1497399478;11.987;4.658;6.565;5.167;8.706
1497399483;12.021;4.668;6.576;5.176;8.508
1497399488;12.286;4.689;6.580;5.177;8.529
1497399493;11.940;4.716;6.561;5.166;8.711
1497399498;12.022;4.668;6.577;5.180;8.530
1497399503;12.020;4.668;6.578;5.175;8.569
1497399508;12.319;4.719;6.565;5.175;8.569
1497399513;11.990;4.657;6.569;5.167;8.709
1497399518;11.986;4.662;6.583;5.177;8.535
1497399523;11.982;4.662;6.577;5.177;8.568
1497399528;12.319;4.720;6.575;5.168;8.576
1497399533;12.022;4.661;6.578;5.166;8.717
1497399538;12.021;4.668;6.575;5.176;8.574
1497399543;12.289;4.668;6.575;5.175;8.572
1497399549;11.983;4.701;6.579;5.167;8.688
1497399554;11.985;4.663;6.588;5.178;8.531
1497399559;12.012;4.669;6.578;5.175;8.569
1497399564;12.318;4.720;6.572;5.177;8.566
1497399569;12.021;4.658;6.579;5.166;8.710
1497399574;12.020;4.669;6.574;5.178;8.573
1497399579;12.282;4.714;6.565;5.180;8.560
1497399584;11.922;4.670;6.561;5.167;8.692
1497399589;12.014;4.667;6.579;5.175;8.543
1497399594;12.018;4.669;6.580;5.177;8.576
1497399599;12.317;4.719;6.576;5.170;8.571
1497399604;12.021;4.657;6.581;5.165;8.713
1497399609;11.997;4.656;6.565;5.180;8.559
1497399614;12.143;4.661;6.580;5.175;8.541
1497399619;12.312;4.718;6.570;5.164;8.639
1497399624;12.021;4.669;6.586;5.182;8.703
1497399629;12.021;4.668;6.576;5.174;8.574
1497399634;12.318;4.673;6.576;5.174;8.568
1497399639;11.959;4.719;6.574;5.173;8.686
1497399644;11.981;4.661;6.565;5.181;8.629
1497399649;12.013;4.665;6.580;5.173;8.572
1497399654;12.319;4.719;6.582;5.174;8.567
1497399659;11.970;4.656;6.579;5.166;8.696
1497399665;12.021;4.667;6.575;5.176;8.544
1497399670;12.018;4.668;6.578;5.177;8.541
1497399675;12.262;4.711;6.569;5.173;8.565
1497399680;12.014;4.654;6.581;5.164;8.695
1497399685;12.020;4.666;6.573;5.175;8.570
1497399690;12.318;4.668;6.578;5.177;8.575
1497399695;12.319;4.718;6.573;5.164;8.710
1497399700;12.020;4.667;6.579;5.175;8.715
1497399705;11.975;4.661;6.571;5.175;8.562
1497399710;12.311;4.720;6.580;5.177;8.570
1497399715;11.956;4.720;6.575;5.164;8.710
1497399720;12.020;4.668;6.580;5.175;8.544
1497399725;12.018;4.669;6.573;5.174;8.573
1497399730;12.319;4.722;6.572;5.176;8.573
1497399735;11.948;4.650;6.575;5.166;8.688
1497399740;12.014;4.667;6.577;5.174;8.542
1497399745;12.017;4.669;6.573;5.177;8.567
1497399750;12.319;4.721;6.573;5.164;8.567
1497399755;12.020;4.664;6.577;5.161;8.705
1497399760;12.019;4.669;6.578;5.175;8.574
1497399765;12.279;4.658;6.586;5.180;8.547
1497399770;12.135;4.719;6.572;5.165;8.703
1497399776;12.020;4.667;6.572;5.175;8.648
1497399781;12.020;4.668;6.576;5.174;8.574
1497399786;12.319;4.718;6.590;5.173;8.572
1497399791;11.956;4.690;6.562;5.163;8.709
1497399796;11.996;4.654;6.596;5.178;8.527
1497399801;12.011;4.668;6.578;5.176;8.572
1497399806;12.318;4.720;6.572;5.178;8.570
1497399811;12.021;4.657;6.584;5.164;8.704
1497399816;12.021;4.668;6.579;5.173;8.572
1497399821;12.219;4.668;6.576;5.173;8.574
1497399826;12.317;4.718;6.583;5.169;8.580
1497399831;12.014;4.668;6.584;5.183;8.713
1497399836;12.020;4.668;6.576;5.175;8.577
1497399841;12.318;4.716;6.579;5.174;8.570
1497399846;11.955;4.720;6.569;5.163;8.700
1497399851;12.021;4.668;6.578;5.175;8.536
1497399856;12.019;4.668;6.579;5.176;8.534
1497399861;12.290;4.720;6.578;5.176;8.574
1497399866;12.003;4.657;6.566;5.164;8.703
1497399871;12.020;4.667;6.573;5.173;8.541
1497399876;12.016;4.668;6.572;5.172;8.570
1497399881;12.317;4.720;6.574;5.160;8.566
1497399886;12.021;4.665;6.580;5.165;8.699
1497399891;11.984;4.663;6.576;5.175;8.561
1497399897;12.318;4.667;6.580;5.174;8.577
1497399902;12.116;4.719;6.567;5.165;8.703
1497399907;12.021;4.668;6.576;5.178;8.700
1497399912;12.019;4.669;6.576;5.176;8.568
1497399917;12.317;4.719;6.577;5.175;8.578
1497399922;11.921;4.672;6.563;5.164;8.716
1497399927;12.013;4.667;6.574;5.176;8.543
1497399932;12.016;4.669;6.576;5.176;8.571
1497399937;12.317;4.720;6.564;5.180;8.568
1497399942;12.021;4.657;6.586;5.166;8.707
1497399947;12.019;4.668;6.576;5.173;8.574
1497399952;12.180;4.663;6.589;5.176;8.568
1497399957;12.310;4.719;6.563;5.166;8.679
1497399962;12.019;4.669;6.582;5.182;8.712
1497399967;12.018;4.668;6.580;5.176;8.567
1497399972;12.318;4.694;6.576;5.174;8.574
1497399977;11.955;4.719;6.565;5.164;8.717
1497399982;11.965;4.660;6.594;5.180;8.582
1497399987;12.011;4.667;6.577;5.176;8.569
1497399992;12.318;4.718;6.572;5.174;8.567
1497399997;11.974;4.656;6.567;5.165;8.710
1497400002;12.019;4.668;6.580;5.178;8.536
1497400007;12.016;4.667;6.579;5.176;8.567
1497400013;12.318;4.714;6.603;5.170;8.564
1497400018;12.013;4.660;6.581;5.167;8.706
1497400023;11.993;4.659;6.593;5.186;8.533
1497400028;12.298;4.659;6.595;5.182;8.532
1497400033;12.286;4.718;6.562;5.166;8.706
1497400038;12.019;4.667;6.564;5.176;8.709
1497400043;12.018;4.667;6.582;5.176;8.574
1497400048;12.319;4.719;6.574;5.176;8.573
1497400053;11.955;4.707;6.561;5.163;8.690
1497400058;11.986;4.662;6.579;5.176;8.517
1497400063;11.981;4.663;6.579;5.176;8.576
1497400068;12.318;4.719;6.575;5.174;8.574
1497400073;12.020;4.657;6.571;5.167;8.714
1497400078;12.018;4.668;6.576;5.175;8.567
1497400083;12.016;4.667;6.578;5.174;8.568
1497400088;12.141;4.712;6.574;5.165;8.691
1497400093;11.982;4.662;6.564;5.180;8.683
1497400098;12.011;4.667;6.574;5.175;8.576
1497400103;12.318;4.719;6.580;5.177;8.574
1497400108;11.956;4.674;6.571;5.166;8.708
1497400113;12.019;4.666;6.592;5.174;8.542
1497400119;11.980;4.659;6.591;5.180;8.541
1497400124;12.281;4.712;6.561;5.183;8.561
1497400129;12.013;4.654;6.591;5.166;8.713
1497400134;12.019;4.666;6.589;5.177;8.569
1497400139;12.225;4.665;6.576;5.175;8.570
1497400144;12.317;4.717;6.564;5.166;8.574
1497400149;11.956;4.659;6.598;5.181;8.694
1497400154;11.979;4.657;6.593;5.178;8.559
1497400159;12.310;4.690;6.576;5.178;8.571
1497400164;11.953;4.716;6.563;5.165;8.706
1497400169;12.019;4.666;6.577;5.177;8.542
1497400174;12.018;4.666;6.576;5.176;8.574
1497400179;12.305;4.709;6.587;5.180;8.546
1497400184;11.921;4.647;6.574;5.167;8.692
1497400189;12.012;4.663;6.577;5.174;8.536
1497400194;12.017;4.665;6.581;5.177;8.577
1497400199;12.317;4.717;6.576;5.169;8.571
1497400204;12.019;4.658;6.586;5.177;8.635
1497400209;12.018;4.667;6.596;5.194;8.559
1497400214;12.310;4.710;6.609;5.179;8.560
1497400219;11.950;4.657;6.581;5.164;8.713
1497400224;12.019;4.664;6.582;5.179;8.539
1497400229;12.017;4.665;6.583;5.178;8.570
1497400235;12.317;4.718;6.568;5.174;8.575
1497400240;12.020;4.654;6.583;5.166;8.693
1497400245;11.987;4.663;6.573;5.190;8.560
1497400250;12.230;4.663;6.592;5.177;8.567
1497400255;12.310;4.716;6.565;5.165;8.596
1497400260;12.020;4.666;6.586;5.183;8.702
1497400265;12.019;4.665;6.578;5.175;8.575
1497400270;12.317;4.693;6.578;5.175;8.573
1497400275;11.917;4.709;6.572;5.168;8.689
1497400280;11.986;4.662;6.577;5.181;8.544
1497400285;12.016;4.664;6.575;5.179;8.577
1497400290;12.317;4.715;6.564;5.176;8.572
1497400295;11.974;4.652;6.573;5.166;8.700
1497400300;12.019;4.663;6.573;5.178;8.544
1497400305;11.979;4.659;6.582;5.182;8.545
1497400310;12.280;4.710;6.563;5.167;8.568
1497400315;12.019;4.656;6.573;5.166;8.716
1497400320;12.018;4.666;6.575;5.179;8.574
1497400325;12.317;4.664;6.578;5.177;8.573
1497400330;12.018;4.709;6.563;5.166;8.701
1497400335;11.978;4.659;6.562;5.180;8.525
1497400340;11.983;4.660;6.596;5.182;8.553
1497400346;12.310;4.715;6.577;5.178;8.575
1497400351;12.020;4.654;6.578;5.167;8.715
1497400356;12.019;4.666;6.573;5.179;8.572
1497400361;12.011;4.665;6.580;5.179;8.572
1497400366;12.283;4.705;6.566;5.166;8.542
1497400371;11.983;4.658;6.565;5.174;8.707
1497400376;12.011;4.663;6.580;5.178;8.571
1497400381;12.317;4.670;6.576;5.176;8.567
1497400386;11.972;4.717;6.567;5.166;8.720
1497400391;12.019;4.665;6.578;5.179;8.540
1497400396;12.018;4.663;6.595;5.180;8.544
1497400401;12.284;4.711;6.576;5.176;8.576
1497400406;11.949;4.668;6.577;5.167;8.721
1497400411;12.018;4.666;6.577;5.177;8.542
1497400416;12.016;4.665;6.576;5.175;8.567
1497400421;12.317;4.717;6.565;5.178;8.568
1497400426;12.020;4.656;6.584;5.172;8.646
1497400431;11.982;4.659;6.583;5.179;8.549
1497400436;12.129;4.664;6.579;5.176;8.568
1497400441;12.316;4.718;6.567;5.166;8.568
1497400446;12.018;4.665;6.583;5.173;8.719
1497400452;12.018;4.665;6.573;5.174;8.575
1497400457;12.318;4.678;6.578;5.177;8.571
1497400462;11.917;4.711;6.592;5.168;8.690
1497400467;12.012;4.665;6.576;5.177;8.623
1497400472;12.017;4.667;6.579;5.178;8.575
1497400477;12.318;4.718;6.573;5.177;8.574
1497400482;11.956;4.655;6.579;5.167;8.700
1497400487;12.018;4.665;6.580;5.175;8.539
1497400492;11.980;4.660;6.590;5.180;8.542
1497400497;12.310;4.717;6.562;5.175;8.566
1497400502;12.018;4.655;6.584;5.165;8.717
1497400507;12.019;4.665;6.579;5.175;8.575
1497400512;12.208;4.665;6.580;5.176;8.575
1497400517;12.316;4.717;6.572;5.166;8.655
1497400522;11.979;4.659;6.579;5.183;8.685
1497400527;12.011;4.664;6.578;5.176;8.569
1497400532;12.318;4.703;6.575;5.175;8.573
1497400537;11.953;4.717;6.566;5.165;8.705
1497400542;12.018;4.665;6.578;5.178;8.541
1497400547;12.018;4.666;6.572;5.179;8.569
1497400552;12.259;4.710;6.566;5.180;8.566
1497400557;11.975;4.652;6.574;5.163;8.711
1497400562;12.018;4.665;6.583;5.176;8.547
1497400568;12.015;4.665;6.569;5.177;8.567
1497400573;12.317;4.717;6.568;5.167;8.565
1497400578;12.019;4.658;6.584;5.168;8.719
1497400583;12.018;4.662;6.614;5.179;8.564
1497400588;12.310;4.663;6.578;5.175;8.563
1497400593;12.261;4.716;6.567;5.167;8.704
1497400598;12.019;4.666;6.593;5.181;8.701
1497400603;12.018;4.666;6.577;5.178;8.574
1497400608;12.317;4.718;6.577;5.177;8.575
1497400613;11.954;4.717;6.562;5.168;8.682
1497400618;12.008;4.665;6.578;5.179;8.532
1497400623;12.017;4.659;6.589;5.189;8.553
1497400628;12.286;4.715;6.608;5.191;8.529
1497400633;11.979;4.650;6.561;5.165;8.704
1497400638;12.018;4.666;6.576;5.178;8.574
1497400643;12.013;4.667;6.580;5.179;8.571
1497400648;12.316;4.717;6.564;5.165;8.568
1497400653;12.019;4.664;6.573;5.163;8.703
1497400658;11.985;4.661;6.580;5.178;8.563
1497400663;12.287;4.652;6.574;5.184;8.545
1497400668;12.104;4.716;6.560;5.167;8.700
1497400673;12.019;4.666;6.572;5.178;8.625
1497400678;12.017;4.665;6.580;5.176;8.566
1497400684;12.316;4.717;6.580;5.177;8.566
1497400689;11.915;4.683;6.569;5.168;8.691
1497400694;12.011;4.664;6.591;5.179;8.524
1497400699;12.008;4.665;6.576;5.175;8.569
1497400704;12.317;4.718;6.569;5.178;8.567
1497400709;12.019;4.656;6.587;5.169;8.696
1497400714;12.017;4.666;6.581;5.176;8.567
1497400719;12.042;4.657;6.591;5.180;8.547
1497400724;12.099;4.716;6.572;5.171;8.674
1497400729;12.007;4.665;6.574;5.179;8.661
1497400734;12.016;4.666;6.579;5.176;8.566
1497400739;12.316;4.717;6.583;5.176;8.566
1497400744;11.956;4.660;6.565;5.168;8.707
1497400749;12.017;4.665;6.580;5.181;8.511
1497400754;12.009;4.664;6.577;5.178;8.572
1497400759;12.279;4.711;6.571;5.173;8.567
1497400764;12.018;4.655;6.582;5.166;8.706
1497400769;12.017;4.665;6.577;5.177;8.566
1497400774;12.280;4.665;6.580;5.178;8.572
1497400779;12.316;4.716;6.572;5.168;8.671
1497400784;11.992;4.663;6.580;5.179;8.711
1497400789;11.981;4.657;6.572;5.175;8.564
1497400794;12.309;4.716;6.574;5.177;8.568
1497400800;11.953;4.715;6.563;5.167;8.702
1497400805;12.018;4.664;6.576;5.181;8.550
1497400810;12.016;4.665;6.594;5.178;8.568
1497400815;12.280;4.711;6.565;5.176;8.560
1497400820;11.946;4.647;6.576;5.167;8.686
1497400825;12.010;4.664;6.577;5.178;8.561
1497400830;12.014;4.665;6.585;5.178;8.575
1497400835;12.316;4.716;6.568;5.168;8.569
1497400840;12.017;4.652;6.581;5.165;8.705
1497400845;11.980;4.657;6.576;5.177;8.561
1497400850;12.279;4.657;6.566;5.178;8.567
1497400855;12.285;4.715;6.566;5.167;8.704
1497400860;12.018;4.666;6.593;5.180;8.690
1497400865;12.017;4.665;6.581;5.177;8.568
1497400870;12.315;4.717;6.572;5.178;8.569
1497400875;11.921;4.698;6.571;5.168;8.686
1497400880;11.960;4.659;6.585;5.181;8.528
1497400885;12.009;4.665;6.579;5.179;8.565
1497400890;12.314;4.717;6.566;5.178;8.570
1497400895;12.014;4.655;6.580;5.167;8.711
1497400900;12.018;4.666;6.578;5.177;8.568
1497400905;11.993;4.654;6.569;5.181;8.546
1497400910;12.299;4.706;6.562;5.169;8.543
1497400916;12.011;4.663;6.581;5.169;8.701
1497400921;12.017;4.664;6.580;5.174;8.572
1497400926;12.316;4.663;6.576;5.175;8.567
1497400931;12.043;4.716;6.561;5.164;8.719
1497400936;12.018;4.665;6.583;5.193;8.577
1497400941;12.010;4.663;6.583;5.179;8.542
1497400946;12.308;4.716;6.581;5.176;8.564
1497400951;11.954;4.671;6.562;5.166;8.706
1497400956;12.017;4.667;6.582;5.178;8.541
1497400961;12.013;4.666;6.578;5.177;8.567
1497400966;12.316;4.718;6.562;5.180;8.542
1497400971;11.985;4.653;6.581;5.168;8.664
1497400976;11.992;4.665;6.577;5.176;8.570
1497400981;12.240;4.666;6.577;5.176;8.571
1497400986;12.316;4.718;6.566;5.166;8.594
1497400991;12.017;4.665;6.577;5.181;8.700
1497400996;12.016;4.666;6.580;5.175;8.573
1497401001;12.279;4.705;6.574;5.174;8.566
1497401006;11.917;4.711;6.560;5.164;8.703
1497401011;12.017;4.666;6.576;5.178;8.535
1497401016;12.015;4.666;6.579;5.177;8.576
1497401021;12.316;4.719;6.575;5.177;8.570
1497401026;12.005;4.656;6.568;5.168;8.707
1497401032;11.981;4.660;6.569;5.182;8.520
1497401037;11.977;4.659;6.580;5.177;8.565
1497401042;12.309;4.718;6.575;5.166;8.563
1497401047;12.016;4.662;6.576;5.163;8.703
1497401052;12.016;4.665;6.575;5.175;8.572
1497401057;12.316;4.665;6.574;5.175;8.569
1497401062;12.107;4.711;6.567;5.170;8.683
1497401067;11.983;4.661;6.585;5.183;8.693
1497401072;12.008;4.664;6.578;5.177;8.566
1497401077;12.316;4.717;6.574;5.175;8.573
1497401082;11.953;4.665;6.566;5.166;8.709
1497401087;12.016;4.665;6.580;5.176;8.537
1497401092;11.990;4.654;6.589;5.181;8.555
1497401097;12.301;4.715;6.603;5.175;8.542
1497401102;12.006;4.653;6.581;5.165;8.701
1497401107;12.016;4.665;6.575;5.176;8.574
1497401112;12.260;4.666;6.577;5.176;8.572
1497401117;12.015;4.717;6.568;5.164;8.706
1497401122;12.016;4.665;6.594;5.186;8.519
1497401127;12.007;4.663;6.581;5.183;8.552
1497401132;12.308;4.714;6.569;5.176;8.564
1497401137;12.016;4.653;6.586;5.164;8.710
1497401142;12.017;4.664;6.582;5.176;8.552
1497401148;12.036;4.665;6.579;5.177;8.571
1497401153;12.314;4.717;6.573;5.169;8.584
1497401158;11.984;4.663;6.597;5.172;8.688
1497401163;11.979;4.662;6.577;5.177;8.567
1497401168;12.314;4.671;6.578;5.177;8.571
1497401173;11.974;4.714;6.572;5.167;8.693
1497401178;12.017;4.665;6.578;5.178;8.652
1497401183;12.016;4.665;6.574;5.176;8.567
1497401188;12.281;4.710;6.572;5.178;8.564
1497401193;11.917;4.649;6.578;5.167;8.712
1497401198;12.009;4.665;6.578;5.176;8.545
1497401203;12.013;4.663;6.581;5.175;8.569
1497401208;12.314;4.715;6.568;5.171;8.567
1497401213;12.017;4.653;6.576;5.168;8.710
1497401218;11.983;4.657;6.573;5.179;8.573
1497401223;12.281;4.658;6.592;5.187;8.523
