1497430806;11.972;4.656;6.593;5.132;8.689
1497430811;12.009;4.665;6.595;5.154;8.526
1497430816;12.025;4.667;6.608;5.143;8.576
1497430821;12.331;4.719;6.586;5.140;8.563
1497430826;12.034;4.656;6.600;5.130;8.718
1497430831;12.035;4.667;6.589;5.140;8.572
1497430836;12.019;4.667;6.600;5.139;8.576
1497430841;12.305;4.713;6.583;5.133;8.542
1497430846;12.003;4.664;6.595;5.132;8.708
1497430851;12.035;4.668;6.600;5.142;8.564
1497430856;12.330;4.666;6.594;5.139;8.577
1497430861;12.110;4.718;6.593;5.131;8.711
1497430866;12.036;4.667;6.585;5.142;8.630
1497430871;12.002;4.662;6.598;5.142;8.562
1497430877;12.299;4.713;6.605;5.144;8.569
1497430882;11.964;4.694;6.583;5.129;8.715
1497430887;12.035;4.667;6.601;5.142;8.523
1497430892;12.025;4.666;6.603;5.142;8.571
1497430897;12.332;4.719;6.593;5.140;8.575
1497430902;11.989;4.649;6.590;5.136;8.702
1497430907;12.005;4.661;6.600;5.142;8.556
1497430912;12.019;4.667;6.602;5.143;8.574
1497430917;12.332;4.718;6.583;5.127;8.570
1497430922;12.035;4.664;6.586;5.131;8.703
1497430927;12.034;4.667;6.598;5.140;8.571
1497430932;12.307;4.664;6.634;5.146;8.556
1497430937;12.195;4.712;6.586;5.133;8.662
1497430942;12.027;4.666;6.600;5.143;8.707
1497430947;12.035;4.668;6.607;5.143;8.578
1497430952;12.332;4.719;6.598;5.140;8.567
1497430957;11.970;4.718;6.582;5.131;8.697
1497430962;12.035;4.668;6.585;5.147;8.524
1497430967;12.023;4.659;6.602;5.142;8.573
1497430972;12.324;4.717;6.592;5.141;8.577
1497430977;12.015;4.656;6.586;5.131;8.700
1497430982;12.036;4.666;6.590;5.140;8.542
1497430988;12.032;4.668;6.586;5.142;8.569
1497430993;12.331;4.718;6.581;5.127;8.563
1497430998;12.002;4.656;6.612;5.132;8.716
1497431003;12.002;4.661;6.593;5.141;8.564
1497431008;12.325;4.666;6.593;5.140;8.569
1497431013;12.309;4.720;6.591;5.131;8.673
1497431018;12.035;4.668;6.592;5.140;8.722
1497431023;12.036;4.669;6.601;5.140;8.587
1497431028;12.299;4.715;6.599;5.141;8.580
1497431033;11.930;4.712;6.588;5.131;8.692
1497431038;12.028;4.668;6.595;5.142;8.550
1497431043;12.035;4.669;6.603;5.139;8.581
1497431048;12.332;4.721;6.593;5.140;8.573
1497431053;11.973;4.658;6.584;5.131;8.708
1497431058;12.002;4.663;6.595;5.141;8.521
1497431063;11.995;4.662;6.599;5.143;8.543
1497431068;12.324;4.719;6.591;5.142;8.564
1497431073;12.036;4.659;6.603;5.131;8.718
1497431078;12.036;4.671;6.589;5.141;8.574
1497431083;12.135;4.670;6.604;5.139;8.572
1497431088;12.332;4.714;6.609;5.132;8.579
1497431094;12.028;4.665;6.605;5.145;8.693
1497431099;12.028;4.669;6.607;5.139;8.576
1497431104;12.332;4.674;6.584;5.137;8.567
1497431109;11.970;4.723;6.594;5.131;8.715
1497431114;12.037;4.670;6.588;5.139;8.667
1497431119;12.034;4.670;6.596;5.149;8.545
1497431124;12.325;4.720;6.595;5.157;8.558
1497431129;11.965;4.674;6.577;5.130;8.698
1497431134;12.037;4.670;6.600;5.141;8.543
1497431139;12.033;4.670;6.590;5.140;8.580
1497431144;12.332;4.720;6.579;5.140;8.569
1497431149;12.037;4.658;6.601;5.131;8.693
1497431154;12.003;4.664;6.593;5.144;8.518
1497431159;12.012;4.668;6.600;5.140;8.568
1497431164;12.059;4.720;6.587;5.129;8.720
1497431169;12.037;4.671;6.587;5.141;8.544
1497431174;12.035;4.672;6.604;5.141;8.568
1497431179;12.333;4.723;6.593;5.139;8.583
1497431184;11.939;4.651;6.605;5.129;8.700
1497431189;11.998;4.665;6.605;5.140;8.575
1497431194;12.332;4.671;6.596;5.142;8.574
1497431199;12.333;4.723;6.595;5.130;8.704
1497431204;12.037;4.670;6.592;5.141;8.702
1497431210;12.035;4.671;6.604;5.140;8.572
1497431215;12.297;4.695;6.591;5.143;8.563
1497431220;11.939;4.716;6.599;5.133;8.702
1497431225;12.028;4.669;6.592;5.142;8.547
1497431230;12.035;4.671;6.581;5.140;8.577
1497431235;12.334;4.723;6.570;5.141;8.574
1497431240;12.004;4.660;6.587;5.132;8.718
1497431245;11.990;4.664;6.605;5.140;8.549
1497431250;11.997;4.664;6.595;5.142;8.561
1497431255;12.325;4.722;6.577;5.132;8.585
1497431260;12.036;4.664;6.604;5.131;8.711
1497431265;12.036;4.670;6.602;5.139;8.562
1497431270;12.326;4.671;6.582;5.139;8.572
1497431275;12.253;4.711;6.580;5.134;8.614
1497431280;12.004;4.664;6.598;5.142;8.674
1497431285;12.014;4.667;6.612;5.140;8.571
1497431290;12.272;4.693;6.584;5.143;8.556
1497431295;11.964;4.720;6.578;5.129;8.722
1497431300;12.036;4.671;6.603;5.142;8.542
1497431305;12.035;4.671;6.590;5.140;8.572
1497431310;12.334;4.723;6.572;5.137;8.573
1497431315;11.953;4.653;6.587;5.135;8.698
1497431321;12.030;4.668;6.597;5.142;8.548
1497431326;12.026;4.670;6.600;5.141;8.577
1497431331;12.334;4.723;6.576;5.132;8.577
1497431336;12.037;4.662;6.606;5.131;8.719
1497431341;12.037;4.672;6.605;5.141;8.570
1497431346;12.280;4.668;6.606;5.146;8.554
1497431351;12.326;4.721;6.576;5.139;8.586
1497431356;12.029;4.670;6.587;5.144;8.702
1497431361;12.036;4.671;6.600;5.140;8.583
1497431366;12.334;4.707;6.584;5.138;8.576
1497431371;11.972;4.723;6.586;5.130;8.709
1497431376;12.037;4.673;6.594;5.143;8.524
1497431381;12.002;4.671;6.592;5.140;8.554
1497431386;12.297;4.720;6.597;5.137;8.572
1497431391;11.984;4.660;6.595;5.130;8.701
1497431396;12.038;4.673;6.596;5.140;8.549
1497431401;12.034;4.672;6.606;5.140;8.572
1497431406;12.205;4.722;6.586;5.129;8.713
1497431411;12.001;4.666;6.594;5.144;8.592
1497431416;12.001;4.665;6.607;5.140;8.570
1497431421;12.326;4.723;6.589;5.139;8.569
1497431426;11.974;4.662;6.598;5.131;8.726
1497431432;12.037;4.671;6.586;5.139;8.584
1497431437;12.260;4.671;6.595;5.138;8.576
1497431442;12.301;4.718;6.593;5.135;8.582
1497431447;12.002;4.665;6.598;5.144;8.716
1497431452;12.030;4.670;6.604;5.139;8.577
1497431457;12.335;4.671;6.596;5.141;8.570
1497431462;12.109;4.723;6.593;5.130;8.713
1497431467;12.038;4.670;6.593;5.141;8.610
1497431472;12.007;4.665;6.610;5.142;8.547
1497431477;12.323;4.715;6.601;5.146;8.566
1497431482;11.967;4.664;6.576;5.128;8.703
1497431487;12.038;4.671;6.583;5.138;8.547
1497431492;12.036;4.671;6.592;5.137;8.570
1497431497;12.334;4.722;6.591;5.139;8.584
1497431502;12.009;4.653;6.600;5.136;8.694
1497431507;12.031;4.669;6.605;5.155;8.567
1497431512;12.068;4.668;6.605;5.137;8.580
1497431517;12.334;4.722;6.596;5.128;8.570
1497431522;12.038;4.671;6.591;5.133;8.725
1497431527;12.037;4.671;6.592;5.139;8.573
1497431532;12.334;4.670;6.594;5.156;8.551
1497431538;12.093;4.721;6.579;5.130;8.687
1497431543;12.006;4.668;6.607;5.138;8.587
1497431548;12.038;4.670;6.595;5.137;8.572
1497431553;12.334;4.722;6.583;5.137;8.579
1497431558;11.975;4.689;6.580;5.129;8.710
1497431563;12.039;4.672;6.600;5.140;8.538
1497431568;12.001;4.667;6.585;5.140;8.556
1497431573;12.299;4.716;6.585;5.139;8.575
1497431578;12.039;4.659;6.597;5.140;8.707
1497431583;12.038;4.670;6.586;5.139;8.574
1497431588;12.335;4.702;6.592;5.138;8.569
1497431593;11.974;4.722;6.595;5.130;8.724
1497431598;12.003;4.666;6.587;5.142;8.535
1497431603;12.000;4.664;6.589;5.141;8.577
1497431608;12.328;4.721;6.589;5.139;8.590
1497431613;11.981;4.659;6.589;5.129;8.721
1497431618;12.039;4.670;6.588;5.137;8.549
1497431623;12.035;4.670;6.600;5.137;8.587
1497431628;12.303;4.718;6.595;5.134;8.556
1497431633;11.999;4.656;6.600;5.135;8.695
1497431638;12.031;4.670;6.609;5.140;8.577
1497431643;12.247;4.671;6.596;5.141;8.581
1497431648;12.335;4.722;6.593;5.131;8.584
1497431653;12.040;4.670;6.606;5.143;8.720
1497431659;11.993;4.662;6.606;5.142;8.556
1497431664;12.288;4.698;6.603;5.140;8.564
1497431669;11.966;4.668;6.577;5.130;8.709
1497431674;12.038;4.670;6.585;5.139;8.544
1497431679;12.035;4.670;6.606;5.140;8.572
1497431684;12.328;4.721;6.596;5.131;8.577
1497431689;12.038;4.657;6.617;5.133;8.700
1497431694;12.019;4.655;6.596;5.142;8.570
1497431699;12.268;4.668;6.582;5.139;8.573
1497431704;12.333;4.721;6.583;5.129;8.689
1497431709;12.040;4.668;6.608;5.139;8.721
1497431714;12.039;4.669;6.589;5.138;8.591
1497431719;12.335;4.712;6.599;5.144;8.545
1497431724;11.965;4.719;6.582;5.143;8.704
1497431729;12.032;4.668;6.594;5.140;8.580
1497431734;12.037;4.671;6.587;5.140;8.576
1497431739;12.335;4.721;6.592;5.138;8.568
1497431744;11.989;4.658;6.600;5.128;8.715
1497431749;12.040;4.670;6.595;5.137;8.525
1497431754;12.000;4.666;6.583;5.138;8.552
1497431759;12.007;4.719;6.587;5.126;8.713
1497431764;12.040;4.669;6.585;5.138;8.533
1497431769;12.038;4.669;6.605;5.137;8.586
1497431775;12.335;4.721;6.571;5.136;8.569
1497431780;12.023;4.658;6.580;5.129;8.710
1497431785;12.003;4.663;6.600;5.141;8.567
1497431790;12.000;4.664;6.599;5.141;8.573
1497431795;12.329;4.720;6.588;5.130;8.587
1497431800;12.040;4.664;6.608;5.130;8.715
1497431805;12.038;4.670;6.590;5.139;8.589
1497431810;12.335;4.669;6.584;5.140;8.574
1497431815;12.209;4.714;6.577;5.132;8.695
1497431820;11.999;4.664;6.584;5.145;8.549
1497431825;12.007;4.669;6.597;5.142;8.574
1497431830;12.336;4.721;6.586;5.130;8.574
1497431835;12.040;4.667;6.594;5.127;8.711
1497431840;12.039;4.669;6.585;5.138;8.585
1497431845;12.295;4.660;6.603;5.140;8.551
1497431850;12.064;4.713;6.586;5.134;8.696
1497431855;12.033;4.669;6.598;5.144;8.645
1497431860;12.039;4.670;6.589;5.142;8.569
1497431865;12.337;4.721;6.595;5.141;8.587
1497431870;11.977;4.691;6.578;5.129;8.709
1497431875;12.039;4.667;6.605;5.142;8.535
1497431880;12.022;4.657;6.603;5.144;8.563
1497431885;12.290;4.708;6.594;5.132;8.583
1497431891;11.976;4.656;6.607;5.146;8.696
1497431896;12.031;4.669;6.589;5.142;8.574
1497431901;12.337;4.721;6.592;5.141;8.581
1497431906;11.976;4.720;6.582;5.130;8.724
1497431911;12.039;4.669;6.595;5.140;8.544
1497431916;12.037;4.667;6.597;5.146;8.554
1497431921;12.329;4.719;6.588;5.145;8.555
1497431926;12.028;4.657;6.603;5.132;8.723
1497431931;12.038;4.670;6.594;5.140;8.581
1497431936;12.033;4.669;6.588;5.138;8.587
1497431941;12.337;4.720;6.596;5.124;8.590
1497431946;12.039;4.665;6.595;5.130;8.685
1497431951;12.008;4.669;6.593;5.141;8.562
1497431956;12.304;4.668;6.610;5.139;8.568
1497431961;12.163;4.721;6.596;5.129;8.722
1497431966;12.040;4.669;6.603;5.142;8.708
1497431971;12.039;4.670;6.600;5.141;8.580
1497431976;12.329;4.720;6.600;5.140;8.580
1497431981;11.951;4.684;6.584;5.129;8.720
1497431986;12.005;4.664;6.595;5.138;8.550
1497431991;12.031;4.671;6.604;5.140;8.573
1497431996;12.336;4.722;6.596;5.138;8.573
1497432001;12.041;4.659;6.598;5.138;8.708
1497432007;12.039;4.669;6.585;5.137;8.576
1497432012;12.301;4.715;6.600;5.141;8.553
1497432017;11.945;4.669;6.582;5.135;8.705
1497432022;12.033;4.669;6.596;5.140;8.554
1497432027;12.037;4.670;6.603;5.138;8.577
1497432032;12.330;4.720;6.595;5.140;8.565
1497432037;12.023;4.656;6.600;5.129;8.721
1497432042;12.001;4.663;6.605;5.143;8.553
1497432047;12.222;4.665;6.588;5.142;8.556
1497432052;12.330;4.720;6.590;5.131;8.699
1497432057;12.041;4.670;6.592;5.142;8.723
1497432062;12.039;4.670;6.601;5.139;8.570
1497432067;12.336;4.722;6.578;5.141;8.576
1497432072;12.020;4.648;6.594;5.136;8.700
1497432077;11.984;4.665;6.605;5.145;8.546
1497432082;12.054;4.670;6.599;5.140;8.589
1497432087;12.335;4.722;6.597;5.132;8.615
1497432092;12.040;4.671;6.597;5.138;8.729
1497432097;12.041;4.671;6.598;5.140;8.575
1497432102;12.337;4.669;6.617;5.143;8.558
1497432107;11.981;4.711;6.581;5.131;8.699
1497432112;12.034;4.670;6.584;5.142;8.628
1497432117;12.039;4.671;6.605;5.141;8.577
1497432123;12.337;4.723;6.584;5.140;8.573
1497432128;11.978;4.679;6.587;5.133;8.719
1497432133;12.041;4.671;6.585;5.140;8.542
1497432138;12.007;4.664;6.596;5.144;8.568
1497432143;12.331;4.721;6.581;5.141;8.570
1497432148;12.041;4.659;6.607;5.127;8.709
1497432153;12.039;4.670;6.594;5.138;8.573
1497432158;12.214;4.671;6.596;5.139;8.580
1497432163;12.337;4.723;6.595;5.130;8.566
1497432168;12.006;4.665;6.613;5.150;8.696
1497432173;12.033;4.670;6.610;5.139;8.585
1497432178;12.338;4.703;6.585;5.136;8.577
1497432183;11.976;4.670;6.596;5.126;8.706
1497432188;12.041;4.670;6.587;5.138;8.570
1497432193;12.028;4.670;6.609;5.138;8.579
1497432198;12.298;4.716;6.604;5.134;8.558
1497432203;12.035;4.669;6.588;5.132;8.703
1497432208;12.041;4.671;6.607;5.137;8.576
1497432213;12.338;4.670;6.606;5.137;8.584
1497432218;12.156;4.723;6.579;5.129;8.723
1497432223;12.041;4.671;6.585;5.140;8.665
1497432228;12.001;4.663;6.596;5.150;8.558
1497432233;12.331;4.722;6.583;5.136;8.583
1497432239;11.978;4.678;6.581;5.126;8.715
1497432244;12.040;4.670;6.587;5.135;8.556
1497432249;12.338;4.668;6.611;5.137;8.580
1497432254;12.261;4.722;6.596;5.129;8.722
1497432259;12.041;4.669;6.605;5.161;8.659
1497432264;12.033;4.670;6.605;5.140;8.584
1497432269;12.339;4.723;6.590;5.139;8.581
1497432274;11.978;4.665;6.608;5.131;8.724
1497432279;12.041;4.671;6.599;5.138;8.584
1497432284;12.323;4.670;6.586;5.136;8.582
1497432289;12.338;4.723;6.581;5.129;8.663
1497432294;12.015;4.669;6.608;5.139;8.706
1497432299;12.041;4.671;6.585;5.138;8.582
1497432304;12.338;4.722;6.592;5.138;8.588
1497432309;12.041;4.660;6.589;5.127;8.713
1497432314;12.041;4.671;6.603;5.136;8.569
1497432319;12.261;4.671;6.583;5.138;8.575
1497432324;12.304;4.718;6.600;5.129;8.679
1497432329;12.036;4.670;6.595;5.141;8.718
1497432334;12.040;4.671;6.610;5.137;8.584
1497432339;12.339;4.708;6.598;5.136;8.584
1497432344;11.976;4.722;6.581;5.127;8.716
1497432349;12.042;4.670;6.610;5.138;8.550
1497432355;12.004;4.665;6.591;5.140;8.564
1497432360;12.332;4.721;6.587;5.137;8.587
1497432365;12.024;4.659;6.592;5.136;8.707
1497432370;12.041;4.670;6.607;5.136;8.579
1497432375;12.339;4.723;6.594;5.138;8.590
1497432380;11.977;4.723;6.586;5.129;8.706
1497432385;11.986;4.664;6.595;5.142;8.518
1497432390;12.332;4.669;6.611;5.138;8.569
1497432395;12.339;4.722;6.590;5.129;8.610
1497432400;12.042;4.671;6.603;5.141;8.718
1497432405;12.041;4.670;6.604;5.139;8.589
1497432410;12.339;4.722;6.591;5.137;8.576
1497432415;11.977;4.719;6.627;5.131;8.692
1497432420;12.036;4.669;6.609;5.138;8.536
1497432425;12.005;4.669;6.597;5.136;8.576
1497432430;12.339;4.722;6.583;5.128;8.579
1497432435;12.043;4.670;6.600;5.132;8.704
1497432440;12.042;4.670;6.603;5.138;8.582
1497432445;12.340;4.669;6.590;5.141;8.553
1497432450;12.022;4.720;6.586;5.127;8.706
1497432455;12.042;4.670;6.587;5.138;8.613
1497432460;12.042;4.670;6.596;5.138;8.577
1497432465;12.340;4.722;6.589;5.139;8.568
1497432471;11.978;4.677;6.588;5.130;8.706
1497432476;12.043;4.670;6.611;5.136;8.547
1497432481;12.004;4.663;6.586;5.137;8.564
1497432486;12.307;4.715;6.590;5.141;8.678
1497432491;11.988;4.653;6.623;5.159;8.678
1497432496;12.026;4.668;6.601;5.139;8.579
1497432501;12.340;4.708;6.585;5.140;8.574
1497432506;11.977;4.721;6.593;5.130;8.722
1497432511;12.043;4.669;6.585;5.140;8.543
1497432516;12.042;4.669;6.594;5.137;8.581
1497432521;12.303;4.714;6.590;5.127;8.610
1497432526;12.006;4.664;6.586;5.137;8.721
1497432531;12.043;4.670;6.589;5.140;8.580
1497432536;12.340;4.690;6.587;5.140;8.577
1497432541;11.977;4.721;6.582;5.129;8.717
1497432546;12.043;4.670;6.603;5.142;8.626
1497432551;12.009;4.664;6.603;5.140;8.584
1497432556;12.303;4.713;6.608;5.137;8.571
1497432561;11.974;4.657;6.581;5.127;8.712
1497432566;12.044;4.669;6.610;5.138;8.546
1497432571;12.041;4.670;6.608;5.139;8.581
1497432576;12.339;4.722;6.579;5.142;8.591
1497432581;12.007;4.651;6.607;5.130;8.701
1497432587;12.010;4.663;6.605;5.140;8.581
1497432592;12.132;4.667;6.611;5.137;8.580
1497432597;12.339;4.720;6.583;5.129;8.651
1497432602;12.044;4.670;6.608;5.140;8.724
1497432607;12.043;4.670;6.587;5.137;8.585
1497432612;12.301;4.666;6.596;5.136;8.552
1497432617;11.937;4.713;6.588;5.126;8.701
1497432622;12.037;4.667;6.594;5.138;8.606
1497432627;12.041;4.668;6.610;5.137;8.574
1497432632;12.340;4.721;6.590;5.137;8.588
1497432637;11.982;4.659;6.591;5.129;8.720
1497432642;12.044;4.670;6.596;5.147;8.517
1497432647;11.993;4.662;6.599;5.137;8.574
1497432652;12.334;4.720;6.595;5.132;8.570
1497432657;12.045;4.657;6.616;5.126;8.710
1497432662;12.043;4.668;6.611;5.133;8.577
1497432667;12.339;4.720;6.612;5.133;8.585
1497432672;11.979;4.720;6.590;5.124;8.700
1497432677;12.005;4.661;6.607;5.139;8.541
1497432682;12.035;4.668;6.611;5.138;8.576
1497432687;12.341;4.721;6.598;5.136;8.569
1497432692;12.043;4.658;6.598;5.126;8.727
1497432697;12.044;4.669;6.603;5.135;8.552
1497432703;12.039;4.669;6.600;5.134;8.577
1497432708;12.303;4.709;6.596;5.126;8.547
1497432713;12.038;4.665;6.614;5.122;8.702
1497432718;12.044;4.669;6.610;5.135;8.593
1497432723;12.341;4.669;6.605;5.135;8.576
1497432728;12.232;4.721;6.600;5.128;8.708
1497432733;12.042;4.669;6.600;5.138;8.726
1497432738;11.999;4.659;6.597;5.138;8.559
1497432743;12.334;4.719;6.599;5.133;8.570
1497432748;11.981;4.688;6.583;5.123;8.714
1497432753;12.038;4.667;6.613;5.134;8.554
1497432758;12.041;4.669;6.609;5.135;8.572
1497432763;12.339;4.720;6.596;5.135;8.576
1497432768;12.020;4.646;6.620;5.130;8.699
1497432773;12.037;4.668;6.588;5.136;8.581
1497432778;12.103;4.669;6.613;5.135;8.575
1497432783;12.044;4.721;6.591;5.128;8.711
1497432788;12.045;4.669;6.597;5.137;8.554
1497432793;12.042;4.669;6.614;5.136;8.583
1497432798;12.341;4.720;6.602;5.139;8.547
1497432803;12.002;4.655;6.594;5.124;8.723
1497432808;12.045;4.668;6.599;5.132;8.558
1497432813;12.041;4.668;6.587;5.134;8.579
1497432819;12.334;4.719;6.584;5.122;8.571
1497432824;12.046;4.661;6.595;5.124;8.717
1497432829;12.044;4.664;6.593;5.134;8.559
1497432834;12.309;4.667;6.589;5.135;8.584
1497432839;12.299;4.721;6.584;5.127;8.723
1497432844;12.045;4.670;6.602;5.139;8.725
1497432849;12.044;4.669;6.611;5.137;8.579
1497432854;12.342;4.720;6.609;5.136;8.579
1497432859;11.974;4.720;6.592;5.125;8.722
1497432864;12.013;4.664;6.598;5.135;8.554
1497432869;12.037;4.668;6.587;5.132;8.581
1497432874;12.342;4.721;6.587;5.136;8.584
1497432879;12.036;4.657;6.584;5.126;8.711
1497432884;12.045;4.669;6.611;5.135;8.572
1497432889;12.041;4.668;6.604;5.133;8.579
1497432894;12.341;4.719;6.601;5.125;8.561
1497432899;12.012;4.665;6.596;5.126;8.707
1497432904;12.045;4.668;6.594;5.133;8.584
1497432909;12.342;4.668;6.598;5.133;8.575
1497432914;12.340;4.721;6.599;5.129;8.724
1497432919;12.039;4.668;6.607;5.135;8.709
1497432924;12.044;4.667;6.607;5.130;8.575
1497432929;12.306;4.714;6.610;5.134;8.593
1497432935;11.974;4.715;6.594;5.126;8.727
1497432940;12.046;4.668;6.594;5.135;8.550
1497432945;12.044;4.668;6.612;5.133;8.581
1497432950;12.342;4.720;6.593;5.133;8.588
1497432955;12.032;4.657;6.592;5.126;8.719
1497432960;12.013;4.662;6.608;5.136;8.571
1497432965;12.035;4.667;6.595;5.134;8.576
1497432970;12.342;4.720;6.594;5.120;8.573
1497432975;12.046;4.663;6.608;5.123;8.712
1497432980;12.045;4.669;6.590;5.135;8.575
1497432985;12.342;4.668;6.614;5.133;8.577
1497432990;12.143;4.713;6.591;5.123;8.695
1497432995;12.039;4.667;6.602;5.137;8.661
1497433000;12.044;4.669;6.591;5.136;8.587
1497433005;12.343;4.720;6.602;5.134;8.578
1497433010;11.982;4.707;6.595;5.123;8.706
1497433015;12.046;4.668;6.594;5.135;8.563
1497433020;12.313;4.659;6.612;5.136;8.556
1497433025;12.258;4.719;6.587;5.126;8.672
1497433030;12.045;4.669;6.597;5.137;8.553
1497433035;12.042;4.669;6.593;5.133;8.576
1497433040;12.343;4.721;6.600;5.136;8.586
1497433045;12.047;4.658;6.598;5.124;8.708
1497433051;12.045;4.666;6.635;5.135;8.560
1497433056;12.196;4.668;6.605;5.135;8.572
1497433061;12.046;4.720;6.581;5.125;8.718
1497433066;12.046;4.670;6.611;5.136;8.614
1497433071;12.045;4.670;6.589;5.133;8.582
1497433076;12.343;4.721;6.593;5.131;8.576
1497433081;12.006;4.657;6.600;5.124;8.692
1497433086;12.013;4.656;6.607;5.146;8.509
1497433091;12.007;4.666;6.612;5.150;8.572
1497433096;12.281;4.716;6.596;5.127;8.567
1497433101;12.040;4.659;6.602;5.125;8.724
1497433106;12.046;4.671;6.589;5.134;8.589
1497433111;12.343;4.670;6.595;5.133;8.585
1497433116;12.343;4.722;6.598;5.124;8.706
1497433121;12.013;4.665;6.617;5.137;8.725
1497433126;12.030;4.659;6.608;5.141;8.554
1497433131;12.336;4.716;6.610;5.133;8.579
1497433136;11.981;4.721;6.599;5.122;8.728
1497433141;12.046;4.670;6.592;5.133;8.554
1497433146;12.045;4.670;6.611;5.133;8.589
1497433151;12.304;4.716;6.591;5.136;8.561
1497433156;12.000;4.658;6.604;5.134;8.691
1497433161;12.040;4.669;6.613;5.134;8.553
1497433167;12.044;4.670;6.598;5.131;8.589
1497433172;12.343;4.722;6.600;5.125;8.583
1497433177;12.046;4.662;6.611;5.124;8.712
1497433182;11.991;4.663;6.607;5.137;8.560
1497433187;12.336;4.668;6.612;5.136;8.550
1497433192;12.304;4.721;6.585;5.125;8.719
1497433197;12.047;4.670;6.604;5.137;8.706
1497433202;12.045;4.672;6.606;5.136;8.590
1497433207;12.343;4.719;6.616;5.135;8.583
1497433212;11.979;4.713;6.627;5.127;8.697
1497433217;12.040;4.668;6.605;5.134;8.530
1497433222;12.008;4.665;6.615;5.133;8.578
1497433227;12.343;4.723;6.604;5.135;8.572
1497433232;12.009;4.659;6.596;5.124;8.714
1497433237;12.047;4.670;6.597;5.134;8.572
1497433242;12.044;4.671;6.608;5.143;8.556
1497433247;12.336;4.722;6.593;5.127;8.588
1497433252;12.022;4.657;6.608;5.124;8.704
1497433257;12.040;4.670;6.616;5.132;8.578
1497433262;12.291;4.671;6.610;5.132;8.577
1497433267;12.046;4.722;6.593;5.122;8.728
1497433272;12.048;4.671;6.588;5.133;8.530
1497433278;12.019;4.670;6.595;5.133;8.586
1497433283;12.308;4.717;6.599;5.134;8.567
1497433288;12.028;4.659;6.593;5.124;8.710
1497433293;12.048;4.673;6.602;5.135;8.557
1497433298;12.043;4.672;6.613;5.134;8.586
1497433303;12.219;4.724;6.600;5.125;8.708
1497433308;12.012;4.665;6.604;5.135;8.723
1497433313;12.002;4.665;6.598;5.133;8.574
1497433318;12.337;4.723;6.609;5.132;8.571
1497433323;11.985;4.668;6.585;5.125;8.726
1497433328;12.048;4.672;6.617;5.135;8.560
1497433333;12.045;4.672;6.607;5.137;8.584
1497433338;12.308;4.717;6.590;5.128;8.709
1497433343;12.020;4.662;6.594;5.139;8.707
1497433348;12.040;4.671;6.605;5.134;8.564
1497433353;12.344;4.723;6.591;5.132;8.582
1497433358;11.985;4.704;6.600;5.123;8.715
1497433363;12.048;4.672;6.612;5.134;8.548
1497433368;12.300;4.664;6.608;5.134;8.555
1497433373;12.337;4.720;6.635;5.129;8.671
1497433378;12.041;4.670;6.616;5.138;8.722
1497433383;12.046;4.671;6.613;5.132;8.584
1497433388;12.344;4.723;6.588;5.127;8.587
1497433393;12.049;4.660;6.611;5.123;8.712
1497433399;12.032;4.661;6.606;5.138;8.555
1497433404;12.287;4.670;6.613;5.143;8.549
1497433409;12.337;4.722;6.595;5.126;8.667
1497433414;12.048;4.673;6.604;5.138;8.726
1497433419;12.048;4.673;6.618;5.135;8.586
1497433424;12.343;4.703;6.617;5.135;8.580
1497433429;11.983;4.724;6.592;5.141;8.697
1497433434;12.042;4.671;6.609;5.137;8.523
1497433439;12.010;4.669;6.597;5.133;8.591
1497433444;12.345;4.724;6.593;5.125;8.610
1497433449;12.049;4.672;6.597;5.132;8.725
1497433454;12.046;4.672;6.603;5.132;8.586
1497433459;12.344;4.698;6.592;5.133;8.585
1497433464;11.944;4.717;6.597;5.125;8.724
1497433469;12.012;4.666;6.604;5.138;8.547
1497433474;12.040;4.671;6.613;5.136;8.570
1497433479;12.345;4.725;6.597;5.136;8.592
1497433484;12.003;4.661;6.590;5.127;8.709
1497433489;12.047;4.673;6.618;5.136;8.588
1497433494;12.312;4.682;6.610;5.138;8.572
1497433499;11.947;4.717;6.598;5.128;8.702
1497433504;12.042;4.672;6.606;5.138;8.660
1497433509;12.046;4.673;6.605;5.135;8.579
1497433515;12.346;4.724;6.612;5.134;8.577
1497433520;11.986;4.667;6.604;5.124;8.712
1497433525;12.013;4.666;6.607;5.136;8.533
1497433530;12.003;4.664;6.598;5.136;8.569
1497433535;12.338;4.722;6.600;5.130;8.572
1497433540;12.049;4.661;6.615;5.124;8.713
1497433545;12.048;4.671;6.616;5.132;8.579
1497433550;12.237;4.672;6.617;5.134;8.574
1497433555;12.289;4.717;6.605;5.128;8.653
1497433560;12.023;4.659;6.606;5.144;8.699
1497433565;12.042;4.670;6.619;5.133;8.587
1497433570;12.346;4.688;6.600;5.134;8.583
1497433575;11.983;4.724;6.589;5.126;8.706
1497433580;12.049;4.672;6.610;5.137;8.642
1497433585;12.048;4.667;6.618;5.140;8.561
1497433590;12.339;4.720;6.629;5.135;8.559
1497433595;11.979;4.657;6.596;5.123;8.708
1497433600;12.048;4.671;6.617;5.131;8.548
1497433605;12.047;4.671;6.613;5.132;8.591
1497433610;12.346;4.723;6.603;5.133;8.581
1497433615;12.050;4.660;6.605;5.129;8.690
1497433620;12.041;4.670;6.617;5.139;8.558
1497433625;12.113;4.665;6.609;5.134;8.574
