# file name; noise; peak f.; mag.; duration
20141111010027713_SVAKOV-R5_met.fits;2.75534;10565.9;14.2126;0.170667
20141111010044780_SVAKOV-R5_met.fits;2.59781;10598.1;15.1312;0.341333
20141111010057921_SVAKOV-R5_met.fits;5.20688;10612.8;18.4664;2.38933
20141111010203799_SVAKOV-R5_met.fits;5.09212;10604;10.9789;0.512
20141111010228716_SVAKOV-R5_met.fits;2.84693;10595.2;7.31084;0.170667
20141111010250391_SVAKOV-R5_met.fits;3.12738;10599.6;54.2867;0.341333
20141111010303873_SVAKOV-R5_met.fits;4.29524;10612.8;12.4956;0.170667
20141111010337836_SVAKOV-R5_met.fits;3.36654;10611.3;25.4434;0.512
20141111010349953_SVAKOV-R5_met.fits;3.15614;10601.1;6.6284;0.341333
20141111010453271_SVAKOV-R5_met.fits;3.44845;10601.1;7.03513;0.512
20141111010512385_SVAKOV-R5_met.fits;2.89912;10593.8;12.0032;0.341333
20141111010633281_SVAKOV-R5_met.fits;2.99988;10604;10.3193;0.170667
20141111010713900_SVAKOV-R5_met.fits;2.81273;10589.4;23.5623;0.341333
20141111010749740_SVAKOV-R5_met.fits;2.8775;10602.5;10.9737;1.87733
20141111010848620_SVAKOV-R5_met.fits;2.84799;10602.5;5.82569;1.70667
20141111011034263_SVAKOV-R5_met.fits;2.84404;10605.5;6.2848;0.170667
20141111011056620_SVAKOV-R5_met.fits;2.93071;10609.9;8.11585;0.512
20141111011235777_SVAKOV-R5_met.fits;2.65417;10604;5.58394;0.170667
20141111011448897_SVAKOV-R5_met.fits;2.94646;10580.6;8.8002;0.512
20141111011504599_SVAKOV-R5_met.fits;3.46874;10596.7;12.8493;0.170667
20141111011622081_SVAKOV-R5_met.fits;2.67513;10593.8;42.5;0.512
20141111011726935_SVAKOV-R5_met.fits;3.08005;10586.4;6.84285;0.170667
20141111011834519_SVAKOV-R5_met.fits;3.69723;10590.8;12.1631;0.170667
20141111011940567_SVAKOV-R5_met.fits;3.99458;10612.8;9.91092;0.682667
20141111012051052_SVAKOV-R5_met.fits;2.56543;10595.2;10.4688;0.512
20141111012109313_SVAKOV-R5_met.fits;4.04205;10605.5;37.9155;0.341333
20141111012130476_SVAKOV-R5_met.fits;3.39269;10595.2;7.96355;0.170667
20141111012203244_SVAKOV-R5_met.fits;3.00752;10586.4;8.73;0.170667
20141111012252055_SVAKOV-R5_met.fits;2.71111;10624.5;22.7534;0.341333
20141111012345303_SVAKOV-R5_met.fits;2.74643;10596.7;10.9044;0.341333
20141111012426433_SVAKOV-R5_met.fits;3.13753;10604;8.29023;0.341333
20141111012607980_SVAKOV-R5_met.fits;2.59884;10605.5;5.87284;0.341333
20141111013029441_SVAKOV-R5_met.fits;3.04709;10589.4;6.1207;0.170667
20141111013032343_SVAKOV-R5_met.fits;2.44789;10636.2;7.62897;0.170667
20141111013106647_SVAKOV-R5_met.fits;3.01357;10620.1;9.96035;0.170667
20141111013132247_SVAKOV-R5_met.fits;2.66495;10601.1;5.74742;0.170667
20141111013155969_SVAKOV-R5_met.fits;2.86341;10782.7;8.39285;0.341333
20141111013303553_SVAKOV-R5_met.fits;4.37655;10601.1;12.2456;0.170667
20141111013328471_SVAKOV-R5_met.fits;3.22051;10604;10.8733;0.341333
20141111013335809_SVAKOV-R5_met.fits;3.01606;10612.8;41.4517;0.512
20141111013409260_SVAKOV-R5_met.fits;2.73468;10598.1;5.84631;0.170667
20141111013455340_SVAKOV-R5_met.fits;2.68232;10601.1;5.52136;0.170667
20141111013541591_SVAKOV-R5_met.fits;3.60197;10611.3;9.7091;0.341333
20141111013649516_SVAKOV-R5_met.fits;3.50299;10605.5;7.81349;0.170667
20141111013833623_SVAKOV-R5_met.fits;2.97076;10611.3;14.2894;0.170667
20141111013838572_SVAKOV-R5_met.fits;2.97267;10598.1;9.59025;0.170667
20141111013925164_SVAKOV-R5_met.fits;2.87604;10604;5.77664;0.170667
20141111014122583_SVAKOV-R5_met.fits;3.36961;10604;38.9545;0.341333
20141111014246039_SVAKOV-R5_met.fits;2.3155;10602.5;6.1703;0.170667
20141111014249452_SVAKOV-R5_met.fits;4.43334;10601.1;9.00411;0.341333
20141111014422295_SVAKOV-R5_met.fits;2.70247;10602.5;13.8258;0.170667
20141111014633367_SVAKOV-R5_met.fits;2.95993;10571.8;15.8545;0.341333
20141111014757847_SVAKOV-R5_met.fits;2.84097;10601.1;6.74813;0.170667
20141111014858263_SVAKOV-R5_met.fits;2.57136;10605.5;5.32071;0.170667
20141111014923692_SVAKOV-R5_met.fits;2.36847;10605.5;6.02464;0.170667
20141111014946049_SVAKOV-R5_met.fits;2.77706;10604;16.4043;0.512
20141111015019671_SVAKOV-R5_met.fits;2.64384;10601.1;8.6616;0.341333
20141111015204460_SVAKOV-R5_met.fits;3.56043;10598.1;9.36657;0.170667
20141111015211116_SVAKOV-R5_met.fits;3.19185;10604;44.1604;0.341333
20141111015311703_SVAKOV-R5_met.fits;3.92316;10606.9;8.44293;0.341333
20141111015522433_SVAKOV-R5_met.fits;3.29912;10599.6;6.88345;0.170667
20141111015531991_SVAKOV-R5_met.fits;2.61824;10601.1;14.3691;0.341333
20141111015605953_SVAKOV-R5_met.fits;2.52379;10601.1;5.34442;0.170667
20141111015626263_SVAKOV-R5_met.fits;3.11764;10598.1;12.0274;0.512
20141111015704321_SVAKOV-R5_met.fits;2.69155;10611.3;6.95113;0.341333
20141111015748865_SVAKOV-R5_met.fits;3.22673;10599.6;6.94029;0.170667
20141111015804055_SVAKOV-R5_met.fits;2.6434;10623;15.1955;2.21867
20141111015837164_SVAKOV-R5_met.fits;2.62031;10599.6;5.28057;3.75467
20141111015928023_SVAKOV-R5_met.fits;2.84863;10601.1;7.05841;0.170667
