# file name; noise; peak f.; mag.; duration
20141111220004033_SVAKOV-R5_met.fits;2.81937;10587.9;51.3043;0.341333
20141111220332247_SVAKOV-R5_met.fits;2.60368;10601.1;8.6004;0.170667
20141111220451777_SVAKOV-R5_met.fits;2.86362;10601.1;8.5448;1.19467
20141111220505601_SVAKOV-R5_met.fits;3.48097;10604;13.4804;0.341333
20141111220702679_SVAKOV-R5_met.fits;3.06039;10601.1;10.2549;0.170667
20141111220729473_SVAKOV-R5_met.fits;2.66843;10605.5;14.0722;0.170667
20141111220834327_SVAKOV-R5_met.fits;2.64996;10609.9;6.00608;0.170667
20141111220910337_SVAKOV-R5_met.fits;2.433;10599.6;5.00876;0.341333
20141111221125164_SVAKOV-R5_met.fits;2.80509;10609.9;12.3668;0.512
20141111221354156_SVAKOV-R5_met.fits;2.39323;10595.2;14.4691;0.512
20141111221406615_SVAKOV-R5_met.fits;3.16381;10589.4;9.99085;0.170667
20141111221522561_SVAKOV-R5_met.fits;3.0309;10602.5;14.4385;0.170667
20141111221625537_SVAKOV-R5_met.fits;2.65532;10595.2;6.37368;0.170667
20141111221751553_SVAKOV-R5_met.fits;3.45228;10602.5;10.4265;0.170667
20141111221818007_SVAKOV-R5_met.fits;3.24702;10601.1;25.2201;0.341333
20141111221839511_SVAKOV-R5_met.fits;2.47964;10596.7;13.0911;1.36533
20141111221846849_SVAKOV-R5_met.fits;4.69819;10601.1;12.988;0.170667
20141111221908012_SVAKOV-R5_met.fits;2.69031;10593.8;7.24276;0.170667
20141111222035393_SVAKOV-R5_met.fits;3.12991;10604;8.71638;0.170667
20141111222225303_SVAKOV-R5_met.fits;2.54849;10587.9;6.23891;0.170667
20141111222256876_SVAKOV-R5_met.fits;2.28862;10596.7;8.91635;0.512
20141111222515969_SVAKOV-R5_met.fits;2.82819;10593.8;5.88417;1.87733
20141111222704684_SVAKOV-R5_met.fits;4.86309;10602.5;16.7666;0.170667
20141111222727041_SVAKOV-R5_met.fits;2.5948;10601.1;5.28328;0.170667
20141111222814657_SVAKOV-R5_met.fits;3.62598;10598.1;31.9874;0.341333
20141111222956887_SVAKOV-R5_met.fits;2.75378;10598.1;7.70529;0.170667
20141111223011905_SVAKOV-R5_met.fits;4.26908;10579.1;27.0798;0.341333
20141111223144407_SVAKOV-R5_met.fits;2.54704;10590.8;23.6974;0.341333
20141111223224343_SVAKOV-R5_met.fits;2.80147;10599.6;7.80901;0.170667
20141111223231511_SVAKOV-R5_met.fits;2.7689;10587.9;6.47376;0.170667
20141111223356844_SVAKOV-R5_met.fits;2.54037;10617.2;13.2436;0.341333
20141111223812844_SVAKOV-R5_met.fits;2.3607;10604;4.99182;0.170667
20141111223953708_SVAKOV-R5_met.fits;2.86375;10587.9;5.73411;0.170667
20141111224032108_SVAKOV-R5_met.fits;3.20915;10611.3;9.2091;0.341333
20141111224037569_SVAKOV-R5_met.fits;3.08356;10596.7;7.32281;0.170667
20141111224058391_SVAKOV-R5_met.fits;2.4286;10650.9;17.047;0.341333
20141111224112044_SVAKOV-R5_met.fits;2.44557;10593.8;6.4151;0.170667
20141111224140204_SVAKOV-R5_met.fits;2.50428;10579.1;5.49561;0.341333
20141111224345644_SVAKOV-R5_met.fits;2.59066;10598.1;19.5515;0.341333
20141111224351617_SVAKOV-R5_met.fits;3.10876;10623;10.3698;0.170667
20141111224355372_SVAKOV-R5_met.fits;2.34574;10598.1;7.16566;0.170667
20141111224807447_SVAKOV-R5_met.fits;2.46696;10590.8;4.99182;0.170667
20141111224926977_SVAKOV-R5_met.fits;2.4966;10604;6.26728;0.341333
20141111225211329_SVAKOV-R5_met.fits;2.92739;10593.8;6.84298;0.170667
20141111225525036_SVAKOV-R5_met.fits;2.22054;10589.4;4.60249;0.682667
20141111225531692_SVAKOV-R5_met.fits;4.75285;10668.5;9.79094;0.170667
20141111225706924_SVAKOV-R5_met.fits;2.55261;10605.5;21.7577;0.341333
20141111225714945_SVAKOV-R5_met.fits;2.57167;10604;28.6565;1.024
20141111225906903_SVAKOV-R5_met.fits;2.68555;10599.6;6.65407;0.170667
