# file name; noise; peak f.; mag.; duration
20141111100021612_SVAKOV-R5_met.fits;2.98005;10590.8;10.1809;0.512
20141111100127489_SVAKOV-R5_met.fits;3.22259;10590.8;17.0671;0.341333
20141111100135340_SVAKOV-R5_met.fits;4.77813;10614.3;35.5276;0.341333
20141111100212204_SVAKOV-R5_met.fits;3.13302;10614.3;12.8213;0.341333
20141111100225687_SVAKOV-R5_met.fits;3.94453;10596.7;36.8424;0.341333
20141111100240876_SVAKOV-R5_met.fits;4.29136;10750.5;11.5824;0.170667
20141111100259820_SVAKOV-R5_met.fits;3.11843;10606.9;7.67748;0.170667
20141111100310060_SVAKOV-R5_met.fits;3.2544;10618.7;6.71568;0.170667
20141111100344705_SVAKOV-R5_met.fits;3.64423;10587.9;8.83781;0.170667
20141111100421569_SVAKOV-R5_met.fits;2.72682;10620.1;18.0988;0.341333
20141111100453143_SVAKOV-R5_met.fits;3.35785;10614.3;6.95469;0.341333
20141111100729473_SVAKOV-R5_met.fits;2.95468;10596.7;8.10721;0.170667
20141111100743809_SVAKOV-R5_met.fits;3.01392;10602.5;40.209;0.512
20141111100824599_SVAKOV-R5_met.fits;3.06706;10599.6;12.8259;0.170667
20141111100913751_SVAKOV-R5_met.fits;3.22038;10598.1;8.79424;0.512
20141111100947201_SVAKOV-R5_met.fits;4.32835;10601.1;13.1685;0.170667
20141111101010241_SVAKOV-R5_met.fits;3.69703;10601.1;18.1991;0.512
20141111101042839_SVAKOV-R5_met.fits;3.00719;10586.4;7.10867;0.170667
20141111101049324_SVAKOV-R5_met.fits;4.91119;10599.6;21.2082;0.341333
20141111101330775_SVAKOV-R5_met.fits;3.08815;10595.2;11.4813;0.170667
20141111101400300_SVAKOV-R5_met.fits;3.36771;10587.9;7.27334;0.170667
20141111101407809_SVAKOV-R5_met.fits;11.4379;10589.4;40.1325;2.90133
20141111101444332_SVAKOV-R5_met.fits;3.04385;10643.6;12.7736;0.170667
20141111101536385_SVAKOV-R5_met.fits;3.83122;10609.9;23.4959;0.512
20141111101553281_SVAKOV-R5_met.fits;3.46301;10598.1;17.8861;0.170667
20141111101625708_SVAKOV-R5_met.fits;2.8783;10585;5.80029;0.170667
20141111101636631_SVAKOV-R5_met.fits;3.1521;10565.9;6.31052;0.170667
20141111101657623_SVAKOV-R5_met.fits;3.1315;10609.9;8.60737;0.170667
20141111101821079_SVAKOV-R5_met.fits;3.71596;10573.2;11.5749;0.170667
20141111101834561_SVAKOV-R5_met.fits;3.09046;10564.5;14.339;0.512
20141111101931564_SVAKOV-R5_met.fits;4.03675;10585;23.8801;0.512
20141111102401729_SVAKOV-R5_met.fits;3.07774;10596.7;17.4661;0.170667
20141111102442007_SVAKOV-R5_met.fits;3.12024;10580.6;7.13335;0.170667
20141111102638060_SVAKOV-R5_met.fits;4.19696;10595.2;12.1608;0.341333
20141111102655809_SVAKOV-R5_met.fits;4.15899;10753.4;9.04874;0.170667
20141111102702124_SVAKOV-R5_met.fits;2.98206;10612.8;6.41967;0.170667
20141111102826945_SVAKOV-R5_met.fits;2.51891;10601.1;15.4247;0.341333
20141111102848449_SVAKOV-R5_met.fits;3.25203;10595.2;15.7427;0.341333
20141111102850839_SVAKOV-R5_met.fits;4.89608;10586.4;57.4029;1.536
20141111102859372_SVAKOV-R5_met.fits;3.40511;10586.4;9.54218;0.170667
20141111102908247_SVAKOV-R5_met.fits;3.08059;10599.6;7.89678;0.341333
20141111102920193_SVAKOV-R5_met.fits;3.28189;10631.8;11.7042;0.170667
20141111102923265_SVAKOV-R5_met.fits;3.1067;10593.8;13.3123;0.170667
20141111103011052_SVAKOV-R5_met.fits;3.52154;10596.7;10.1974;0.512
20141111103014295_SVAKOV-R5_met.fits;3.23766;10626;6.77408;0.170667
20141111103018049_SVAKOV-R5_met.fits;3.47259;10609.9;42.3538;0.853333
20141111103053207_SVAKOV-R5_met.fits;3.82615;10596.7;10.2029;0.170667
20141111103111297_SVAKOV-R5_met.fits;3.27829;10602.5;7.77664;0.341333
20141111103118124_SVAKOV-R5_met.fits;3.98652;10604;8.31983;0.341333
20141111103241751_SVAKOV-R5_met.fits;3.25838;10589.4;9.02527;0.170667
20141111103247724_SVAKOV-R5_met.fits;4.33897;10599.6;9.13548;0.512
20141111103400940_SVAKOV-R5_met.fits;3.14204;10608.4;8.3977;0.170667
20141111103413228_SVAKOV-R5_met.fits;3.47264;10593.8;8.24081;0.170667
20141111103424492_SVAKOV-R5_met.fits;2.89081;10645;9.12745;0.170667
20141111103429271_SVAKOV-R5_met.fits;4.52284;10352.1;9.41748;0.170667
20141111103517911_SVAKOV-R5_met.fits;3.65282;10605.5;8.09635;0.170667
20141111103523713_SVAKOV-R5_met.fits;5.36545;10596.7;13.8856;0.170667
20141111103557505_SVAKOV-R5_met.fits;3.00478;10592.3;16.9558;0.341333
20141111103650924_SVAKOV-R5_met.fits;3.36738;10602.5;6.91932;0.341333
20141111103656897_SVAKOV-R5_met.fits;3.10462;10602.5;8.60895;0.170667
20141111103659969_SVAKOV-R5_met.fits;3.01957;10684.6;10.2547;0.682667
20141111103839809_SVAKOV-R5_met.fits;2.92;10590.8;13.5363;0.341333
20141111104001217_SVAKOV-R5_met.fits;4.84476;10601.1;12.8441;0.341333
20141111104018455_SVAKOV-R5_met.fits;3.75884;10609.9;8.86357;0.170667
20141111104111361_SVAKOV-R5_met.fits;3.14065;10608.4;15.439;0.170667
20141111104220140_SVAKOV-R5_met.fits;3.60566;10624.5;16.3274;0.170667
20141111104424727_SVAKOV-R5_met.fits;3.95393;10662.6;8.51896;0.170667
20141111104445889_SVAKOV-R5_met.fits;3.09412;10574.7;8.97727;0.170667
20141111104513708_SVAKOV-R5_met.fits;2.9668;10592.3;16.7307;0.341333
20141111104542380_SVAKOV-R5_met.fits;2.98743;10579.1;16.8019;0.341333
20141111104622999_SVAKOV-R5_met.fits;3.40945;10598.1;9.69283;0.170667
20141111104626071_SVAKOV-R5_met.fits;5.08166;10617.2;18.8302;0.341333
20141111104634604_SVAKOV-R5_met.fits;3.20948;10615.7;9.69187;0.341333
20141111104652524_SVAKOV-R5_met.fits;4.73205;10593.8;11.686;0.170667
20141111104656791_SVAKOV-R5_met.fits;3.37398;10609.9;12.2626;0.170667
20141111104708908_SVAKOV-R5_met.fits;3.11795;10590.8;52.2811;0.341333
20141111104806081_SVAKOV-R5_met.fits;3.56926;10608.4;12.8151;0.170667
20141111104839191_SVAKOV-R5_met.fits;4.02615;10598.1;21.9382;0.512
20141111104843628_SVAKOV-R5_met.fits;2.79391;10606.9;14.3293;0.170667
20141111104853015_SVAKOV-R5_met.fits;3.31729;10598.1;26.7345;0.341333
20141111104916737_SVAKOV-R5_met.fits;3.271;10615.7;7.87056;0.853333
20141111104938583_SVAKOV-R5_met.fits;2.83268;10618.7;12.3236;0.341333
20141111105012545_SVAKOV-R5_met.fits;3.50212;10606.9;24.7057;0.341333
20141111105059479_SVAKOV-R5_met.fits;3.6151;10872.1;11.5187;0.170667
20141111105141292_SVAKOV-R5_met.fits;3.48465;10599.6;38.479;0.682667
20141111105257580_SVAKOV-R5_met.fits;2.82045;10672.9;12.8206;0.341333
20141111105516503_SVAKOV-R5_met.fits;3.16917;10604;16.8429;0.512
20141111105626988_SVAKOV-R5_met.fits;3.23997;10602.5;9.01361;0.170667
20141111105634156_SVAKOV-R5_met.fits;3.74169;10615.7;7.52051;0.341333
20141111105702999_SVAKOV-R5_met.fits;3.79467;10599.6;10.9123;0.170667
20141111105730647_SVAKOV-R5_met.fits;3.50101;10617.2;36.1271;0.341333
20141111105744471_SVAKOV-R5_met.fits;3.124;10626;7.21541;0.170667
20141111105808364_SVAKOV-R5_met.fits;2.93996;10595.2;6.15721;0.170667
20141111105819287_SVAKOV-R5_met.fits;2.98889;10604;12.7754;0.341333
20141111105824065_SVAKOV-R5_met.fits;3.45139;10612.8;11.202;0.341333
20141111105833452_SVAKOV-R5_met.fits;3.24827;10595.2;11.0085;0.170667
20141111105841132_SVAKOV-R5_met.fits;4.83364;10606.9;9.80301;0.170667
