# file name; noise; peak f.; mag.; duration
20141111030047425_SVAKOV-R5_met.fits;3.25174;10592.3;9.69316;0.170667
20141111030054081_SVAKOV-R5_met.fits;3.00534;10608.4;51.9131;0.341333
20141111030131969_SVAKOV-R5_met.fits;2.75225;10598.1;12.4744;0.170667
20141111030254743_SVAKOV-R5_met.fits;3.07503;10585;7.91989;0.170667
20141111030352257_SVAKOV-R5_met.fits;2.81689;10604;6.54041;0.341333
20141111030430316_SVAKOV-R5_met.fits;3.40621;10604;13.3451;0.170667
20141111030436972_SVAKOV-R5_met.fits;2.4413;10604;5.49795;0.170667
20141111030507351_SVAKOV-R5_met.fits;3.15994;10611.3;7.61241;0.341333
20141111030517249_SVAKOV-R5_met.fits;2.74504;10565.9;5.87789;0.170667
20141111030625687_SVAKOV-R5_met.fits;2.43152;10564.5;5.21519;0.170667
20141111030653335_SVAKOV-R5_met.fits;3.22085;10606.9;9.33438;0.170667
20141111031103532_SVAKOV-R5_met.fits;3.58492;10650.9;7.27203;0.512
20141111031147564_SVAKOV-R5_met.fits;3.30257;10608.4;8.3557;0.170667
20141111031244737_SVAKOV-R5_met.fits;2.73665;10614.3;7.09075;0.341333
20141111031425431_SVAKOV-R5_met.fits;3.59025;10599.6;8.17559;0.170667
20141111031611415_SVAKOV-R5_met.fits;3.60322;10606.9;10.0397;0.170667
20141111031636673_SVAKOV-R5_met.fits;3.12816;10576.2;21.4294;0.170667
20141111031654423_SVAKOV-R5_met.fits;3.90434;10605.5;70.6771;0.341333
20141111031743063_SVAKOV-R5_met.fits;2.3009;10601.1;4.72043;0.170667
20141111031746988_SVAKOV-R5_met.fits;2.56985;10630.4;5.45618;0.853333
20141111031846380_SVAKOV-R5_met.fits;3.46118;10590.8;8.74015;1.024
20141111031916247_SVAKOV-R5_met.fits;2.70751;10598.1;5.65066;0.170667
20141111031951745_SVAKOV-R5_met.fits;2.60527;10605.5;6.72551;0.170667
20141111032006764_SVAKOV-R5_met.fits;2.95849;10604;9.69903;0.170667
20141111032008812_SVAKOV-R5_met.fits;2.55812;10621.6;12.039;0.682667
20141111032040727_SVAKOV-R5_met.fits;4.40268;10601.1;18.9788;0.512
20141111032256577_SVAKOV-R5_met.fits;2.45347;10596.7;6.8265;2.21867
20141111032323372_SVAKOV-R5_met.fits;3.40738;10585;7.0496;0.170667
20141111032406892_SVAKOV-R5_met.fits;2.77264;10636.2;21.6182;0.341333
20141111032446316_SVAKOV-R5_met.fits;2.93992;10611.3;8.0198;0.170667
20141111032636055_SVAKOV-R5_met.fits;2.89344;10598.1;7.56734;0.170667
20141111032657559_SVAKOV-R5_met.fits;2.77156;10606.9;6.52934;0.170667
20141111032809409_SVAKOV-R5_met.fits;3.23106;10564.5;12.9651;0.341333
20141111032933207_SVAKOV-R5_met.fits;2.46998;10601.1;7.47898;0.341333
20141111033029527_SVAKOV-R5_met.fits;2.61005;10599.6;5.89278;0.170667
20141111033054956_SVAKOV-R5_met.fits;2.46395;10627.4;10.1291;0.170667
20141111033142572_SVAKOV-R5_met.fits;4.11863;10565.9;9.6893;0.170667
20141111033154177_SVAKOV-R5_met.fits;2.47764;10623;24.8558;0.512
20141111033221484_SVAKOV-R5_met.fits;2.70234;10593.8;5.60742;0.170667
20141111033235820_SVAKOV-R5_met.fits;3.33591;10601.1;8.46305;1.87733
20141111033254935_SVAKOV-R5_met.fits;2.50187;10617.2;6.26044;0.170667
20141111033259884_SVAKOV-R5_met.fits;2.25941;10598.1;8.03639;0.341333
20141111033403713_SVAKOV-R5_met.fits;2.89656;10605.5;6.43159;0.341333
20141111033426412_SVAKOV-R5_met.fits;3.85196;10602.5;9.24791;0.170667
20141111033434945_SVAKOV-R5_met.fits;2.77466;10606.9;8.12483;0.170667
20141111033522220_SVAKOV-R5_met.fits;2.70968;10614.3;18.0928;0.341333
20141111033629292_SVAKOV-R5_met.fits;4.6889;10606.9;36.5259;0.341333
20141111033658476_SVAKOV-R5_met.fits;3.3803;10593.8;14.3018;0.512
20141111033711447_SVAKOV-R5_met.fits;3.38892;10551.3;12.408;0.170667
20141111033731244_SVAKOV-R5_met.fits;3.66851;10580.6;8.93306;0.512
20141111033751383_SVAKOV-R5_met.fits;2.99035;10611.3;6.94118;0.170667
20141111033840876_SVAKOV-R5_met.fits;2.4611;10598.1;5.37631;0.170667
20141111033925249_SVAKOV-R5_met.fits;2.57481;10599.6;7.41964;0.170667
20141111034118060_SVAKOV-R5_met.fits;2.74194;10579.1;6.11026;2.21867
20141111034127617_SVAKOV-R5_met.fits;3.5702;10646.5;8.09367;2.90133
20141111034205164_SVAKOV-R5_met.fits;3.43156;10598.1;14.7474;0.170667
20141111034317185_SVAKOV-R5_met.fits;3.13556;10598.1;10.8306;0.170667
20141111034510679_SVAKOV-R5_met.fits;2.57314;10605.5;5.62286;0.170667
20141111034536961_SVAKOV-R5_met.fits;2.49515;10606.9;10.8571;0.341333
20141111034638231_SVAKOV-R5_met.fits;2.4255;10639.2;8.6648;0.170667
20141111034733697_SVAKOV-R5_met.fits;2.83048;10602.5;7.40111;0.170667
20141111034838209_SVAKOV-R5_met.fits;2.75791;10605.5;9.25548;0.170667
20141111034844183_SVAKOV-R5_met.fits;2.43296;10552.7;8.9556;0.170667
20141111034856983_SVAKOV-R5_met.fits;2.40578;10601.1;7.95858;0.341333
20141111035035969_SVAKOV-R5_met.fits;4.26903;10595.2;14.1624;0.170667
20141111035118124_SVAKOV-R5_met.fits;2.66635;10605.5;15.3087;0.170667
20141111035250113_SVAKOV-R5_met.fits;2.30293;10604;8.36015;0.170667
20141111035329367_SVAKOV-R5_met.fits;3.40929;10595.2;7.06095;0.170667
20141111035347116_SVAKOV-R5_met.fits;2.95698;10608.4;13.736;0.170667
20141111035354625_SVAKOV-R5_met.fits;2.52109;10605.5;5.25857;5.29067
20141111035417324_SVAKOV-R5_met.fits;2.95699;10618.7;25.6345;0.170667
20141111035544023_SVAKOV-R5_met.fits;2.66211;10618.7;12.0681;0.341333
20141111035631639_SVAKOV-R5_met.fits;3.10795;10608.4;7.16695;0.170667
20141111035852439_SVAKOV-R5_met.fits;2.91213;10599.6;6.29593;0.170667
20141111035919404_SVAKOV-R5_met.fits;3.1516;10577.6;24.2526;0.341333
