# file name; noise; peak f.; mag.; duration
20141111065949399_SVAKOV-R5_met.fits;2.95402;10608.4;6.58601;0.170667
20141111070002540_SVAKOV-R5_met.fits;2.938;10593.8;15.1063;0.341333
20141111070010903_SVAKOV-R5_met.fits;2.81847;10605.5;6.3502;0.170667
20141111070118145_SVAKOV-R5_met.fits;2.97784;10634.8;6.87632;0.341333
20141111070122924_SVAKOV-R5_met.fits;2.61877;10620.1;8.6251;0.170667
20141111070318636_SVAKOV-R5_met.fits;2.70787;10604;5.72134;0.170667
20141111070337068_SVAKOV-R5_met.fits;2.66718;10645;6.06918;0.170667
20141111070422465_SVAKOV-R5_met.fits;2.59334;10589.4;11.404;0.341333
20141111070544897_SVAKOV-R5_met.fits;2.59435;10599.6;7.83283;0.170667
20141111070610497_SVAKOV-R5_met.fits;2.89025;10611.3;11.772;0.170667
20141111070654700_SVAKOV-R5_met.fits;2.36714;10611.3;20.6437;1.70667
20141111070716716_SVAKOV-R5_met.fits;3.14661;10524.9;6.81334;0.170667
20141111070741292_SVAKOV-R5_met.fits;3.45942;10602.5;7.376;1.19467
20141111070753239_SVAKOV-R5_met.fits;3.57473;10609.9;8.69881;0.170667
20141111070836929_SVAKOV-R5_met.fits;2.89457;10621.6;8.74182;0.341333
20141111070854508_SVAKOV-R5_met.fits;4.18978;10611.3;19.7338;0.341333
20141111071014551_SVAKOV-R5_met.fits;3.72614;10609.9;10.9834;0.341333
20141111071022743_SVAKOV-R5_met.fits;3.1835;10608.4;11.7684;0.170667
20141111071034519_SVAKOV-R5_met.fits;2.97039;10621.6;14.5752;0.512
20141111071058071_SVAKOV-R5_met.fits;2.9408;10608.4;16.6757;0.341333
20141111071153708_SVAKOV-R5_met.fits;3.01216;10596.7;6.38629;0.170667
20141111071205996_SVAKOV-R5_met.fits;2.95055;10580.6;8.06652;0.170667
20141111071226305_SVAKOV-R5_met.fits;3.3983;10609.9;16.8183;0.170667
20141111071321260_SVAKOV-R5_met.fits;4.57388;10611.3;9.86757;0.170667
20141111071326721_SVAKOV-R5_met.fits;2.54914;10608.4;7.44591;0.170667
20141111071413996_SVAKOV-R5_met.fits;2.8203;10643.6;6.1947;0.853333
20141111071507756_SVAKOV-R5_met.fits;2.68824;10593.8;5.95072;0.170667
20141111071557079_SVAKOV-R5_met.fits;2.60451;10577.6;8.2954;0.341333
20141111071907884_SVAKOV-R5_met.fits;4.03125;10596.7;9.33007;0.341333
20141111071938775_SVAKOV-R5_met.fits;2.66641;10595.2;13.2715;0.170667
20141111072118103_SVAKOV-R5_met.fits;2.9094;10611.3;10.6537;0.341333
20141111072124417_SVAKOV-R5_met.fits;3.20118;10609.9;14.7805;0.341333
20141111072231831_SVAKOV-R5_met.fits;4.26426;10593.8;9.19219;0.341333
20141111072303233_SVAKOV-R5_met.fits;4.14367;10609.9;22.8954;0.341333
20141111072428908_SVAKOV-R5_met.fits;2.49168;10633.3;8.10057;0.341333
20141111072448193_SVAKOV-R5_met.fits;3.00427;10599.6;55.3786;0.341333
20141111072512769_SVAKOV-R5_met.fits;2.80765;10599.6;26.971;0.682667
20141111072521985_SVAKOV-R5_met.fits;2.79285;10609.9;7.6123;0.170667
20141111072823916_SVAKOV-R5_met.fits;2.53984;10618.7;6.27427;0.341333
20141111072847809_SVAKOV-R5_met.fits;3.38707;10623;18.4307;1.19467
20141111072932183_SVAKOV-R5_met.fits;6.2388;10604;42.9293;0.512
20141111072947713_SVAKOV-R5_met.fits;2.87345;10615.7;11.5096;0.170667
20141111073040279_SVAKOV-R5_met.fits;3.41648;10614.3;10.0183;0.170667
20141111073053249_SVAKOV-R5_met.fits;3.60783;10605.5;7.82436;0.170667
20141111073105367_SVAKOV-R5_met.fits;2.88086;10605.5;41.4927;1.536
20141111073116289_SVAKOV-R5_met.fits;3.78231;10621.6;18.6973;0.170667
20141111073127041_SVAKOV-R5_met.fits;2.78449;10599.6;24.2796;0.170667
20141111073140183_SVAKOV-R5_met.fits;4.0259;10617.2;12.0887;0.341333
20141111073335041_SVAKOV-R5_met.fits;2.53311;10615.7;11.4781;0.170667
20141111073340503_SVAKOV-R5_met.fits;3.80295;10598.1;12.1178;0.341333
20141111073345793_SVAKOV-R5_met.fits;3.03297;10621.6;34.8253;2.048
20141111073414465_SVAKOV-R5_met.fits;3.08378;10614.3;7.24205;0.341333
20141111073441089_SVAKOV-R5_met.fits;2.80407;10615.7;26.7042;0.341333
20141111073605569_SVAKOV-R5_met.fits;2.75242;10596.7;7.35923;0.341333
20141111073629292_SVAKOV-R5_met.fits;4.15574;10604;13.8025;0.170667
20141111073808961_SVAKOV-R5_met.fits;2.5762;10633.3;6.85848;0.170667
20141111073914156_SVAKOV-R5_met.fits;2.7052;10614.3;5.87332;0.170667
20141111074016620_SVAKOV-R5_met.fits;2.88854;10602.5;7.09483;0.170667
20141111074215233_SVAKOV-R5_met.fits;3.32913;10605.5;7.42685;0.170667
20141111074226327_SVAKOV-R5_met.fits;3.5212;10617.2;17.5311;0.170667
20141111074253292_SVAKOV-R5_met.fits;3.9507;10609.9;11.0522;0.170667
20141111074324695_SVAKOV-R5_met.fits;3.36124;10615.7;7.62357;0.682667
20141111074348929_SVAKOV-R5_met.fits;2.71176;10606.9;16.5082;0.170667
20141111074357804_SVAKOV-R5_met.fits;2.64859;10589.4;8.05532;0.170667
20141111074413676_SVAKOV-R5_met.fits;2.5416;10602.5;21.1028;0.341333
20141111074429719_SVAKOV-R5_met.fits;2.90489;10609.9;6.97502;0.170667
20141111074708609_SVAKOV-R5_met.fits;2.73642;10614.3;11.3143;0.512
20141111074908417_SVAKOV-R5_met.fits;3.01136;10640.6;7.85437;0.170667
20141111074946135_SVAKOV-R5_met.fits;2.9926;10602.5;8.65967;0.341333
20141111074954839_SVAKOV-R5_met.fits;2.61573;10621.6;125.734;0.853333
20141111075019927_SVAKOV-R5_met.fits;2.83428;10615.7;8.07053;0.170667
20141111075043137_SVAKOV-R5_met.fits;2.94381;10609.9;54.5906;0.341333
20141111075113516_SVAKOV-R5_met.fits;3.10435;10605.5;11.9062;0.512
20141111075127169_SVAKOV-R5_met.fits;2.87037;10608.4;18.9797;0.512
20141111075145772_SVAKOV-R5_met.fits;3.4284;10609.9;8.89205;1.70667
20141111075210007_SVAKOV-R5_met.fits;2.81164;10585;6.08289;0.341333
20141111075246359_SVAKOV-R5_met.fits;4.64026;10612.8;13.8185;0.341333
20141111075415276_SVAKOV-R5_met.fits;3.60022;10587.9;11.6221;0.170667
20141111075554092_SVAKOV-R5_met.fits;2.94173;10611.3;10.5849;0.170667
20141111075651948_SVAKOV-R5_met.fits;2.82259;10558.6;6.01534;0.170667
20141111075809772_SVAKOV-R5_met.fits;4.04824;10606.9;15.6422;0.341333
20141111075925207_SVAKOV-R5_met.fits;3.05227;10595.2;6.22521;0.341333
