# file name; noise; peak f.; mag.; duration
20141111080031425_SVAKOV-R5_met.fits;3.31143;10605.5;12.9305;0.341333
20141111080035180_SVAKOV-R5_met.fits;2.65519;10605.5;7.60377;0.170667
20141111080118529_SVAKOV-R5_met.fits;3.21352;10620.1;7.32972;0.341333
20141111080150956_SVAKOV-R5_met.fits;2.96779;10620.1;8.10794;0.170667
20141111080239767_SVAKOV-R5_met.fits;3.39706;10583.5;6.96876;0.170667
20141111080307585_SVAKOV-R5_met.fits;3.36154;10614.3;6.77542;0.170667
20141111080330113_SVAKOV-R5_met.fits;2.67655;10593.8;5.76462;0.341333
20141111080354689_SVAKOV-R5_met.fits;3.23649;10605.5;9.01719;0.170667
20141111080410049_SVAKOV-R5_met.fits;3.26247;10637.7;9.35805;0.170667
20141111080420801_SVAKOV-R5_met.fits;3.04786;10604;6.72122;0.170667
20141111080459884_SVAKOV-R5_met.fits;2.67948;10601.1;11.1932;0.341333
20141111080708055_SVAKOV-R5_met.fits;3.01183;10595.2;8.34432;0.170667
20141111080838167_SVAKOV-R5_met.fits;3.21845;10614.3;15.7838;0.341333
20141111080945580_SVAKOV-R5_met.fits;2.8161;10602.5;7.89011;0.170667
20141111080956503_SVAKOV-R5_met.fits;2.765;10592.3;7.47812;2.048
20141111081113473_SVAKOV-R5_met.fits;4.58493;10606.9;10.1558;0.170667
20141111081129516_SVAKOV-R5_met.fits;3.30739;10586.4;8.94595;0.341333
20141111081140951_SVAKOV-R5_met.fits;3.08073;10615.7;6.9668;0.170667
20141111081226177_SVAKOV-R5_met.fits;3.09997;10595.2;6.64375;0.170667
20141111081320620_SVAKOV-R5_met.fits;4.11297;10609.9;12.2832;0.170667
20141111081328812_SVAKOV-R5_met.fits;2.88031;10611.3;7.45351;0.170667
20141111081436055_SVAKOV-R5_met.fits;2.86508;10617.2;8.03052;0.170667
20141111081515137_SVAKOV-R5_met.fits;3.34485;10568.8;9.63806;0.341333
20141111081526913_SVAKOV-R5_met.fits;2.7482;10605.5;7.72919;0.512
20141111081547223_SVAKOV-R5_met.fits;4.86321;10608.4;24.6961;0.341333
20141111081627159_SVAKOV-R5_met.fits;4.414;10608.4;10.8637;0.170667
20141111081737473_SVAKOV-R5_met.fits;3.49683;10606.9;14.1874;0.341333
20141111081741057_SVAKOV-R5_met.fits;2.85081;10592.3;7.72782;0.512
20141111081825089_SVAKOV-R5_met.fits;2.86954;10601.1;7.88714;0.341333
20141111081832428_SVAKOV-R5_met.fits;2.60268;10583.5;8.98083;0.170667
20141111082041111_SVAKOV-R5_met.fits;3.05729;10614.3;11.2625;0.341333
20141111082113025_SVAKOV-R5_met.fits;2.73792;10585;9.47313;0.170667
20141111082125655_SVAKOV-R5_met.fits;2.91379;10614.3;6.04187;0.170667
20141111082208833_SVAKOV-R5_met.fits;2.73067;10596.7;8.85615;0.341333
20141111082221121_SVAKOV-R5_met.fits;3.35139;10598.1;9.16293;0.170667
20141111082226583_SVAKOV-R5_met.fits;3.83018;10611.3;11.4702;0.170667
20141111082232044_SVAKOV-R5_met.fits;2.68545;10573.2;7.34776;0.170667
20141111082314711_SVAKOV-R5_met.fits;2.75807;10626;6.34174;0.170667
20141111082332972_SVAKOV-R5_met.fits;3.37301;10583.5;13.5865;0.341333
20141111082447553_SVAKOV-R5_met.fits;3.1428;10589.4;28.1254;0.512
20141111082519809_SVAKOV-R5_met.fits;4.454;10612.8;23.2581;0.512
20141111082542167_SVAKOV-R5_met.fits;3.93629;10609.9;11.1935;0.170667
20141111082941612_SVAKOV-R5_met.fits;3.72104;10608.4;8.75505;0.170667
20141111083042028_SVAKOV-R5_met.fits;2.57604;10615.7;7.79422;0.170667
20141111083045783_SVAKOV-R5_met.fits;3.58019;10612.8;7.96057;0.170667
20141111083341228_SVAKOV-R5_met.fits;3.99979;10640.6;9.70731;0.170667
20141111083431745_SVAKOV-R5_met.fits;2.87398;10623;6.51004;0.170667
20141111083512023_SVAKOV-R5_met.fits;3.5456;10589.4;8.83378;0.341333
20141111083531308_SVAKOV-R5_met.fits;3.28246;10599.6;9.54175;0.341333
20141111083601004_SVAKOV-R5_met.fits;2.89615;10617.2;6.92743;0.341333
20141111083614828_SVAKOV-R5_met.fits;4.77069;10552.7;9.74482;0.170667
20141111083627116_SVAKOV-R5_met.fits;3.38408;10606.9;8.16416;0.170667
20141111083643500_SVAKOV-R5_met.fits;2.82984;10595.2;5.91769;1.36533
20141111083707564_SVAKOV-R5_met.fits;2.82694;10589.4;5.84862;0.170667
20141111083709612_SVAKOV-R5_met.fits;2.92795;10592.3;6.17594;0.170667
20141111083717292_SVAKOV-R5_met.fits;3.08972;10601.1;8.96074;0.512
20141111083822145_SVAKOV-R5_met.fits;3.82639;10624.5;31.5166;0.341333
20141111083834775_SVAKOV-R5_met.fits;3.06241;10609.9;10.1603;0.512
20141111083924097_SVAKOV-R5_met.fits;4.01458;10617.2;17.0027;0.341333
20141111083927169_SVAKOV-R5_met.fits;3.59166;10612.8;9.43688;0.170667
20141111084301697_SVAKOV-R5_met.fits;3.70781;10598.1;31.0569;0.853333
20141111084504748_SVAKOV-R5_met.fits;3.17938;10604;6.35939;0.170667
20141111084557996_SVAKOV-R5_met.fits;3.94408;10582;19.06;0.512
20141111084625985_SVAKOV-R5_met.fits;2.77413;10601.1;5.95502;0.170667
20141111084648343_SVAKOV-R5_met.fits;3.24486;10604;6.77561;0.341333
20141111084712065_SVAKOV-R5_met.fits;2.8882;10599.6;9.04051;0.341333
20141111084803095_SVAKOV-R5_met.fits;3.56601;10604;17.551;0.341333
20141111084932695_SVAKOV-R5_met.fits;2.98335;10598.1;6.85271;0.341333
20141111085131820_SVAKOV-R5_met.fits;2.78954;10609.9;10.0334;0.170667
20141111085235820_SVAKOV-R5_met.fits;3.38938;10605.5;10.0755;0.341333
20141111085410540_SVAKOV-R5_met.fits;3.38298;10633.3;12.4974;3.92533
20141111085526316_SVAKOV-R5_met.fits;3.31679;10626;31.9297;0.512
20141111085533996_SVAKOV-R5_met.fits;2.8642;10560.1;7.95201;0.170667
20141111085807255_SVAKOV-R5_met.fits;3.8899;10599.6;10.9584;1.19467
20141111085904769_SVAKOV-R5_met.fits;2.98163;10592.3;10.4555;0.170667
