# file name; noise; peak f.; mag.; duration
20181127090059223_NACHODSKO-R5_snap.fits;23.5426;26493.2;21.0089;0
20181127090159298_NACHODSKO-R5_snap.fits;23.1216;26543;21.5715;0
20181127090259373_NACHODSKO-R5_snap.fits;27.5064;26455.1;22.8291;0
20181127090359447_NACHODSKO-R5_snap.fits;30.351;26458;20.0456;0
20181127090459522_NACHODSKO-R5_snap.fits;27.5845;26500.5;22.1763;0
20181127090559597_NACHODSKO-R5_snap.fits;23.3018;26528.3;16.0139;0
20181127090712983_NACHODSKO-R5_met.fits;24.5275;26482.9;99.3267;0.341333
20181127090659671_NACHODSKO-R5_snap.fits;29.4558;26497.6;20.4011;0
20181127090800258_NACHODSKO-R5_met.fits;23.5683;26481.4;75.5773;0.170667
20181127090759746_NACHODSKO-R5_snap.fits;30.9271;26547.4;33.4122;0
20181127090859821_NACHODSKO-R5_snap.fits;20.6879;26458;15.7939;0
20181127090959895_NACHODSKO-R5_snap.fits;23.27;26466.8;16.9983;0
20181127091059970_NACHODSKO-R5_snap.fits;33.2926;26487.3;24.5674;0
20181127091200045_NACHODSKO-R5_snap.fits;33.5978;26490.2;17.1802;0
20181127091300119_NACHODSKO-R5_snap.fits;21.3143;26526.9;23.7471;0
20181127091400194_NACHODSKO-R5_snap.fits;21.7224;26481.4;18.7362;0
20181127091500269_NACHODSKO-R5_snap.fits;25.5272;26459.5;23.0433;0
20181127091600343_NACHODSKO-R5_snap.fits;24.3235;26450.7;23.0115;0
20181127091700418_NACHODSKO-R5_snap.fits;24.7658;26481.4;18.2011;0
20181127091800493_NACHODSKO-R5_snap.fits;25.0442;26484.4;20.2439;0
20181127091900567_NACHODSKO-R5_snap.fits;26.7304;26516.6;25.3747;0
20181127092000642_NACHODSKO-R5_snap.fits;27.6248;26460.9;23.5796;0
20181127092100717_NACHODSKO-R5_snap.fits;23.7438;26518.1;19.5858;0
20181127092219735_NACHODSKO-R5_met.fits;32.4865;26482.9;92.7668;0.170667
20181127092200791_NACHODSKO-R5_snap.fits;27.7776;26471.2;19.0979;0
20181127092300866_NACHODSKO-R5_snap.fits;24.157;26488.8;21.4306;0
20181127092400941_NACHODSKO-R5_snap.fits;28.4862;26512.2;25.2593;0
20181127092501015_NACHODSKO-R5_snap.fits;23.699;26545.9;24.2397;0
20181127092601090_NACHODSKO-R5_snap.fits;22.9651;26493.2;26.8606;0
20181127092701165_NACHODSKO-R5_snap.fits;30.3391;26469.7;26.5308;0
20181127092801239_NACHODSKO-R5_snap.fits;26.0493;26493.2;19.2352;0
20181127092901314_NACHODSKO-R5_snap.fits;23.7915;26541.5;23.6824;0
20181127093001389_NACHODSKO-R5_snap.fits;25.1283;26545.9;22.1038;0
20181127093101463_NACHODSKO-R5_snap.fits;31.6313;26531.2;35.8393;0
20181127093201538_NACHODSKO-R5_snap.fits;26.2824;26472.7;19.1992;0
20181127093301613_NACHODSKO-R5_snap.fits;31.7092;26494.6;25.3902;0
20181127093401687_NACHODSKO-R5_snap.fits;30.6039;26518.1;33.0606;0
20181127093501762_NACHODSKO-R5_snap.fits;33.8615;26493.2;28.9986;0
20181127093601837_NACHODSKO-R5_snap.fits;42.8332;26535.6;30.7599;0
20181127093701911_NACHODSKO-R5_snap.fits;36.6977;26525.4;30.1394;0
20181127093835266_NACHODSKO-R5_met.fits;32.372;26478.5;65.6051;0.170667
20181127093801986_NACHODSKO-R5_snap.fits;29.205;26540;30.4932;0
20181127093902061_NACHODSKO-R5_snap.fits;33.456;26499;28.7638;0
20181127094002135_NACHODSKO-R5_snap.fits;39.9561;26532.7;26.9081;0
20181127094102210_NACHODSKO-R5_snap.fits;29.0819;26513.7;35.9237;0
20181127094248535_NACHODSKO-R5_met.fits;32.449;26472.7;270.658;0.341333
20181127094202285_NACHODSKO-R5_snap.fits;35.0318;26477.1;27.9843;0
20181127094302359_NACHODSKO-R5_snap.fits;34.1794;26529.8;30.8301;0
20181127094402434_NACHODSKO-R5_snap.fits;37.2448;26532.7;20.7178;0
20181127094502509_NACHODSKO-R5_snap.fits;30.2381;26519.5;27.5736;0
20181127094602583_NACHODSKO-R5_snap.fits;32.6581;26521;29.9177;0
20181127094702658_NACHODSKO-R5_snap.fits;37.4778;26547.4;28.3701;0
20181127094802733_NACHODSKO-R5_snap.fits;33.8677;26459.5;25.783;0
20181127094919021_NACHODSKO-R5_met.fits;28.9979;26456.5;59.7232;0.170667
20181127094902807_NACHODSKO-R5_snap.fits;30.4195;26449.2;28.6436;0
20181127095002882_NACHODSKO-R5_snap.fits;34.1448;26541.5;27.0933;0
20181127095102957_NACHODSKO-R5_snap.fits;39.057;26488.8;32.9644;0
20181127095233751_NACHODSKO-R5_met.fits;27.758;26469.7;62.0065;0.170667
20181127095203031_NACHODSKO-R5_snap.fits;34.908;26475.6;20.2742;0
20181127095303106_NACHODSKO-R5_snap.fits;29.2647;26521;21.1781;0
20181127095403181_NACHODSKO-R5_snap.fits;32.1954;26458;29.2341;0
20181127095503255_NACHODSKO-R5_snap.fits;29.7044;26523.9;39.5342;0
20181127095603330_NACHODSKO-R5_snap.fits;33.5914;26487.3;26.6814;0
20181127095703405_NACHODSKO-R5_snap.fits;38.1217;26516.6;21.9371;0
20181127095803479_NACHODSKO-R5_snap.fits;31.8336;26484.4;29.7184;0
20181127095903554_NACHODSKO-R5_snap.fits;30.3928;26494.6;36.2834;0
