# file name; noise; peak f.; mag.; duration
20181127150026029_NACHODSKO-R5_snap.fits;25.9652;26543;24.3803;0
20181127150126103_NACHODSKO-R5_snap.fits;23.2045;26484.4;20.4145;0
20181127150226178_NACHODSKO-R5_snap.fits;19.2564;26488.8;14.2452;0
20181127150326253_NACHODSKO-R5_snap.fits;22.3967;26509.3;18.5553;0
20181127150426327_NACHODSKO-R5_snap.fits;23.6295;26503.4;19.1452;0
20181127150526402_NACHODSKO-R5_snap.fits;20.6659;26506.3;19.4237;0
20181127150626477_NACHODSKO-R5_snap.fits;18.1438;26453.6;16.0498;0
20181127150726551_NACHODSKO-R5_snap.fits;22.955;26525.4;32.0483;0
20181127150826626_NACHODSKO-R5_snap.fits;23.8583;26468.3;20.8574;0
20181127150926701_NACHODSKO-R5_snap.fits;18.5619;26485.8;17.0949;0
20181127151026775_NACHODSKO-R5_snap.fits;20.8076;26465.3;14.365;0
20181127151127533_NACHODSKO-R5_met.fits;28.6415;26480;117.276;0.341333
20181127151126850_NACHODSKO-R5_snap.fits;22.772;26518.1;19.9544;0
20181127151231703_NACHODSKO-R5_met.fits;18.8683;26515.1;47.1277;0.341333
20181127151226925_NACHODSKO-R5_snap.fits;25.9464;26500.5;15.72;0
20181127151326999_NACHODSKO-R5_snap.fits;21.1992;26471.2;19.5516;0
20181127151427074_NACHODSKO-R5_snap.fits;21.1959;26534.2;23.5275;0
20181127151527149_NACHODSKO-R5_snap.fits;24.4915;26487.3;18.5331;0
20181127151627223_NACHODSKO-R5_snap.fits;24.2496;26477.1;260.55;0
20181127151725250_NACHODSKO-R5_met.fits;23.8662;26478.5;131.392;0.853333
20181127151727298_NACHODSKO-R5_snap.fits;21.5479;26534.2;19.353;0
20181127151827373_NACHODSKO-R5_snap.fits;20.2723;26525.4;17.4894;0
20181127151927447_NACHODSKO-R5_snap.fits;24.6127;26456.5;24.34;0
20181127152027522_NACHODSKO-R5_snap.fits;18.3532;26518.1;21.0498;0
20181127152127597_NACHODSKO-R5_snap.fits;21.3925;26491.7;15.292;0
20181127152227671_NACHODSKO-R5_snap.fits;22.1655;26458;24.2614;0
20181127152327746_NACHODSKO-R5_snap.fits;20.5568;26456.5;23.5974;0
20181127152427821_NACHODSKO-R5_snap.fits;20.3123;26459.5;16.2221;0
20181127152527895_NACHODSKO-R5_snap.fits;21.9021;26465.3;19.2665;0
20181127152627970_NACHODSKO-R5_snap.fits;23.6422;26460.9;20.0719;0
20181127152728045_NACHODSKO-R5_snap.fits;24.6349;26513.7;20.1835;0
20181127152828119_NACHODSKO-R5_snap.fits;21.261;26490.2;17.4336;0
20181127152928194_NACHODSKO-R5_snap.fits;22.7727;26456.5;21.7032;0
20181127153028269_NACHODSKO-R5_snap.fits;22.8852;26490.2;17.6615;0
20181127153128343_NACHODSKO-R5_snap.fits;23.5452;26543;25.5893;0
20181127153246167_NACHODSKO-R5_met.fits;24.655;26496.1;118.513;0.341333
20181127153228418_NACHODSKO-R5_snap.fits;22.6938;26507.8;19.4909;0
20181127153328493_NACHODSKO-R5_snap.fits;26.2509;26485.8;25.4296;0
20181127153428567_NACHODSKO-R5_snap.fits;21.7356;26531.2;20.5037;0
20181127153528642_NACHODSKO-R5_snap.fits;23.4177;26519.5;23.3563;0
20181127153628717_NACHODSKO-R5_snap.fits;24.5686;26518.1;23.8439;0
20181127153749954_NACHODSKO-R5_met.fits;24.679;26506.3;61.8752;0.170667
20181127153728791_NACHODSKO-R5_snap.fits;26.3487;26506.3;27.9057;0
20181127153828866_NACHODSKO-R5_snap.fits;19.703;26456.5;16.7248;0
20181127153928941_NACHODSKO-R5_snap.fits;21.9937;26525.4;17.7459;0
20181127154029015_NACHODSKO-R5_snap.fits;27.0398;26525.4;23.6522;0
20181127154129090_NACHODSKO-R5_snap.fits;25.8607;26474.1;20.332;0
20181127154229165_NACHODSKO-R5_snap.fits;23.112;26462.4;16.0053;0
20181127154329239_NACHODSKO-R5_snap.fits;28.4478;26482.9;17.152;0
20181127154429314_NACHODSKO-R5_snap.fits;24.7078;26488.8;21.3728;0
20181127154529389_NACHODSKO-R5_snap.fits;20.8909;26519.5;18.6822;0
20181127154629463_NACHODSKO-R5_snap.fits;20.9115;26538.6;22.0817;0
20181127154729538_NACHODSKO-R5_snap.fits;24.862;26519.5;22.1466;0
20181127154829613_NACHODSKO-R5_snap.fits;25.0794;26525.4;17.6722;0
20181127154926615_NACHODSKO-R5_met.fits;23.4039;26499;64.4015;0.170667
20181127154929687_NACHODSKO-R5_snap.fits;23.9987;26463.9;16.7062;0
20181127155029762_NACHODSKO-R5_snap.fits;20.3359;26491.7;17.2358;0
20181127155129837_NACHODSKO-R5_snap.fits;23.898;26493.2;20.368;0
20181127155240322_NACHODSKO-R5_met.fits;24.3139;26504.9;254.776;0.512
20181127155229911_NACHODSKO-R5_snap.fits;20.157;26463.9;19.9588;0
20181127155329986_NACHODSKO-R5_snap.fits;20.968;26506.3;19.8148;0
20181127155430061_NACHODSKO-R5_snap.fits;26.9509;26450.7;26.035;0
20181127155530135_NACHODSKO-R5_snap.fits;23.1606;26484.4;20.9194;0
20181127155630210_NACHODSKO-R5_snap.fits;21.746;26545.9;13.7019;0
20181127155730285_NACHODSKO-R5_snap.fits;22.4015;26480;17.4082;0
20181127155830359_NACHODSKO-R5_snap.fits;22.5406;26516.6;21.0903;0
20181127155930434_NACHODSKO-R5_snap.fits;20.106;26523.9;20.8564;0
