# file name; noise; peak f.; mag.; duration
20181127220057389_NACHODSKO-R5_snap.fits;22.8444;26481.4;19.0773;0
20181127220157463_NACHODSKO-R5_snap.fits;19.8713;26462.4;19.8236;0
20181127220257538_NACHODSKO-R5_snap.fits;24.4163;26487.3;21.548;0
20181127220437207_NACHODSKO-R5_met.fits;24.8486;26518.1;65.9345;0.170667
20181127220357613_NACHODSKO-R5_snap.fits;23.6758;26513.7;22.7888;0
20181127220534210_NACHODSKO-R5_met.fits;23.8689;26507.8;50.1966;0.170667
20181127220457687_NACHODSKO-R5_snap.fits;21.9406;26474.1;18.7972;0
20181127220557762_NACHODSKO-R5_snap.fits;22.5765;26484.4;18.4104;0
20181127220657837_NACHODSKO-R5_snap.fits;24.8182;26462.4;24.7734;0
20181127220757911_NACHODSKO-R5_snap.fits;25.93;26534.2;20.2694;0
20181127220857986_NACHODSKO-R5_snap.fits;23.2126;26535.6;17.7555;0
20181127220958061_NACHODSKO-R5_snap.fits;25.9556;26463.9;21.6119;0
20181127221121175_NACHODSKO-R5_met.fits;26.2834;26522.5;60.5768;0.341333
20181127221147458_NACHODSKO-R5_met.fits;21.1195;26500.5;77.6473;0.341333
20181127221058135_NACHODSKO-R5_snap.fits;29.5402;26459.5;28.92;0
20181127221158210_NACHODSKO-R5_snap.fits;23.1792;26449.2;15.5965;0
20181127221258285_NACHODSKO-R5_snap.fits;20.8578;26494.6;17.2563;0
20181127221358359_NACHODSKO-R5_snap.fits;23.7919;26469.7;21.4543;0
20181127221458434_NACHODSKO-R5_snap.fits;26.5573;26458;21.7092;0
20181127221558509_NACHODSKO-R5_snap.fits;24.1418;26481.4;27.6476;0
20181127221710530_NACHODSKO-R5_met.fits;21.1717;26510.7;59.3561;0.170667
20181127221658583_NACHODSKO-R5_snap.fits;24.6869;26531.2;21.1431;0
20181127221758658_NACHODSKO-R5_snap.fits;24.2187;26544.4;20.8847;0
20181127221858733_NACHODSKO-R5_snap.fits;23.6882;26526.9;17.9236;0
20181127221958807_NACHODSKO-R5_snap.fits;23.4725;26525.4;19.1477;0
20181127222122093_NACHODSKO-R5_met.fits;24.2368;26500.5;50.0815;0.170667
20181127222129261_NACHODSKO-R5_met.fits;25.7231;26515.1;61.8122;0.170667
20181127222058882_NACHODSKO-R5_snap.fits;26.9576;26544.4;23.6663;0
20181127222158957_NACHODSKO-R5_snap.fits;24.0176;26502;19.3376;0
20181127222259031_NACHODSKO-R5_snap.fits;24.3508;26531.2;21.3592;0
20181127222359106_NACHODSKO-R5_snap.fits;22.9485;26456.5;23.3528;0
20181127222459181_NACHODSKO-R5_snap.fits;22.197;26484.4;25.7234;0
20181127222559255_NACHODSKO-R5_snap.fits;27.0801;26523.9;16.5049;0
20181127222659330_NACHODSKO-R5_snap.fits;25.6138;26516.6;17.7225;0
20181127222759405_NACHODSKO-R5_snap.fits;28.7007;26503.4;27.7021;0
20181127222859479_NACHODSKO-R5_snap.fits;22.3354;26544.4;24.8701;0
20181127222959554_NACHODSKO-R5_snap.fits;24.593;26452.1;17.4561;0
20181127223057069_NACHODSKO-R5_met.fits;20.5721;26500.5;49.9014;0.170667
20181127223059629_NACHODSKO-R5_snap.fits;20.2657;26543;18.7633;0
20181127223159703_NACHODSKO-R5_snap.fits;24.7645;26484.4;21.307;0
20181127223259778_NACHODSKO-R5_snap.fits;27.2974;26531.2;22.0473;0
20181127223359853_NACHODSKO-R5_snap.fits;22.025;26509.3;27.0512;0
20181127223459927_NACHODSKO-R5_snap.fits;20.3566;26471.2;20.7545;0
20181127223600002_NACHODSKO-R5_snap.fits;26.0326;26543;22.3136;0
20181127223700077_NACHODSKO-R5_snap.fits;20.1204;26472.7;19.6566;0
20181127223800151_NACHODSKO-R5_snap.fits;20.1499;26497.6;16.5463;0
20181127223900226_NACHODSKO-R5_snap.fits;23.2625;26482.9;19.8542;0
20181127224000301_NACHODSKO-R5_snap.fits;28.1389;26471.2;26.4462;0
20181127224100375_NACHODSKO-R5_snap.fits;19.228;26468.3;18.5702;0
20181127224200450_NACHODSKO-R5_snap.fits;22.7067;26510.7;20.735;0
20181127224300525_NACHODSKO-R5_snap.fits;24.3837;26547.4;17.5202;0
20181127224400599_NACHODSKO-R5_snap.fits;22.7784;26480;21.5445;0
20181127224500674_NACHODSKO-R5_snap.fits;26.6622;26543;22.9214;0
20181127224600749_NACHODSKO-R5_snap.fits;25.2076;26484.4;20.6065;0
20181127224700823_NACHODSKO-R5_snap.fits;26.5708;26518.1;23.1726;0
20181127224800898_NACHODSKO-R5_snap.fits;23.989;26488.8;21.3497;0
20181127224900973_NACHODSKO-R5_snap.fits;23.0335;26455.1;22.5909;0
20181127225001047_NACHODSKO-R5_snap.fits;24.1681;26491.7;20.7131;0
20181127225101122_NACHODSKO-R5_snap.fits;26.1695;26535.6;23.317;0
20181127225201197_NACHODSKO-R5_snap.fits;20.5361;26540;17.9314;0
20181127225301271_NACHODSKO-R5_snap.fits;24.5935;26507.8;21.7816;0
20181127225429165_NACHODSKO-R5_met.fits;22.5225;26528.3;52.9118;0.341333
20181127225401346_NACHODSKO-R5_snap.fits;24.1326;26521;17.2196;0
20181127225501421_NACHODSKO-R5_snap.fits;25.6029;26485.8;17.4154;0
20181127225601495_NACHODSKO-R5_snap.fits;20.5001;26460.9;18.3873;0
20181127225701570_NACHODSKO-R5_snap.fits;23.328;26493.2;19.7252;0
20181127225801645_NACHODSKO-R5_snap.fits;23.3123;26535.6;16.198;0
20181127225901719_NACHODSKO-R5_snap.fits;18.9725;26513.7;20.2954;0
