# file name; noise; peak f.; mag.; duration
20181127170034989_NACHODSKO-R5_snap.fits;22.3804;26490.2;18.6126;0
20181127170205783_NACHODSKO-R5_met.fits;23.1519;26499;53.2741;0.170667
20181127170135063_NACHODSKO-R5_snap.fits;18.2662;26538.6;11.7824;0
20181127170235138_NACHODSKO-R5_snap.fits;18.7349;26499;12.4117;0
20181127170335213_NACHODSKO-R5_snap.fits;23.3806;26538.6;21.0173;0
20181127170435287_NACHODSKO-R5_snap.fits;20.5787;26544.4;18.9147;0
20181127170600279_NACHODSKO-R5_met.fits;19.1711;26502;58.0921;0.341333
20181127170535362_NACHODSKO-R5_snap.fits;22.6856;26491.7;22.257;0
20181127170717250_NACHODSKO-R5_met.fits;17.5976;26504.9;69.3221;0.170667
20181127170635437_NACHODSKO-R5_snap.fits;19.3285;26496.1;23.7392;0
20181127170735511_NACHODSKO-R5_snap.fits;24.9871;26466.8;18.1296;0
20181127170835586_NACHODSKO-R5_snap.fits;19.6081;26474.1;18.7483;0
20181127170959554_NACHODSKO-R5_met.fits;18.3459;26499;40.1271;0.170667
20181127170935661_NACHODSKO-R5_snap.fits;20.1474;26502;17.5375;0
20181127171035735_NACHODSKO-R5_snap.fits;17.5579;26460.9;19.5079;0
20181127171135810_NACHODSKO-R5_snap.fits;23.3329;26463.9;16.7302;0
20181127171235885_NACHODSKO-R5_snap.fits;20.6171;26490.2;16.2818;0
20181127171335959_NACHODSKO-R5_snap.fits;19.3807;26458;21.0723;0
20181127171436034_NACHODSKO-R5_snap.fits;22.6878;26466.8;17.7939;0
20181127171536109_NACHODSKO-R5_snap.fits;17.5075;26477.1;17.3283;0
20181127171636183_NACHODSKO-R5_snap.fits;19.8538;26463.9;21.2689;0
20181127171736258_NACHODSKO-R5_snap.fits;26.3489;26499;17.098;0
20181127171836333_NACHODSKO-R5_snap.fits;17.5634;26544.4;18.7242;0
20181127171936407_NACHODSKO-R5_snap.fits;21.5936;26472.7;21.3284;0
20181127172036482_NACHODSKO-R5_snap.fits;23.8692;26509.3;20.198;0
20181127172136557_NACHODSKO-R5_snap.fits;20.3585;26525.4;17.8514;0
20181127172236631_NACHODSKO-R5_snap.fits;23.3213;26547.4;19.2046;0
20181127172336706_NACHODSKO-R5_snap.fits;19.9339;26541.5;17.3753;0
20181127172436781_NACHODSKO-R5_snap.fits;19.2638;26450.7;23.9302;0
20181127172536855_NACHODSKO-R5_snap.fits;20.4051;26544.4;21.3755;0
20181127172636930_NACHODSKO-R5_snap.fits;16.6661;26547.4;17.1283;0
20181127172737005_NACHODSKO-R5_snap.fits;19.0179;26499;15.8174;0
20181127172837079_NACHODSKO-R5_snap.fits;25.4277;26528.3;19.1306;0
20181127172937325_NACHODSKO-R5_met.fits;19.5043;26503.4;59.7744;0.853333
20181127172937154_NACHODSKO-R5_snap.fits;20.4436;26465.3;20.5555;0
20181127173037229_NACHODSKO-R5_snap.fits;15.7567;26513.7;16.7933;0
20181127173137303_NACHODSKO-R5_snap.fits;16.9336;26526.9;14.1158;0
20181127173237378_NACHODSKO-R5_snap.fits;20.2287;26484.4;19.0887;0
20181127173337453_NACHODSKO-R5_snap.fits;21.421;26460.9;12.6431;0
20181127173437527_NACHODSKO-R5_snap.fits;21.2491;26516.6;17.4909;0
20181127173541015_NACHODSKO-R5_met.fits;21.7355;26494.6;57.9145;0.170667
20181127173604909_NACHODSKO-R5_met.fits;20.0142;26502;64.898;0.170667
20181127173537602_NACHODSKO-R5_snap.fits;21.5714;26484.4;20.951;0
20181127173637677_NACHODSKO-R5_snap.fits;23.3946;26481.4;26.5252;0
20181127173740482_NACHODSKO-R5_met.fits;19.2573;26496.1;39.1849;0.170667
20181127173737751_NACHODSKO-R5_snap.fits;20.6351;26503.4;15.997;0
20181127173837826_NACHODSKO-R5_snap.fits;18.6407;26537.1;15.7304;0
20181127173937901_NACHODSKO-R5_snap.fits;24.7439;26460.9;18.3677;0
20181127174047362_NACHODSKO-R5_met.fits;19.0817;26487.3;50.0316;0.170667
20181127174037975_NACHODSKO-R5_snap.fits;25.1591;26506.3;21.4345;0
20181127174137538_NACHODSKO-R5_met.fits;16.6091;26487.3;34.7401;0.170667
20181127174138050_NACHODSKO-R5_snap.fits;21.8485;26463.9;18.761;0
20181127174238125_NACHODSKO-R5_snap.fits;18.58;26518.1;21.3046;0
20181127174338199_NACHODSKO-R5_snap.fits;25.8399;26538.6;19.6652;0
20181127174438274_NACHODSKO-R5_snap.fits;21.2645;26507.8;16.7325;0
20181127174538349_NACHODSKO-R5_snap.fits;21.4614;26463.9;14.1847;0
20181127174638423_NACHODSKO-R5_snap.fits;24.9041;26490.2;22.5202;0
20181127174738498_NACHODSKO-R5_snap.fits;21.9964;26455.1;22.5655;0
20181127174838573_NACHODSKO-R5_snap.fits;21.0528;26490.2;20.6493;0
20181127174938647_NACHODSKO-R5_snap.fits;22.2131;26532.7;16.8638;0
20181127175038722_NACHODSKO-R5_snap.fits;22.0993;26515.1;22.4462;0
20181127175138797_NACHODSKO-R5_snap.fits;23.1138;26515.1;19.1162;0
20181127175238871_NACHODSKO-R5_snap.fits;19.2344;26481.4;16.4086;0
20181127175338946_NACHODSKO-R5_snap.fits;23.3906;26528.3;15.0427;0
20181127175439021_NACHODSKO-R5_snap.fits;22.5461;26499;21.7314;0
20181127175539095_NACHODSKO-R5_snap.fits;22.7717;26462.4;15.9353;0
20181127175639170_NACHODSKO-R5_snap.fits;19.0087;26507.8;17.7035;0
20181127175739245_NACHODSKO-R5_snap.fits;22.2644;26518.1;19.0915;0
20181127175839319_NACHODSKO-R5_snap.fits;25.4445;26456.5;17.9148;0
20181127175939394_NACHODSKO-R5_snap.fits;22.3061;26468.3;17.7789;0
