# file name; noise; peak f.; mag.; duration
20181127230001794_NACHODSKO-R5_snap.fits;22.2029;26515.1;20.1015;0
20181127230101869_NACHODSKO-R5_snap.fits;28.9927;26485.8;19.4671;0
20181127230201943_NACHODSKO-R5_snap.fits;25.0156;26480;19.7633;0
20181127230302018_NACHODSKO-R5_snap.fits;22.0856;26458;25.2564;0
20181127230402093_NACHODSKO-R5_snap.fits;26.9837;26462.4;18.7893;0
20181127230502167_NACHODSKO-R5_snap.fits;26.8716;26544.4;20.7173;0
20181127230602242_NACHODSKO-R5_snap.fits;23.2143;26481.4;21.1517;0
20181127230702317_NACHODSKO-R5_snap.fits;24.0552;26521;25.323;0
20181127230802391_NACHODSKO-R5_snap.fits;22.6085;26462.4;17.1133;0
20181127230902466_NACHODSKO-R5_snap.fits;24.4725;26452.1;23.5832;0
20181127231002541_NACHODSKO-R5_snap.fits;18.3848;26475.6;20.5395;0
20181127231102615_NACHODSKO-R5_snap.fits;21.0532;26452.1;17.4571;0
20181127231224194_NACHODSKO-R5_met.fits;20.4027;26516.6;81.3459;0.341333
20181127231202690_NACHODSKO-R5_snap.fits;25.6959;26481.4;19.9071;0
20181127231302765_NACHODSKO-R5_snap.fits;20.8857;26502;21.0009;0
20181127231447725_NACHODSKO-R5_met.fits;24.2012;26516.6;79.2228;0.170667
20181127231402839_NACHODSKO-R5_snap.fits;21.7941;26515.1;19.1986;0
20181127231528002_NACHODSKO-R5_met.fits;22.8933;26481.4;55.1602;0.170667
20181127231502914_NACHODSKO-R5_snap.fits;21.7658;26460.9;17.8854;0
20181127231602989_NACHODSKO-R5_snap.fits;29.72;26518.1;27.5058;0
20181127231703063_NACHODSKO-R5_snap.fits;19.9384;26487.3;14.2107;0
20181127231803138_NACHODSKO-R5_snap.fits;23.9525;26497.6;20.4996;0
20181127231903213_NACHODSKO-R5_snap.fits;25.5748;26449.2;26.239;0
20181127232003287_NACHODSKO-R5_snap.fits;26.3878;26463.9;22.9675;0
20181127232142786_NACHODSKO-R5_met.fits;31.7195;26460.9;330.939;0.341333
20181127232103362_NACHODSKO-R5_snap.fits;20.6113;26475.6;14.6861;0
20181127232203437_NACHODSKO-R5_snap.fits;24.1187;26541.5;17.5528;0
20181127232303511_NACHODSKO-R5_snap.fits;52.8317;26474.1;33.8562;0
20181127232403586_NACHODSKO-R5_snap.fits;40.0019;26547.4;20.7848;0
20181127232503661_NACHODSKO-R5_snap.fits;31.4088;26450.7;30.2152;0
20181127232603735_NACHODSKO-R5_snap.fits;32.3314;26541.5;18.5953;0
20181127232703810_NACHODSKO-R5_snap.fits;27.3684;26503.4;13.8706;0
20181127232803885_NACHODSKO-R5_snap.fits;18.9899;26506.3;18.6857;0
20181127232903959_NACHODSKO-R5_snap.fits;34.7801;26547.4;20.1418;0
20181127233004034_NACHODSKO-R5_snap.fits;23.8704;26518.1;25.9413;0
20181127233139607_NACHODSKO-R5_met.fits;32.6932;26502;77.9022;0.170667
20181127233104109_NACHODSKO-R5_snap.fits;27.2261;26507.8;14.8219;0
20181127233259991_NACHODSKO-R5_met.fits;20.6204;26516.6;42.7445;0.341333
20181127233204183_NACHODSKO-R5_snap.fits;30.6929;26547.4;17.9768;0
20181127233304258_NACHODSKO-R5_snap.fits;32.9897;26547.4;30.7781;0
20181127233404333_NACHODSKO-R5_snap.fits;23.758;26538.6;19.1021;0
20181127233513282_NACHODSKO-R5_met.fits;41.3424;26496.1;111.697;0.170667
20181127233504407_NACHODSKO-R5_snap.fits;34.1981;26460.9;29.3304;0
20181127233604482_NACHODSKO-R5_snap.fits;19.3097;26480;14.3303;0
20181127233704557_NACHODSKO-R5_snap.fits;26.2631;26477.1;19.8883;0
20181127233804631_NACHODSKO-R5_snap.fits;31.6382;26469.7;27.6152;0
20181127233903341_NACHODSKO-R5_met.fits;43.9329;26497.6;103.318;0.512
20181127233904706_NACHODSKO-R5_snap.fits;24.6185;26519.5;22.2885;0
20181127234004781_NACHODSKO-R5_snap.fits;23.9369;26522.5;15.5956;0
20181127234104855_NACHODSKO-R5_snap.fits;20.7799;26465.3;16.0123;0
20181127234204930_NACHODSKO-R5_snap.fits;21.3689;26545.9;19.5204;0
20181127234305005_NACHODSKO-R5_snap.fits;26.1025;26540;22.1748;0
20181127234405079_NACHODSKO-R5_snap.fits;22.3422;26535.6;21.5627;0
20181127234531607_NACHODSKO-R5_met.fits;22.9641;26496.1;92.9965;0.512
20181127234505154_NACHODSKO-R5_snap.fits;24.1279;26532.7;18.4498;0
20181127234605229_NACHODSKO-R5_snap.fits;20.7927;26471.2;13.8364;0
20181127234705303_NACHODSKO-R5_snap.fits;24.5445;26484.4;18.1938;0
20181127234805378_NACHODSKO-R5_snap.fits;26.8592;26481.4;22.4756;0
20181127234905453_NACHODSKO-R5_snap.fits;22.4937;26522.5;15.9229;0
20181127235005527_NACHODSKO-R5_snap.fits;20.8774;26481.4;20.3211;0
20181127235105602_NACHODSKO-R5_snap.fits;21.8781;26532.7;22.3265;0
20181127235205677_NACHODSKO-R5_snap.fits;23.2682;26488.8;22.6511;0
20181127235346711_NACHODSKO-R5_met.fits;23.4183;26500.5;103.944;0.170667
20181127235305751_NACHODSKO-R5_snap.fits;23.8702;26466.8;20.8161;0
20181127235405826_NACHODSKO-R5_snap.fits;23.8881;26522.5;20.598;0
20181127235505901_NACHODSKO-R5_snap.fits;23.8266;26456.5;26.6794;0
20181127235605975_NACHODSKO-R5_snap.fits;27.0056;26465.3;20.6146;0
20181127235706050_NACHODSKO-R5_snap.fits;21.9551;26455.1;27.4217;0
20181127235810050_NACHODSKO-R5_met.fits;23.8732;26500.5;56.3306;0.170667
20181127235806125_NACHODSKO-R5_snap.fits;19.9993;26509.3;18.8443;0
20181127235906199_NACHODSKO-R5_snap.fits;27.0985;26474.1;19.4041;0
