#timestamp,LO_Frequency,Hit 
1598385615.7,286046999.1,N
1598385635.5,286046996.6,N
1598385655.4,286046996.9,N
1598385675.2,286046996.7,N
1598385695.0,286046996.6,N
1598385696.0,286046996.6,N
1598385715.8,286046996.5,N
1598385735.6,286046999.6,N
1598385755.5,286046996.8,N
1598385775.3,286046997.6,N
1598385795.1,286046999.6,N
1598385815.9,286046997.2,N
1598385835.7,286046999.2,N
1598385855.5,286046997.0,N
1598385875.3,286046996.5,N
1598385895.2,286046997.2,N
1598385915.0,286046999.5,N
1598385915.9,286046999.5,N
1598385935.8,286046996.7,N
1598385955.6,286046996.5,N
1598385975.4,286046998.0,N
1598385995.3,286046997.2,N
1598386015.1,286046996.8,N
1598386016.0,286046996.8,N
1598386035.8,286046997.9,N
1598386055.7,286046997.3,N
1598386075.5,286046996.8,N
1598386095.3,286046996.7,P
1598386115.2,286046998.9,N
1598386135.9,286047000.6,N
1598386155.7,286047000.4,N
1598386175.6,286046998.9,N
1598386195.4,286046998.4,N
1598386215.2,286046998.8,N
1598386235.1,286046998.8,N
1598386236.0,286046998.8,N
1598386255.8,286047000.4,N
1598386275.6,286046999.1,N
1598386295.5,286047000.9,N
1598386315.3,286046998.2,N
1598386335.1,286046999.0,N
1598386355.9,286046998.2,N
1598386375.7,286046998.8,N
1598386395.5,286047001.1,N
1598386415.4,286046998.8,N
1598386435.2,286046998.6,N
1598386455.0,286047001.1,N
1598386455.9,286047001.1,N
1598386475.8,286046999.0,N
1598386495.6,286046999.0,N
1598386515.4,286046998.6,N
1598386535.3,286047001.1,N
1598386555.1,286046998.9,N
1598386575.8,286046998.1,N
1598386595.7,286046999.5,N
1598386615.5,286047001.0,N
1598386635.3,286046998.8,N
1598386655.2,286046998.9,N
1598386675.0,286046998.3,N
1598386675.9,286046998.3,N
1598386695.8,286046998.7,N
1598386715.6,286046998.6,N
1598386735.4,286046998.1,N
1598386755.3,286046998.7,N
1598386775.1,286046999.2,N
1598386776.0,286046999.2,N
1598386795.8,286046998.4,N
1598386815.7,286046999.0,N
1598386835.5,286046996.5,P
1598386855.3,286047001.2,N
1598386875.2,286046998.7,N
1598386895.9,286046998.3,N
1598386915.7,286046998.6,N
1598386935.6,286047001.2,N
1598386955.4,286046999.6,N
1598386975.2,286046998.6,N
1598386995.1,286046999.1,N
1598386996.0,286046999.1,N
1598387015.8,286046999.5,N
1598387035.6,286046996.7,N
1598387055.5,286046997.2,N
1598387075.3,286046997.0,N
1598387095.1,286046999.1,N
1598387115.9,286046998.2,N
1598387135.7,286046996.6,N
1598387155.5,286046997.0,N
1598387175.4,286046997.1,N
1598387195.2,286046997.3,N
1598387215.0,286046999.2,N
1598387215.9,286046999.2,N
1598387235.8,286046999.6,N
1598387255.6,286046996.8,N
1598387275.4,286046996.9,N
1598387295.3,286046996.9,N
1598387315.1,286046997.2,N
1598387335.8,286046996.5,N
1598387355.7,286046997.6,N
1598387375.5,286046997.2,N
1598387395.3,286046997.7,N
1598387415.2,286046997.4,N
1598387435.0,286046997.4,N
1598387435.9,286046997.4,N
1598387455.7,286046998.0,N
1598387475.6,286046995.1,P
1598387495.4,286047000.7,N
1598387515.3,286046999.1,N
1598387535.1,286046998.7,N
1598387536.0,286046998.7,N
1598387555.8,286046998.7,N
1598387575.7,286046998.6,N
1598387595.5,286046998.8,N
1598387615.3,286046998.5,N
1598387635.2,286046998.7,N
1598387655.9,286046999.6,N
1598387675.7,286046999.4,N
1598387695.6,286046998.9,N
1598387715.4,286046999.3,N
1598387735.2,286046999.6,N
1598387755.1,286046999.5,N
1598387756.0,286046999.5,N
1598387775.8,286046998.2,N
1598387795.6,286046998.6,N
1598387815.5,286046999.4,N
1598387835.3,286046999.6,N
1598387855.1,286046996.5,P
1598387875.9,286046998.3,N
1598387895.7,286046998.7,N
1598387915.5,286047000.5,N
1598387935.4,286047001.0,N
1598387955.2,286047001.2,N
1598387975.0,286046998.6,N
1598387975.9,286046998.6,N
1598387995.8,286047001.1,N
1598388015.6,286046998.2,N
1598388035.4,286046999.3,N
1598388055.3,286046998.6,N
1598388075.1,286047000.8,N
1598388095.8,286046998.4,N
1598388115.7,286047000.8,N
1598388135.5,286046998.8,N
1598388155.3,286046998.6,N
1598388175.2,286047001.0,N
1598388195.0,286046998.5,N
1598388195.9,286046998.5,N
1598388215.7,286046999.1,N
1598388235.6,286046998.9,N
1598388255.4,286047001.1,N
1598388275.2,286046996.9,N
1598388295.1,286046998.5,N
1598388296.0,286046998.5,N
1598388315.8,286046999.2,N
1598388335.7,286046999.2,N
1598388355.5,286046999.5,N
1598388375.3,286046999.6,N
1598388395.2,286046998.3,N
1598388415.9,286046998.2,N
1598388435.7,286046998.5,N
1598388455.6,286046998.9,N
1598388475.4,286046998.8,N
1598388495.2,286046999.0,N
1598388515.1,286046999.0,N
1598388516.0,286046999.0,N
1598388535.8,286046998.4,N
1598388555.6,286047001.0,N
1598388575.5,286046998.9,N
1598388595.3,286046998.9,N
1598388615.1,286047000.7,N
1598388635.9,286046998.4,N
1598388655.7,286046998.2,N
1598388675.5,286046998.3,N
1598388695.4,286046998.3,N
1598388715.2,286046998.8,N
1598388735.0,286046998.3,N
1598388735.9,286046998.3,N
1598388755.8,286047000.3,N
1598388775.6,286047000.3,N
1598388795.4,286046998.6,N
1598388815.3,286046998.8,N
1598388835.1,286046998.7,N
1598388836.0,286046998.7,N
1598388855.8,286046998.2,N
1598388875.7,286046998.1,N
1598388895.5,286047000.8,N
1598388915.3,286046998.6,N
1598388935.2,286047000.4,N
1598388955.9,286047000.6,N
1598388975.7,286046999.8,N
1598388995.6,286047002.3,N
1598389015.4,286047000.5,N
1598389035.2,286046999.9,N
1598389055.1,286047002.4,N
1598389056.0,286047002.4,N
1598389075.8,286046999.8,N
1598389095.6,286047000.0,N
1598389115.5,286047000.6,N
1598389135.3,286047002.6,N
1598389155.1,286047000.2,N
1598389175.9,286046999.9,N
1598389195.7,286046999.8,N
