# file name; noise; peak f.; mag.; duration
20200825180010394_OBSJAROMER-R5_met.fits;3.4569;26500.5;7.90106;0.170667
20200825180058863_OBSJAROMER-R5_snap.fits;2.87478;26534.2;2.12713;0
20200825180158938_OBSJAROMER-R5_snap.fits;3.71744;26456.5;2.99365;0
20200825180259012_OBSJAROMER-R5_snap.fits;3.32718;26516.6;3.12555;0
20200825180359087_OBSJAROMER-R5_snap.fits;3.20912;26465.3;2.7833;0
20200825180459162_OBSJAROMER-R5_snap.fits;3.29178;26519.5;3.11076;0
20200825180559236_OBSJAROMER-R5_snap.fits;2.84537;26504.9;2.40097;0
20200825180659311_OBSJAROMER-R5_snap.fits;3.62179;26468.3;3.13938;0
20200825180759386_OBSJAROMER-R5_snap.fits;3.47778;26482.9;3.39415;0
20200825180859460_OBSJAROMER-R5_snap.fits;3.84584;26482.9;2.67594;0
20200825180959535_OBSJAROMER-R5_snap.fits;6.19376;26465.3;5.55243;0
20200825181059610_OBSJAROMER-R5_snap.fits;3.20348;26471.2;2.6917;0
20200825181159684_OBSJAROMER-R5_snap.fits;3.77549;26521;2.84901;0
20200825181259759_OBSJAROMER-R5_snap.fits;7.03318;26510.7;6.09391;0
20200825181359834_OBSJAROMER-R5_snap.fits;3.87142;26535.6;3.2082;0
20200825181459908_OBSJAROMER-R5_snap.fits;3.56659;26466.8;2.69499;0
20200825181559983_OBSJAROMER-R5_snap.fits;4.24117;26512.2;4.37581;0
20200825181700058_OBSJAROMER-R5_snap.fits;3.22524;26504.9;2.8786;0
20200825181800132_OBSJAROMER-R5_snap.fits;3.5724;26531.2;3.60263;0
20200825181900207_OBSJAROMER-R5_snap.fits;4.26373;26502;2.63739;0
20200825182000282_OBSJAROMER-R5_snap.fits;3.62668;26484.4;3.26291;0
20200825182100356_OBSJAROMER-R5_snap.fits;3.51761;26518.1;2.83942;0
20200825182200431_OBSJAROMER-R5_snap.fits;3.1909;26462.4;2.97655;0
20200825182300506_OBSJAROMER-R5_snap.fits;3.38605;26516.6;2.87592;0
20200825182400580_OBSJAROMER-R5_snap.fits;3.69692;26494.6;2.82308;0
20200825182500655_OBSJAROMER-R5_snap.fits;3.35523;26526.9;2.34766;0
20200825182600730_OBSJAROMER-R5_snap.fits;2.98476;26480;3.12106;0
20200825182700804_OBSJAROMER-R5_snap.fits;3.31881;26472.7;5.0373;0
20200825182800879_OBSJAROMER-R5_snap.fits;3.56809;26477.1;3.05941;0
20200825182900954_OBSJAROMER-R5_snap.fits;3.55483;26519.5;3.25356;0
20200825183001028_OBSJAROMER-R5_snap.fits;4.61805;26544.4;3.96652;0
20200825183101103_OBSJAROMER-R5_snap.fits;4.31066;26545.9;3.22817;0
20200825183201178_OBSJAROMER-R5_snap.fits;7.12901;26499;5.3159;0
20200825183301252_OBSJAROMER-R5_snap.fits;3.04688;26526.9;2.96415;0
20200825183401327_OBSJAROMER-R5_snap.fits;5.85132;26466.8;6.08496;0
20200825183501402_OBSJAROMER-R5_snap.fits;3.79338;26481.4;2.87892;0
20200825183601476_OBSJAROMER-R5_snap.fits;4.92785;26456.5;4.61887;0
20200825183701551_OBSJAROMER-R5_snap.fits;3.02937;26459.5;3.00376;0
20200825183801626_OBSJAROMER-R5_snap.fits;4.36022;26453.6;3.62407;0
20200825183901700_OBSJAROMER-R5_snap.fits;3.64477;26506.3;4.03895;0
20200825184001775_OBSJAROMER-R5_snap.fits;3.58125;26488.8;3.42927;0
20200825184101850_OBSJAROMER-R5_snap.fits;4.41389;26518.1;3.81458;0
20200825184201924_OBSJAROMER-R5_snap.fits;3.90707;26477.1;2.79676;0
20200825184301999_OBSJAROMER-R5_snap.fits;5.29663;26465.3;4.13943;0
20200825184402074_OBSJAROMER-R5_snap.fits;3.22024;26475.6;3.22596;0
20200825184502148_OBSJAROMER-R5_snap.fits;5.39691;26515.1;5.38125;0
20200825184602223_OBSJAROMER-R5_snap.fits;3.99144;26516.6;2.45271;0
20200825184702298_OBSJAROMER-R5_snap.fits;3.65498;26543;3.35773;0
20200825184802372_OBSJAROMER-R5_snap.fits;3.7867;26516.6;2.83809;0
20200825184902447_OBSJAROMER-R5_snap.fits;3.19256;26515.1;3.43239;0
20200825185002522_OBSJAROMER-R5_snap.fits;4.66963;26453.6;2.90799;0
20200825185102596_OBSJAROMER-R5_snap.fits;3.43862;26458;2.77517;0
20200825185202671_OBSJAROMER-R5_snap.fits;4.24844;26507.8;3.361;0
20200825185302746_OBSJAROMER-R5_snap.fits;3.0943;26507.8;3.24079;0
20200825185402820_OBSJAROMER-R5_snap.fits;3.59127;26487.3;2.82034;0
20200825185502895_OBSJAROMER-R5_snap.fits;3.53007;26462.4;3.09445;0
20200825185602970_OBSJAROMER-R5_snap.fits;3.40219;26506.3;2.63979;0
20200825185703044_OBSJAROMER-R5_snap.fits;4.24494;26525.4;4.56599;0
20200825185803119_OBSJAROMER-R5_snap.fits;3.45414;26516.6;2.46048;0
20200825185903194_OBSJAROMER-R5_snap.fits;3.47327;26462.4;3.3938;0
