#timestamp,LO_Frequency,Hit 
1598378415.2,286046998.7,N
1598378435.0,286046998.5,N
1598378435.9,286046998.5,N
1598378455.8,286046998.4,N
1598378475.6,286046998.4,N
1598378495.4,286046998.8,N
1598378515.3,286046999.2,N
1598378535.1,286046998.8,N
1598378536.0,286046998.8,N
1598378555.8,286046997.0,P
1598378575.7,286047000.6,N
1598378595.5,286046998.2,N
1598378615.3,286046999.1,N
1598378635.2,286046998.3,N
1598378655.9,286046998.1,N
1598378675.7,286047001.2,N
1598378695.6,286047000.2,N
1598378715.4,286047000.5,N
1598378735.2,286047000.9,N
1598378755.1,286047000.5,N
1598378756.0,286047000.5,N
1598378775.8,286047000.8,N
1598378795.6,286047000.8,N
1598378815.5,286047001.0,N
1598378835.3,286047000.5,N
1598378855.1,286047000.4,N
1598378875.9,286046999.8,N
1598378895.7,286047000.6,N
1598378915.5,286047002.7,N
1598378935.4,286047000.3,N
1598378955.2,286047001.2,N
1598378975.0,286047000.2,N
1598378975.9,286047000.2,N
1598378995.8,286047000.6,N
1598379015.6,286047000.1,N
1598379035.4,286047002.0,N
1598379055.3,286047002.0,N
1598379075.1,286047001.7,N
1598379095.8,286047002.7,N
1598379115.7,286047001.4,N
1598379135.5,286047003.6,P
1598379155.4,286047001.7,N
1598379175.2,286047004.3,P
1598379195.0,286047004.3,N
1598379195.9,286047004.3,N
1598379215.8,286047001.7,N
1598379235.6,286047001.8,N
1598379255.4,286047003.1,N
1598379275.3,286047005.4,P
1598379295.1,286047001.8,N
1598379296.0,286047001.8,N
1598379315.8,286047001.3,N
1598379335.7,286047004.4,N
1598379355.5,286047003.3,N
1598379375.3,286047003.4,N
1598379395.2,286047003.0,N
1598379415.9,286047003.4,N
1598379435.7,286047005.8,P
1598379455.6,286047002.3,N
1598379475.4,286047000.1,N
1598379495.2,286047001.5,N
1598379515.1,286047002.2,N
1598379516.0,286047002.2,N
1598379535.8,286047002.2,N
1598379555.6,286047002.2,N
1598379575.5,286047002.2,N
1598379595.3,286047002.0,N
1598379615.1,286047001.6,N
1598379635.9,286047002.2,N
1598379655.7,286047002.0,N
1598379675.5,286047001.5,N
1598379695.4,286047001.3,N
1598379715.2,286047001.4,N
1598379735.0,286047002.6,N
1598379736.0,286047002.6,N
1598379755.8,286047002.6,N
1598379775.6,286047002.0,N
1598379795.5,286047001.8,N
1598379815.3,286047002.5,N
1598379835.1,286047001.3,N
1598379855.9,286047001.5,N
1598379875.7,286047002.2,N
1598379895.5,286047004.0,P
1598379915.4,286046998.2,N
1598379935.2,286047000.9,N
1598379955.0,286047000.5,N
1598379955.9,286047000.5,N
1598379975.8,286047000.0,N
1598379995.6,286047000.1,N
1598380015.4,286047000.1,N
1598380035.3,286046999.8,N
1598380055.1,286047001.0,N
1598380056.0,286047001.0,N
1598380075.8,286047000.2,N
1598380095.7,286047000.1,N
1598380115.5,286047002.4,N
1598380135.3,286047000.6,N
1598380155.2,286047002.8,N
1598380175.9,286047000.7,N
1598380195.7,286047000.1,N
1598380215.6,286047001.1,N
1598380235.4,286047001.0,N
1598380255.2,286046998.2,N
1598380275.1,286047000.4,N
1598380276.0,286047000.4,N
1598380295.8,286047000.0,N
1598380315.6,286047001.2,N
1598380335.5,286046998.3,N
1598380355.3,286046999.9,N
1598380375.1,286047001.0,N
1598380395.9,286046999.9,N
1598380415.7,286046999.8,N
1598380435.5,286047000.8,N
1598380455.4,286047000.6,N
1598380475.2,286047001.0,N
1598380495.0,286046998.4,N
1598380495.9,286046998.4,N
1598380515.8,286046998.6,N
1598380535.6,286047000.9,N
1598380555.4,286046998.3,N
1598380575.3,286047000.5,N
1598380595.1,286047000.7,N
1598380615.8,286046999.7,N
1598380635.7,286047001.1,N
1598380655.5,286047000.6,N
1598380675.3,286046998.6,N
1598380695.2,286047000.5,N
1598380715.9,286047000.7,N
1598380735.7,286046999.8,N
1598380755.6,286046998.1,N
1598380775.4,286047000.3,N
1598380795.2,286047000.4,N
1598380815.1,286046998.2,N
1598380816.0,286046998.2,N
1598380835.8,286047000.6,N
1598380855.6,286046998.7,N
1598380875.5,286047001.0,N
1598380895.3,286047001.0,N
1598380915.1,286046998.6,N
1598380935.9,286046998.1,N
1598380955.7,286047000.4,N
1598380975.5,286047001.2,N
1598380995.4,286047000.5,N
1598381015.2,286046998.1,N
1598381035.0,286047000.6,N
1598381035.9,286047000.6,N
1598381055.8,286047000.7,N
1598381075.6,286046998.1,N
1598381095.4,286046999.9,N
1598381115.3,286047000.9,N
1598381135.1,286047000.7,N
1598381155.8,286047000.9,N
1598381175.7,286047000.2,N
1598381195.5,286046998.1,N
1598381215.3,286046999.8,N
1598381235.2,286046999.9,N
1598381255.0,286047000.6,N
1598381255.9,286047000.6,N
1598381275.8,286047000.3,N
1598381295.6,286047000.0,N
1598381315.4,286047000.6,N
1598381335.2,286047001.1,N
1598381355.1,286046999.7,N
1598381356.0,286046999.7,N
1598381375.8,286046998.1,N
1598381395.7,286047002.4,N
1598381415.5,286046998.4,N
1598381435.3,286047000.3,N
1598381455.2,286047000.1,N
1598381475.9,286047000.9,N
1598381495.7,286047000.8,N
1598381515.6,286046998.2,N
1598381535.4,286047000.4,N
1598381555.2,286047000.2,N
1598381575.1,286047001.0,N
1598381576.0,286047001.0,N
1598381595.8,286047001.0,N
1598381615.6,286046998.5,N
1598381635.5,286047001.0,N
1598381655.3,286047000.6,N
1598381675.1,286047001.2,N
1598381695.9,286047000.3,N
1598381715.7,286047000.9,N
1598381735.5,286046998.3,N
1598381755.4,286047000.5,N
1598381775.2,286047001.2,N
1598381795.0,286047001.1,N
1598381795.9,286047001.1,N
1598381815.8,286047000.7,N
1598381835.6,286046998.8,N
1598381855.4,286046998.1,N
1598381875.3,286047001.0,N
1598381895.1,286047000.3,N
1598381896.0,286047000.3,N
1598381915.8,286046998.6,N
1598381935.7,286046998.4,N
1598381955.5,286047001.2,N
1598381975.3,286046998.2,N
1598381995.2,286046998.3,N
