# file name; noise; peak f.; mag.; duration
20200825150045423_OBSJAROMER-R5_snap.fits;2.92838;26487.3;2.04933;0
20200825150145498_OBSJAROMER-R5_snap.fits;3.30895;26504.9;2.96545;0
20200825150245572_OBSJAROMER-R5_snap.fits;2.84177;26466.8;3.10189;0
20200825150345647_OBSJAROMER-R5_snap.fits;3.07348;26521;2.61064;0
20200825150445722_OBSJAROMER-R5_snap.fits;3.03351;26506.3;2.79116;0
20200825150545796_OBSJAROMER-R5_snap.fits;2.87853;26456.5;2.87734;0
20200825150645871_OBSJAROMER-R5_snap.fits;2.48505;26455.1;2.65208;0
20200825150745946_OBSJAROMER-R5_snap.fits;3.28923;26481.4;2.61323;0
20200825150846020_OBSJAROMER-R5_snap.fits;2.40413;26465.3;2.64405;0
20200825150946095_OBSJAROMER-R5_snap.fits;3.07521;26509.3;2.94586;0
20200825151046170_OBSJAROMER-R5_snap.fits;3.52942;26450.7;2.59601;0
20200825151146244_OBSJAROMER-R5_snap.fits;3.33241;26503.4;2.70388;0
20200825151246319_OBSJAROMER-R5_snap.fits;3.39482;26525.4;2.96283;0
20200825151346394_OBSJAROMER-R5_snap.fits;3.14567;26477.1;2.63095;0
20200825151446468_OBSJAROMER-R5_snap.fits;3.09934;26496.1;2.65458;0
20200825151546543_OBSJAROMER-R5_snap.fits;2.58937;26471.2;3.44389;0
20200825151646618_OBSJAROMER-R5_snap.fits;3.01911;26488.8;3.51712;0
20200825151746692_OBSJAROMER-R5_snap.fits;2.96191;26535.6;3.5619;0
20200825151846767_OBSJAROMER-R5_snap.fits;3.50088;26540;2.69839;0
20200825151946842_OBSJAROMER-R5_snap.fits;2.79264;26458;3.00747;0
20200825152046916_OBSJAROMER-R5_snap.fits;3.17517;26535.6;3.14196;0
20200825152146991_OBSJAROMER-R5_snap.fits;3.25664;26516.6;2.49225;0
20200825152247066_OBSJAROMER-R5_snap.fits;3.21436;26493.2;2.88154;0
20200825152347140_OBSJAROMER-R5_snap.fits;3.02916;26502;2.59439;0
20200825152447215_OBSJAROMER-R5_snap.fits;3.30798;26499;3.56039;0
20200825152547290_OBSJAROMER-R5_snap.fits;3.79908;26491.7;2.6592;0
20200825152647364_OBSJAROMER-R5_snap.fits;3.49975;26522.5;2.07278;0
20200825152747439_OBSJAROMER-R5_snap.fits;3.1634;26509.3;2.57858;0
20200825152847514_OBSJAROMER-R5_snap.fits;3.24305;26478.5;2.54778;0
20200825152947588_OBSJAROMER-R5_snap.fits;3.37575;26459.5;2.47359;0
20200825153047663_OBSJAROMER-R5_snap.fits;2.81993;26543;2.54421;0
20200825153147738_OBSJAROMER-R5_snap.fits;2.77825;26529.8;2.89345;0
20200825153247812_OBSJAROMER-R5_snap.fits;3.18677;26522.5;3.17579;0
20200825153347887_OBSJAROMER-R5_snap.fits;3.37968;26474.1;1.78904;0
20200825153447962_OBSJAROMER-R5_snap.fits;3.06141;26535.6;2.35017;0
20200825153548036_OBSJAROMER-R5_snap.fits;3.3054;26493.2;2.59406;0
20200825153648111_OBSJAROMER-R5_snap.fits;3.00347;26452.1;2.71796;0
20200825153748186_OBSJAROMER-R5_snap.fits;3.08738;26452.1;2.2815;0
20200825153848260_OBSJAROMER-R5_snap.fits;2.99071;26496.1;2.37013;0
20200825153948335_OBSJAROMER-R5_snap.fits;2.92111;26466.8;3.43026;0
20200825154048410_OBSJAROMER-R5_snap.fits;2.7283;26478.5;2.40824;0
20200825154148484_OBSJAROMER-R5_snap.fits;2.95131;26465.3;2.80238;0
20200825154248559_OBSJAROMER-R5_snap.fits;3.58451;26459.5;3.0477;0
20200825154348634_OBSJAROMER-R5_snap.fits;3.27867;26499;2.79661;0
20200825154448708_OBSJAROMER-R5_snap.fits;3.23318;26540;2.32754;0
20200825154548783_OBSJAROMER-R5_snap.fits;3.31869;26477.1;2.48934;0
20200825154648858_OBSJAROMER-R5_snap.fits;2.72084;26499;2.60792;0
20200825154748932_OBSJAROMER-R5_snap.fits;3.36807;26474.1;2.65638;0
20200825154849007_OBSJAROMER-R5_snap.fits;2.751;26532.7;2.76697;0
20200825154949082_OBSJAROMER-R5_snap.fits;2.81266;26544.4;3.16661;0
20200825155049156_OBSJAROMER-R5_snap.fits;2.65427;26472.7;2.93782;0
20200825155149231_OBSJAROMER-R5_snap.fits;3.00253;26474.1;2.82578;0
20200825155303812_OBSJAROMER-R5_met.fits;3.12491;26494.6;86.3411;0.512
20200825155249306_OBSJAROMER-R5_snap.fits;3.39443;26487.3;3.20255;0
20200825155349380_OBSJAROMER-R5_snap.fits;3.0568;26463.9;2.12953;0
20200825155449455_OBSJAROMER-R5_snap.fits;3.07531;26450.7;2.60533;0
20200825155549530_OBSJAROMER-R5_snap.fits;3.50929;26463.9;2.61928;0
20200825155649604_OBSJAROMER-R5_snap.fits;2.97883;26463.9;2.77959;0
20200825155749679_OBSJAROMER-R5_snap.fits;2.80384;26529.8;2.85057;0
20200825155849754_OBSJAROMER-R5_snap.fits;3.21914;26494.6;2.9038;0
20200825155949828_OBSJAROMER-R5_snap.fits;3.08788;26456.5;2.58916;0
