# file name; noise; peak f.; mag.; duration
20200825210012228_OBSJAROMER-R5_snap.fits;3.54033;26529.8;2.36987;0
20200825210112303_OBSJAROMER-R5_snap.fits;3.69216;26493.2;3.00389;0
20200825210226714_OBSJAROMER-R5_met.fits;3.33033;26485.8;7.2716;0.170667
20200825210212378_OBSJAROMER-R5_snap.fits;3.02911;26462.4;2.42918;0
20200825210312452_OBSJAROMER-R5_snap.fits;3.87304;26462.4;3.23281;0
20200825210412527_OBSJAROMER-R5_snap.fits;3.63803;26496.1;2.45683;0
20200825210512602_OBSJAROMER-R5_snap.fits;3.7227;26480;2.64847;0
20200825210612676_OBSJAROMER-R5_snap.fits;2.98143;26463.9;2.29514;0
20200825210712751_OBSJAROMER-R5_snap.fits;3.2515;26504.9;2.12522;0
20200825210812826_OBSJAROMER-R5_snap.fits;3.10742;26460.9;2.87772;0
20200825210923311_OBSJAROMER-R5_met.fits;3.00252;26513.7;7.02435;0.170667
20200825210912900_OBSJAROMER-R5_snap.fits;3.80168;26496.1;2.80504;0
20200825211012975_OBSJAROMER-R5_snap.fits;2.78562;26504.9;3.72784;0
20200825211113050_OBSJAROMER-R5_snap.fits;3.48202;26485.8;2.9847;0
20200825211213124_OBSJAROMER-R5_snap.fits;3.18812;26544.4;3.06546;0
20200825211313199_OBSJAROMER-R5_snap.fits;3.13315;26532.7;3.22195;0
20200825211413274_OBSJAROMER-R5_snap.fits;3.57429;26538.6;3.5835;0
20200825211513348_OBSJAROMER-R5_snap.fits;3.9497;26534.2;2.78736;0
20200825211613423_OBSJAROMER-R5_snap.fits;3.28852;26488.8;2.71792;0
20200825211713498_OBSJAROMER-R5_snap.fits;2.9645;26449.2;2.46189;0
20200825211813572_OBSJAROMER-R5_snap.fits;3.34522;26466.8;3.50408;0
20200825211913647_OBSJAROMER-R5_snap.fits;3.6921;26459.5;3.0198;0
20200825212013722_OBSJAROMER-R5_snap.fits;3.62623;26518.1;3.55522;0
20200825212113796_OBSJAROMER-R5_snap.fits;3.69464;26497.6;3.1612;0
20200825212213871_OBSJAROMER-R5_snap.fits;3.02435;26504.9;2.83948;0
20200825212313946_OBSJAROMER-R5_snap.fits;3.54284;26490.2;2.56131;0
20200825212414020_OBSJAROMER-R5_snap.fits;3.79877;26506.3;3.33292;0
20200825212514095_OBSJAROMER-R5_snap.fits;3.74411;26519.5;3.45566;0
20200825212614170_OBSJAROMER-R5_snap.fits;3.29544;26522.5;3.00909;0
20200825212714244_OBSJAROMER-R5_snap.fits;3.24571;26503.4;3.58993;0
20200825212814319_OBSJAROMER-R5_snap.fits;3.38996;26480;2.65958;0
20200825212914394_OBSJAROMER-R5_snap.fits;3.74174;26537.1;3.43838;0
20200825213014468_OBSJAROMER-R5_snap.fits;3.66599;26452.1;3.27635;0
20200825213114543_OBSJAROMER-R5_snap.fits;2.83947;26545.9;3.27182;0
20200825213214618_OBSJAROMER-R5_snap.fits;3.27851;26521;3.30973;0
20200825213314692_OBSJAROMER-R5_snap.fits;3.23891;26485.8;3.47745;0
20200825213414767_OBSJAROMER-R5_snap.fits;3.85051;26499;2.19751;0
20200825213514842_OBSJAROMER-R5_snap.fits;3.66231;26519.5;3.07671;0
20200825213614916_OBSJAROMER-R5_snap.fits;3.05024;26503.4;3.08271;0
20200825213714991_OBSJAROMER-R5_snap.fits;3.13488;26468.3;3.12871;0
20200825213815066_OBSJAROMER-R5_snap.fits;3.81532;26494.6;2.91984;0
20200825213915140_OBSJAROMER-R5_snap.fits;3.73051;26465.3;3.52779;0
20200825214015215_OBSJAROMER-R5_snap.fits;3.34145;26481.4;4.18454;0
20200825214115290_OBSJAROMER-R5_snap.fits;3.50397;26516.6;3.50585;0
20200825214215364_OBSJAROMER-R5_snap.fits;3.65829;26488.8;2.67855;0
20200825214315439_OBSJAROMER-R5_snap.fits;3.18159;26471.2;2.5624;0
20200825214415514_OBSJAROMER-R5_snap.fits;4.06855;26515.1;2.76288;0
20200825214515588_OBSJAROMER-R5_snap.fits;3.55353;26534.2;2.99464;0
20200825214615663_OBSJAROMER-R5_snap.fits;3.76646;26515.1;2.98737;0
20200825214715738_OBSJAROMER-R5_snap.fits;3.78348;26449.2;2.22047;0
20200825214815812_OBSJAROMER-R5_snap.fits;3.90725;26484.4;2.72056;0
20200825214915887_OBSJAROMER-R5_snap.fits;3.89035;26509.3;3.12533;0
20200825215015962_OBSJAROMER-R5_snap.fits;2.99656;26449.2;2.99025;0
20200825215116036_OBSJAROMER-R5_snap.fits;3.83155;26516.6;2.70985;0
20200825215216111_OBSJAROMER-R5_snap.fits;3.3756;26455.1;2.22656;0
20200825215347076_OBSJAROMER-R5_met.fits;2.8693;26513.7;8.61245;0.170667
20200825215316186_OBSJAROMER-R5_snap.fits;3.21757;26482.9;2.91339;0
20200825215416260_OBSJAROMER-R5_snap.fits;4.03304;26540;2.74064;0
20200825215516335_OBSJAROMER-R5_snap.fits;3.14876;26541.5;3.41893;0
20200825215616410_OBSJAROMER-R5_snap.fits;3.1692;26529.8;3.20243;0
20200825215716484_OBSJAROMER-R5_snap.fits;3.28686;26455.1;3.75162;0
20200825215816559_OBSJAROMER-R5_snap.fits;3.25694;26478.5;2.97118;0
20200825215916634_OBSJAROMER-R5_snap.fits;4.31308;26503.4;3.22903;0
