#timestamp,LO_Frequency,Hit 
1598371215.5,286047001.9,N
1598371235.3,286047001.6,N
1598371255.2,286047002.3,N
1598371275.9,286047002.6,N
1598371295.7,286047001.6,N
1598371315.6,286047002.4,N
1598371335.4,286047001.5,N
1598371355.2,286047002.3,N
1598371375.1,286047000.2,N
1598371376.0,286047000.2,N
1598371395.8,286047002.8,N
1598371415.6,286047002.4,N
1598371435.5,286047002.2,N
1598371455.3,286046999.7,N
1598371475.1,286047001.9,N
1598371495.9,286047002.5,N
1598371515.7,286047002.5,N
1598371535.5,286047002.2,N
1598371555.4,286046999.8,N
1598371575.2,286047002.1,N
1598371595.0,286047002.0,N
1598371595.9,286047002.0,N
1598371615.8,286047024.5,P
1598371635.6,286047000.5,N
1598371655.4,286047000.3,N
1598371675.3,286047002.8,N
1598371695.1,286047000.5,N
1598371715.8,286047002.4,N
1598371735.7,286046999.7,N
1598371755.5,286047002.7,N
1598371775.3,286047001.6,N
1598371795.2,286047002.4,N
1598371815.9,286047001.6,N
1598371835.7,286047002.2,N
1598371855.6,286047002.5,N
1598371875.4,286047000.2,N
1598371895.2,286047002.0,N
1598371915.1,286047002.6,N
1598371916.0,286047002.6,N
1598371935.8,286047000.1,N
1598371955.6,286047001.8,N
1598371975.5,286047001.8,N
1598371995.3,286047004.3,N
1598372015.1,286047001.5,N
1598372035.9,286047001.6,N
1598372055.7,286047001.4,N
1598372075.5,286047004.2,N
1598372095.4,286047003.7,N
1598372115.2,286047004.0,N
1598372135.0,286047001.4,N
1598372135.9,286047001.4,N
1598372155.8,286047003.9,N
1598372175.6,286047001.3,N
1598372195.4,286047003.5,N
1598372215.3,286047003.3,N
1598372235.1,286047004.2,P
1598372255.9,286046999.7,N
1598372275.7,286047001.4,N
1598372295.5,286047004.2,N
1598372315.4,286047003.9,N
1598372335.2,286047001.8,N
1598372355.0,286047001.9,N
1598372355.9,286047001.9,N
1598372375.8,286047001.3,N
1598372395.6,286047001.4,N
1598372415.4,286047003.9,N
1598372435.3,286047001.6,N
1598372455.1,286047004.1,P
1598372475.8,286047001.9,N
1598372495.7,286047002.5,N
1598372515.5,286047002.4,N
1598372535.3,286046999.7,N
1598372555.2,286047002.0,N
1598372575.9,286047002.0,N
1598372595.7,286047001.7,N
1598372615.6,286047001.7,N
1598372635.4,286047001.6,N
1598372655.2,286047001.3,N
1598372675.1,286047003.8,P
1598372676.0,286047003.8,P
1598372695.8,286047001.6,N
1598372715.6,286047002.6,N
1598372735.5,286047001.9,N
1598372755.3,286047001.3,N
1598372775.1,286047002.0,N
1598372795.9,286047003.6,P
1598372815.7,286047000.2,N
1598372835.6,286047000.1,N
1598372855.4,286047002.5,N
1598372875.2,286047000.1,N
1598372895.1,286047000.1,N
1598372896.0,286047000.1,N
1598372915.8,286047002.6,N
1598372935.6,286046999.8,N
1598372955.5,286047001.4,N
1598372975.3,286047000.1,N
1598372995.1,286047002.4,N
1598373015.9,286047001.5,N
1598373035.7,286047001.7,N
1598373055.5,286047001.3,N
1598373075.4,286047002.3,N
1598373095.2,286047001.8,N
1598373115.0,286047004.0,P
1598373115.9,286047004.0,N
1598373135.8,286047001.7,N
1598373155.6,286047003.9,P
1598373175.5,286047001.0,N
1598373195.3,286046998.3,N
1598373215.1,286047001.1,N
1598373235.9,286047000.6,N
1598373255.7,286046999.9,N
1598373275.5,286047002.2,N
1598373295.4,286047001.4,N
1598373315.2,286046999.7,N
1598373335.0,286047002.6,N
1598373335.9,286047002.6,N
1598373355.8,286047002.6,N
1598373375.6,286047001.5,N
1598373395.4,286047003.7,N
1598373415.3,286047004.1,N
1598373435.1,286047003.1,N
1598373436.0,286047003.1,N
1598373455.8,286047001.8,N
1598373475.7,286047003.6,N
1598373495.5,286047003.1,N
1598373515.3,286047002.9,N
1598373535.2,286047004.2,N
1598373555.9,286047003.6,N
1598373575.7,286047003.4,N
1598373595.6,286047003.3,N
1598373615.4,286047005.5,P
1598373635.2,286047001.7,N
1598373655.1,286047001.5,N
1598373656.0,286047001.5,N
1598373675.8,286047003.8,N
1598373695.6,286047003.3,N
1598373715.5,286047003.7,N
1598373735.3,286047004.1,P
1598373755.2,286047002.7,P
1598373775.9,286047002.3,P
1598373795.7,286047002.4,P
1598373815.6,286046996.9,P
1598373835.4,286046998.6,N
1598373855.2,286047000.8,N
1598373875.1,286046998.3,N
1598373876.0,286046998.3,N
1598373895.8,286047000.5,N
1598373915.6,286046998.3,N
1598373935.5,286047001.1,N
1598373955.3,286046998.5,N
1598373975.1,286046999.3,N
1598373995.9,286047001.1,N
1598374015.7,286047001.0,N
1598374035.5,286046999.9,N
1598374055.4,286046998.4,N
1598374075.2,286046998.2,N
1598374095.0,286047000.0,N
1598374095.9,286047000.0,N
1598374115.8,286047001.0,N
1598374135.6,286047000.3,N
1598374155.4,286047001.0,N
1598374175.3,286047001.0,N
1598374195.1,286047001.2,N
1598374215.8,286047000.0,N
1598374235.7,286047000.9,N
1598374255.5,286047000.6,N
1598374275.3,286046998.2,N
1598374295.2,286046998.6,N
1598374315.0,286047000.7,N
1598374315.9,286047000.7,N
1598374335.7,286047000.0,N
1598374355.6,286047000.6,N
1598374375.4,286047001.2,N
1598374395.2,286047001.1,N
1598374415.1,286046998.8,N
1598374416.0,286046998.8,N
1598374435.8,286046998.1,N
1598374455.6,286046998.8,N
1598374475.5,286046999.5,N
1598374495.3,286046999.1,N
1598374515.1,286046998.1,N
1598374535.9,286046999.2,N
1598374555.7,286046999.4,N
1598374575.6,286046999.1,N
1598374595.4,286046999.1,N
1598374615.2,286046999.0,N
1598374635.0,286047001.2,N
1598374636.0,286047001.2,N
1598374655.8,286046999.0,N
1598374675.6,286046998.8,N
1598374695.5,286046998.3,N
1598374715.3,286046998.3,N
1598374735.1,286046998.2,N
1598374755.9,286047001.1,N
1598374775.7,286046998.6,N
1598374795.5,286046996.9,N
