# file name; noise; peak f.; mag.; duration
20200825040056218_OBSJAROMER-R5_snap.fits;2.68139;26506.3;2.54132;0
20200825040156292_OBSJAROMER-R5_snap.fits;3.14804;26481.4;2.99405;0
20200825040256367_OBSJAROMER-R5_snap.fits;3.12342;26494.6;2.29687;0
20200825040356442_OBSJAROMER-R5_snap.fits;3.27985;26482.9;2.81783;0
20200825040456516_OBSJAROMER-R5_snap.fits;2.96838;26534.2;2.31603;0
20200825040556591_OBSJAROMER-R5_snap.fits;3.06736;26519.5;2.12273;0
20200825040656666_OBSJAROMER-R5_snap.fits;2.99448;26450.7;2.62033;0
20200825040756740_OBSJAROMER-R5_snap.fits;3.81017;26485.8;2.88684;0
20200825040856815_OBSJAROMER-R5_snap.fits;3.30832;26452.1;2.88212;0
20200825040956890_OBSJAROMER-R5_snap.fits;3.02627;26499;2.89933;0
20200825041056964_OBSJAROMER-R5_snap.fits;3.38102;26510.7;3.15866;0
20200825041157039_OBSJAROMER-R5_snap.fits;3.3921;26523.9;2.74225;0
20200825041257114_OBSJAROMER-R5_snap.fits;3.24624;26532.7;3.13147;0
20200825041357188_OBSJAROMER-R5_snap.fits;3.01331;26535.6;2.55154;0
20200825041457263_OBSJAROMER-R5_snap.fits;3.09396;26452.1;2.8736;0
20200825041557338_OBSJAROMER-R5_snap.fits;3.53932;26513.7;3.06623;0
20200825041657412_OBSJAROMER-R5_snap.fits;2.99236;26519.5;2.4624;0
20200825041757487_OBSJAROMER-R5_snap.fits;3.09935;26541.5;2.97776;0
20200825041857562_OBSJAROMER-R5_snap.fits;3.3118;26534.2;3.09376;0
20200825041957636_OBSJAROMER-R5_snap.fits;3.40221;26543;2.97528;0
20200825042057711_OBSJAROMER-R5_snap.fits;2.86165;26507.8;3.06403;0
20200825042157786_OBSJAROMER-R5_snap.fits;2.32832;26478.5;2.50328;0
20200825042257860_OBSJAROMER-R5_met.fits;3.22462;26472.7;16.1335;0.341333
20200825042257860_OBSJAROMER-R5_snap.fits;3.23722;26471.2;2.05083;0
20200825042357935_OBSJAROMER-R5_snap.fits;3.12212;26503.4;2.55345;0
20200825042458010_OBSJAROMER-R5_snap.fits;3.42438;26526.9;2.49296;0
20200825042558084_OBSJAROMER-R5_snap.fits;3.64147;26458;2.25036;0
20200825042658159_OBSJAROMER-R5_snap.fits;2.75264;26480;3.14045;0
20200825042758234_OBSJAROMER-R5_snap.fits;2.64929;26450.7;3.08146;0
20200825042858308_OBSJAROMER-R5_snap.fits;3.20394;26502;3.31086;0
20200825042958383_OBSJAROMER-R5_snap.fits;2.50503;26538.6;2.51608;0
20200825043058458_OBSJAROMER-R5_snap.fits;3.15858;26481.4;2.64619;0
20200825043158532_OBSJAROMER-R5_snap.fits;3.11953;26529.8;2.3909;0
20200825043258607_OBSJAROMER-R5_snap.fits;3.20047;26532.7;2.58382;0
20200825043358682_OBSJAROMER-R5_snap.fits;2.79625;26535.6;3.16828;0
20200825043458756_OBSJAROMER-R5_snap.fits;3.11364;26452.1;3.17017;0
20200825043558831_OBSJAROMER-R5_snap.fits;3.43369;26494.6;2.53132;0
20200825043658906_OBSJAROMER-R5_snap.fits;3.34033;26471.2;2.84194;0
20200825043758980_OBSJAROMER-R5_snap.fits;3.68549;26519.5;2.75426;0
20200825043938650_OBSJAROMER-R5_met.fits;2.65703;26502;13.4307;0.682667
20200825043859055_OBSJAROMER-R5_snap.fits;3.09947;26496.1;3.4947;0
20200825043959130_OBSJAROMER-R5_snap.fits;3.54626;26450.7;2.08644;0
20200825044059204_OBSJAROMER-R5_snap.fits;3.24806;26488.8;2.36294;0
20200825044210543_OBSJAROMER-R5_met.fits;3.70423;26515.1;18.769;0.341333
20200825044159279_OBSJAROMER-R5_snap.fits;3.08287;26543;2.70564;0
20200825044259354_OBSJAROMER-R5_snap.fits;2.98397;26521;2.91747;0
20200825044359428_OBSJAROMER-R5_snap.fits;3.08787;26515.1;2.51302;0
20200825044459503_OBSJAROMER-R5_snap.fits;3.55471;26522.5;2.91472;0
20200825044559578_OBSJAROMER-R5_snap.fits;3.49473;26500.5;2.5185;0
20200825044659652_OBSJAROMER-R5_snap.fits;3.33515;26534.2;2.66688;0
20200825044759727_OBSJAROMER-R5_snap.fits;3.33944;26452.1;2.64246;0
20200825044911066_OBSJAROMER-R5_met.fits;3.06733;26494.6;7.70282;0.170667
20200825044859802_OBSJAROMER-R5_snap.fits;2.73788;26547.4;2.90496;0
20200825044959876_OBSJAROMER-R5_snap.fits;3.06503;26463.9;2.50407;0
20200825045059951_OBSJAROMER-R5_snap.fits;3.10912;26537.1;3.22744;0
20200825045200026_OBSJAROMER-R5_snap.fits;2.81143;26540;2.34916;0
20200825045300100_OBSJAROMER-R5_snap.fits;3.52103;26450.7;2.75646;0
20200825045410927_OBSJAROMER-R5_met.fits;3.0065;26497.6;7.58182;0.170667
20200825045400175_OBSJAROMER-R5_snap.fits;3.42532;26512.2;2.90587;0
20200825045500250_OBSJAROMER-R5_snap.fits;3.15363;26537.1;2.44059;0
20200825045600324_OBSJAROMER-R5_snap.fits;3.02123;26535.6;3.68478;0
20200825045700399_OBSJAROMER-R5_snap.fits;3.57016;26458;2.85179;0
20200825045800474_OBSJAROMER-R5_snap.fits;3.06372;26458;2.34882;0
20200825045900548_OBSJAROMER-R5_snap.fits;3.09595;26519.5;2.36269;0
