# file name; noise; peak f.; mag.; duration
20200825060005103_OBSJAROMER-R5_snap.fits;2.76214;26466.8;3.27554;0
20200825060105178_OBSJAROMER-R5_snap.fits;3.35476;26512.2;3.36692;0
20200825060205252_OBSJAROMER-R5_snap.fits;3.33638;26455.1;2.72371;0
20200825060305327_OBSJAROMER-R5_snap.fits;3.26043;26504.9;2.91948;0
20200825060405402_OBSJAROMER-R5_snap.fits;3.19998;26537.1;2.80752;0
20200825060505476_OBSJAROMER-R5_snap.fits;3.19008;26507.8;3.07035;0
20200825060605551_OBSJAROMER-R5_snap.fits;3.17836;26480;2.95258;0
20200825060705626_OBSJAROMER-R5_snap.fits;2.9332;26500.5;3.03278;0
20200825060805700_OBSJAROMER-R5_snap.fits;3.01152;26502;3.24762;0
20200825060905775_OBSJAROMER-R5_snap.fits;3.57204;26523.9;2.93533;0
20200825061005850_OBSJAROMER-R5_snap.fits;3.35706;26528.3;2.93345;0
20200825061105924_OBSJAROMER-R5_snap.fits;3.1422;26496.1;2.86763;0
20200825061205999_OBSJAROMER-R5_snap.fits;2.81622;26460.9;2.45728;0
20200825061306074_OBSJAROMER-R5_snap.fits;3.04601;26449.2;3.38545;0
20200825061406148_OBSJAROMER-R5_snap.fits;3.05851;26534.2;3.11246;0
20200825061506223_OBSJAROMER-R5_snap.fits;3.87859;26449.2;2.66949;0
20200825061606298_OBSJAROMER-R5_snap.fits;3.41987;26543;2.83042;0
20200825061706372_OBSJAROMER-R5_snap.fits;3.21791;26455.1;2.98348;0
20200825061806447_OBSJAROMER-R5_snap.fits;3.26455;26471.2;2.93414;0
20200825061957722_OBSJAROMER-R5_met.fits;2.8167;26497.6;8.35057;0.341333
20200825061906522_OBSJAROMER-R5_snap.fits;3.93674;26455.1;2.88044;0
20200825062006596_OBSJAROMER-R5_snap.fits;3.31791;26509.3;1.97505;0
20200825062106671_OBSJAROMER-R5_snap.fits;3.09646;26465.3;2.26882;0
20200825062206746_OBSJAROMER-R5_snap.fits;3.17092;26515.1;3.08854;0
20200825062306820_OBSJAROMER-R5_snap.fits;3.78081;26518.1;3.11173;0
20200825062406895_OBSJAROMER-R5_snap.fits;3.22419;26472.7;2.17418;0
20200825062506970_OBSJAROMER-R5_snap.fits;2.99225;26532.7;3.10896;0
20200825062626159_OBSJAROMER-R5_met.fits;3.14219;26493.2;8.02574;1.70667
20200825062607044_OBSJAROMER-R5_snap.fits;2.78561;26515.1;2.55825;0
20200825062707119_OBSJAROMER-R5_snap.fits;3.06606;26538.6;2.80513;0
20200825062807194_OBSJAROMER-R5_snap.fits;3.12214;26466.8;3.29874;0
20200825062907268_OBSJAROMER-R5_snap.fits;3.22523;26487.3;2.41695;0
20200825063007343_OBSJAROMER-R5_snap.fits;3.12902;26510.7;2.51023;0
20200825063107418_OBSJAROMER-R5_snap.fits;3.88155;26512.2;2.45057;0
20200825063207492_OBSJAROMER-R5_snap.fits;3.19766;26478.5;2.3387;0
20200825063307567_OBSJAROMER-R5_snap.fits;3.17919;26493.2;2.7542;0
20200825063457818_OBSJAROMER-R5_met.fits;3.50868;26507.8;7.23785;0.170667
20200825063407642_OBSJAROMER-R5_snap.fits;3.58738;26521;2.87255;0
20200825063507716_OBSJAROMER-R5_snap.fits;2.67585;26528.3;2.84746;0
20200825063626394_OBSJAROMER-R5_met.fits;2.92798;26487.3;9.47241;0.341333
20200825063607791_OBSJAROMER-R5_snap.fits;3.43337;26510.7;2.80759;0
20200825063707866_OBSJAROMER-R5_snap.fits;2.73135;26521;2.66333;0
20200825063807940_OBSJAROMER-R5_snap.fits;3.2509;26502;2.66154;0
20200825063908015_OBSJAROMER-R5_snap.fits;4.27098;26482.9;3.06019;0
20200825064008090_OBSJAROMER-R5_snap.fits;3.38036;26463.9;2.2315;0
20200825064108164_OBSJAROMER-R5_snap.fits;2.8947;26475.6;3.18014;0
20200825064208239_OBSJAROMER-R5_snap.fits;3.15049;26478.5;2.44252;0
20200825064308314_OBSJAROMER-R5_snap.fits;3.38865;26497.6;2.80546;0
20200825064408388_OBSJAROMER-R5_snap.fits;2.78938;26534.2;1.83319;0
20200825064508463_OBSJAROMER-R5_snap.fits;2.88864;26493.2;3.40235;0
20200825064608538_OBSJAROMER-R5_snap.fits;3.38372;26465.3;3.06502;0
20200825064708612_OBSJAROMER-R5_snap.fits;3.27134;26482.9;2.64723;0
20200825064808687_OBSJAROMER-R5_snap.fits;3.08349;26455.1;2.73558;0
20200825064908762_OBSJAROMER-R5_snap.fits;3.44525;26504.9;2.87494;0
20200825065008836_OBSJAROMER-R5_snap.fits;3.51791;26525.4;2.7788;0
20200825065108911_OBSJAROMER-R5_snap.fits;3.62073;26488.8;2.51373;0
20200825065208986_OBSJAROMER-R5_snap.fits;3.291;26523.9;3.10763;0
20200825065309060_OBSJAROMER-R5_snap.fits;3.74799;26502;2.80242;0
20200825065409135_OBSJAROMER-R5_snap.fits;3.71583;26475.6;2.55163;0
20200825065509210_OBSJAROMER-R5_snap.fits;3.52332;26493.2;2.58636;0
20200825065609284_OBSJAROMER-R5_snap.fits;3.21578;26466.8;2.41825;0
20200825065709359_OBSJAROMER-R5_snap.fits;3.30369;26491.7;2.61365;0
20200825065809434_OBSJAROMER-R5_snap.fits;3.19003;26510.7;1.85661;0
20200825065909508_OBSJAROMER-R5_snap.fits;3.27845;26537.1;2.85101;0
