# file name; noise; peak f.; mag.; duration
20200825120036079_OBSJAROMER-R5_met.fits;3.09163;26497.6;9.05671;0.512
20200825120031983_OBSJAROMER-R5_snap.fits;3.15258;26484.4;2.71582;0
20200825120132058_OBSJAROMER-R5_snap.fits;3.46071;26497.6;2.71075;0
20200825120232132_OBSJAROMER-R5_snap.fits;3.42946;26540;2.49048;0
20200825120332207_OBSJAROMER-R5_snap.fits;2.53099;26490.2;3.03855;0
20200825120432282_OBSJAROMER-R5_snap.fits;2.58182;26541.5;2.87738;0
20200825120532356_OBSJAROMER-R5_snap.fits;2.8035;26526.9;2.58073;0
20200825120632431_OBSJAROMER-R5_snap.fits;3.47112;26475.6;2.25838;0
20200825120732506_OBSJAROMER-R5_snap.fits;3.34973;26500.5;2.70364;0
20200825120832580_OBSJAROMER-R5_snap.fits;3.39196;26482.9;2.81941;0
20200825120932655_OBSJAROMER-R5_snap.fits;3.10401;26507.8;2.31879;0
20200825121032730_OBSJAROMER-R5_snap.fits;3.34871;26466.8;3.49168;0
20200825121132804_OBSJAROMER-R5_snap.fits;3.23368;26480;2.44592;0
20200825121232879_OBSJAROMER-R5_snap.fits;3.0873;26532.7;2.61997;0
20200825121332954_OBSJAROMER-R5_snap.fits;3.3166;26469.7;2.85465;0
20200825121433028_OBSJAROMER-R5_snap.fits;3.53704;26471.2;3.12197;0
20200825121533103_OBSJAROMER-R5_snap.fits;3.11237;26541.5;2.55198;0
20200825121633178_OBSJAROMER-R5_snap.fits;3.00463;26528.3;3.17696;0
20200825121733252_OBSJAROMER-R5_snap.fits;2.92801;26509.3;2.76978;0
20200825121833327_OBSJAROMER-R5_snap.fits;2.56363;26502;2.43962;0
20200825121933402_OBSJAROMER-R5_snap.fits;2.9525;26537.1;2.37891;0
20200825122033476_OBSJAROMER-R5_snap.fits;2.92511;26481.4;2.611;0
20200825122133551_OBSJAROMER-R5_snap.fits;3.4852;26475.6;3.12525;0
20200825122233626_OBSJAROMER-R5_snap.fits;3.53785;26462.4;2.09998;0
20200825122333700_OBSJAROMER-R5_snap.fits;2.72241;26458;3.01712;0
20200825122433775_OBSJAROMER-R5_snap.fits;3.70813;26453.6;2.7007;0
20200825122533850_OBSJAROMER-R5_snap.fits;3.20092;26487.3;3.26727;0
20200825122633924_OBSJAROMER-R5_snap.fits;3.14623;26544.4;3.13831;0
20200825122733999_OBSJAROMER-R5_snap.fits;3.29393;26480;3.42353;0
20200825122834074_OBSJAROMER-R5_snap.fits;3.28412;26512.2;3.01971;0
20200825122934148_OBSJAROMER-R5_snap.fits;2.85549;26475.6;2.33105;0
20200825123034223_OBSJAROMER-R5_snap.fits;3.28408;26525.4;2.37642;0
20200825123134298_OBSJAROMER-R5_snap.fits;2.70001;26487.3;2.31642;0
20200825123234372_OBSJAROMER-R5_snap.fits;2.67336;26532.7;2.47581;0
20200825123334447_OBSJAROMER-R5_snap.fits;3.33674;26478.5;2.4462;0
20200825123434522_OBSJAROMER-R5_snap.fits;2.77912;26449.2;2.39337;0
20200825123534596_OBSJAROMER-R5_snap.fits;3.39549;26497.6;2.32062;0
20200825123644399_OBSJAROMER-R5_met.fits;3.1041;26516.6;14.7551;0.341333
20200825123634671_OBSJAROMER-R5_snap.fits;3.38631;26518.1;2.99772;0
20200825123734746_OBSJAROMER-R5_snap.fits;2.82672;26450.7;3.39161;0
20200825123834820_OBSJAROMER-R5_snap.fits;3.5547;26474.1;3.35889;0
20200825123934895_OBSJAROMER-R5_snap.fits;2.89529;26490.2;3.20047;0
20200825124034970_OBSJAROMER-R5_snap.fits;2.86743;26481.4;2.24929;0
20200825124135044_OBSJAROMER-R5_snap.fits;3.18331;26528.3;2.21231;0
20200825124235119_OBSJAROMER-R5_snap.fits;2.45918;26547.4;3.14521;0
20200825124335194_OBSJAROMER-R5_snap.fits;3.656;26538.6;3.13573;0
20200825124435268_OBSJAROMER-R5_snap.fits;3.14961;26453.6;3.18764;0
20200825124535343_OBSJAROMER-R5_snap.fits;3.45985;26482.9;3.07277;0
20200825124635418_OBSJAROMER-R5_snap.fits;2.88121;26502;2.86317;0
20200825124735492_OBSJAROMER-R5_snap.fits;3.27457;26449.2;2.72016;0
20200825124835567_OBSJAROMER-R5_snap.fits;2.63422;26478.5;2.47623;0
20200825124935642_OBSJAROMER-R5_snap.fits;3.24606;26543;3.50745;0
20200825125035716_OBSJAROMER-R5_snap.fits;2.65052;26507.8;2.90235;0
20200825125216068_OBSJAROMER-R5_met.fits;3.2559;26531.2;10.6211;0.170667
20200825125135791_OBSJAROMER-R5_snap.fits;2.97149;26529.8;2.77782;0
20200825125235866_OBSJAROMER-R5_snap.fits;2.83475;26534.2;2.34105;0
20200825125335940_OBSJAROMER-R5_snap.fits;3.27861;26516.6;3.05971;0
20200825125436015_OBSJAROMER-R5_snap.fits;3.08953;26475.6;2.43166;0
20200825125536090_OBSJAROMER-R5_snap.fits;2.9895;26465.3;2.58552;0
20200825125636164_OBSJAROMER-R5_snap.fits;3.08519;26484.4;2.79238;0
20200825125736239_OBSJAROMER-R5_snap.fits;3.37515;26507.8;2.46846;0
20200825125836314_OBSJAROMER-R5_snap.fits;2.76539;26484.4;3.05298;0
20200825125936388_OBSJAROMER-R5_snap.fits;3.70274;26512.2;2.72745;0
