# file name; noise; peak f.; mag.; duration
20200825110027503_OBSJAROMER-R5_snap.fits;2.91232;26477.1;2.64375;0
20200825110127578_OBSJAROMER-R5_snap.fits;3.19609;26543;2.68926;0
20200825110227652_OBSJAROMER-R5_snap.fits;3.02672;26502;2.17308;0
20200825110327727_OBSJAROMER-R5_snap.fits;2.83559;26503.4;2.96435;0
20200825110427802_OBSJAROMER-R5_snap.fits;3.08825;26450.7;3.75245;0
20200825110527876_OBSJAROMER-R5_snap.fits;3.50615;26523.9;3.07106;0
20200825110627951_OBSJAROMER-R5_snap.fits;3.28068;26459.5;2.59627;0
20200825110728026_OBSJAROMER-R5_snap.fits;2.7883;26488.8;2.66942;0
20200825110828100_OBSJAROMER-R5_snap.fits;3.98845;26503.4;2.38263;0
20200825110928175_OBSJAROMER-R5_snap.fits;3.12149;26521;3.16177;0
20200825111028250_OBSJAROMER-R5_snap.fits;3.34797;26472.7;1.82813;0
20200825111200239_OBSJAROMER-R5_met.fits;3.27757;26490.2;7.51104;2.048
20200825111128324_OBSJAROMER-R5_snap.fits;3.62526;26496.1;2.41721;0
20200825111228399_OBSJAROMER-R5_snap.fits;3.11466;26521;2.3604;0
20200825111328474_OBSJAROMER-R5_snap.fits;3.36699;26499;2.71213;0
20200825111428548_OBSJAROMER-R5_snap.fits;3.29914;26504.9;2.45197;0
20200825111528623_OBSJAROMER-R5_snap.fits;3.24488;26544.4;3.81059;0
20200825111628698_OBSJAROMER-R5_snap.fits;3.04074;26545.9;2.83591;0
20200825111728772_OBSJAROMER-R5_snap.fits;3.44045;26540;2.47073;0
20200825111828847_OBSJAROMER-R5_snap.fits;3.25369;26466.8;3.0408;0
20200825111928922_OBSJAROMER-R5_snap.fits;3.07595;26512.2;2.85072;0
20200825112028996_OBSJAROMER-R5_snap.fits;2.59173;26452.1;2.52731;0
20200825112129071_OBSJAROMER-R5_snap.fits;3.02342;26497.6;3.46991;0
20200825112229146_OBSJAROMER-R5_snap.fits;2.97565;26481.4;2.92182;0
20200825112329220_OBSJAROMER-R5_snap.fits;3.42259;26450.7;2.90087;0
20200825112429295_OBSJAROMER-R5_snap.fits;3.54541;26507.8;2.44242;0
20200825112529370_OBSJAROMER-R5_snap.fits;3.59846;26525.4;2.24229;0
20200825112629444_OBSJAROMER-R5_snap.fits;3.26127;26531.2;2.86816;0
20200825112729519_OBSJAROMER-R5_snap.fits;2.88653;26465.3;2.01573;0
20200825112829594_OBSJAROMER-R5_snap.fits;3.07074;26529.8;2.86423;0
20200825112929668_OBSJAROMER-R5_snap.fits;2.78417;26487.3;2.71527;0
20200825113029743_OBSJAROMER-R5_snap.fits;3.00024;26513.7;3.03829;0
20200825113129818_OBSJAROMER-R5_snap.fits;3.38977;26518.1;2.35729;0
20200825113229892_OBSJAROMER-R5_snap.fits;3.75241;26453.6;2.97357;0
20200825113329967_OBSJAROMER-R5_snap.fits;2.62131;26519.5;3.00753;0
20200825113430042_OBSJAROMER-R5_snap.fits;3.32667;26507.8;2.65107;0
20200825113530116_OBSJAROMER-R5_snap.fits;2.7147;26500.5;3.07211;0
20200825113630191_OBSJAROMER-R5_snap.fits;3.2994;26494.6;2.96366;0
20200825113730266_OBSJAROMER-R5_snap.fits;3.0268;26456.5;3.15858;0
20200825113830340_OBSJAROMER-R5_snap.fits;3.30158;26463.9;2.39755;0
20200825113930415_OBSJAROMER-R5_snap.fits;2.8003;26547.4;3.45562;0
20200825114030490_OBSJAROMER-R5_snap.fits;3.0233;26545.9;2.66166;0
20200825114130564_OBSJAROMER-R5_snap.fits;2.8811;26543;2.4551;0
20200825114230639_OBSJAROMER-R5_snap.fits;3.06446;26493.2;2.17909;0
20200825114330714_OBSJAROMER-R5_snap.fits;3.34087;26450.7;2.4411;0
20200825114430788_OBSJAROMER-R5_snap.fits;2.93768;26487.3;2.58118;0
20200825114530863_OBSJAROMER-R5_snap.fits;3.06365;26487.3;2.51584;0
20200825114649199_OBSJAROMER-R5_met.fits;2.38921;26502;6.23468;0.341333
20200825114630938_OBSJAROMER-R5_snap.fits;3.68347;26512.2;2.48966;0
20200825114731012_OBSJAROMER-R5_snap.fits;3.09416;26449.2;3.14392;0
20200825114831087_OBSJAROMER-R5_snap.fits;3.06493;26452.1;3.24246;0
20200825114931162_OBSJAROMER-R5_snap.fits;2.87956;26544.4;2.80982;0
20200825115031236_OBSJAROMER-R5_snap.fits;3.15735;26487.3;2.52688;0
20200825115131311_OBSJAROMER-R5_snap.fits;3.52762;26490.2;3.02984;0
20200825115231386_OBSJAROMER-R5_snap.fits;2.76288;26526.9;3.36935;0
20200825115331460_OBSJAROMER-R5_snap.fits;3.10007;26482.9;2.65411;0
20200825115431535_OBSJAROMER-R5_snap.fits;3.28124;26521;2.70763;0
20200825115531610_OBSJAROMER-R5_snap.fits;2.82495;26480;2.46128;0
20200825115631684_OBSJAROMER-R5_snap.fits;3.2596;26471.2;2.5647;0
20200825115731759_OBSJAROMER-R5_snap.fits;2.70231;26518.1;2.63864;0
20200825115831834_OBSJAROMER-R5_snap.fits;3.87767;26462.4;2.78964;0
20200825115931908_OBSJAROMER-R5_snap.fits;2.96806;26535.6;2.7295;0
