# file name; noise; peak f.; mag.; duration
20200825090018543_OBSJAROMER-R5_snap.fits;2.94622;26487.3;2.52714;0
20200825090118618_OBSJAROMER-R5_snap.fits;2.90297;26526.9;2.69876;0
20200825090218692_OBSJAROMER-R5_snap.fits;3.37266;26510.7;2.63786;0
20200825090318767_OBSJAROMER-R5_snap.fits;3.54786;26519.5;2.44176;0
20200825090418842_OBSJAROMER-R5_snap.fits;3.45181;26487.3;2.58313;0
20200825090518916_OBSJAROMER-R5_snap.fits;3.05447;26534.2;3.57727;0
20200825090618991_OBSJAROMER-R5_snap.fits;3.00183;26541.5;2.64887;0
20200825090719066_OBSJAROMER-R5_snap.fits;2.95088;26452.1;2.40787;0
20200825090819140_OBSJAROMER-R5_snap.fits;2.8514;26523.9;2.97687;0
20200825090919215_OBSJAROMER-R5_snap.fits;3.01845;26510.7;2.6273;0
20200825091019290_OBSJAROMER-R5_snap.fits;2.90153;26460.9;2.86714;0
20200825091119364_OBSJAROMER-R5_snap.fits;3.14148;26493.2;2.77287;0
20200825091219439_OBSJAROMER-R5_snap.fits;3.35047;26499;3.08278;0
20200825091319514_OBSJAROMER-R5_snap.fits;3.02465;26493.2;3.16889;0
20200825091419588_OBSJAROMER-R5_snap.fits;3.61984;26462.4;2.88956;0
20200825091519663_OBSJAROMER-R5_snap.fits;3.02611;26490.2;2.63397;0
20200825091619738_OBSJAROMER-R5_snap.fits;3.21322;26488.8;2.60135;0
20200825091719812_OBSJAROMER-R5_snap.fits;3.15977;26547.4;2.68341;0
20200825091819887_OBSJAROMER-R5_snap.fits;3.18423;26545.9;2.84341;0
20200825091919962_OBSJAROMER-R5_snap.fits;3.03928;26540;2.53726;0
20200825092020036_OBSJAROMER-R5_snap.fits;3.29688;26515.1;1.90742;0
20200825092120111_OBSJAROMER-R5_snap.fits;3.24423;26528.3;3.06288;0
20200825092220186_OBSJAROMER-R5_snap.fits;3.10587;26541.5;1.88026;0
20200825092320260_OBSJAROMER-R5_snap.fits;3.37601;26481.4;2.71253;0
20200825092420335_OBSJAROMER-R5_snap.fits;3.23885;26455.1;2.80948;0
20200825092520410_OBSJAROMER-R5_snap.fits;2.80702;26528.3;2.60325;0
20200825092620484_OBSJAROMER-R5_snap.fits;2.89594;26455.1;2.67471;0
20200825092720559_OBSJAROMER-R5_snap.fits;2.99877;26504.9;2.42257;0
20200825092820634_OBSJAROMER-R5_snap.fits;3.32119;26518.1;2.22231;0
20200825092920708_OBSJAROMER-R5_snap.fits;3.42384;26455.1;3.0409;0
20200825093020783_OBSJAROMER-R5_snap.fits;3.29729;26531.2;2.46799;0
20200825093120858_OBSJAROMER-R5_snap.fits;2.8564;26462.4;2.98839;0
20200825093220932_OBSJAROMER-R5_snap.fits;2.50404;26450.7;2.9667;0
20200825093321007_OBSJAROMER-R5_snap.fits;3.17623;26535.6;2.90193;0
20200825093421082_OBSJAROMER-R5_snap.fits;2.58626;26532.7;2.84823;0
20200825093521156_OBSJAROMER-R5_snap.fits;3.4875;26543;2.41586;0
20200825093621231_OBSJAROMER-R5_snap.fits;3.07769;26493.2;2.62976;0
20200825093721306_OBSJAROMER-R5_snap.fits;3.0412;26465.3;2.58446;0
20200825093821380_OBSJAROMER-R5_snap.fits;2.77849;26509.3;2.37526;0
20200825093921455_OBSJAROMER-R5_snap.fits;3.22638;26504.9;3.02469;0
20200825094106244_OBSJAROMER-R5_met.fits;2.6192;26474.1;23.6743;0.341333
20200825094021530_OBSJAROMER-R5_snap.fits;3.1363;26477.1;2.93996;0
20200825094121604_OBSJAROMER-R5_snap.fits;3.12886;26485.8;2.00862;0
20200825094221679_OBSJAROMER-R5_snap.fits;3.26501;26496.1;2.5076;0
20200825094321754_OBSJAROMER-R5_snap.fits;3.1172;26494.6;2.80338;0
20200825094421828_OBSJAROMER-R5_snap.fits;3.03858;26450.7;2.62502;0
20200825094521903_OBSJAROMER-R5_snap.fits;3.32031;26503.4;2.83097;0
20200825094621978_OBSJAROMER-R5_snap.fits;3.05429;26507.8;2.20559;0
20200825094722052_OBSJAROMER-R5_snap.fits;3.07141;26509.3;2.81593;0
20200825094822127_OBSJAROMER-R5_snap.fits;2.89096;26510.7;2.80858;0
20200825094922202_OBSJAROMER-R5_snap.fits;3.34994;26494.6;2.5052;0
20200825095022276_OBSJAROMER-R5_snap.fits;2.93465;26459.5;2.85465;0
20200825095122351_OBSJAROMER-R5_snap.fits;2.99635;26480;2.17964;0
20200825095222426_OBSJAROMER-R5_snap.fits;3.52005;26463.9;2.46268;0
20200825095322500_OBSJAROMER-R5_snap.fits;2.87634;26503.4;3.01756;0
20200825095422575_OBSJAROMER-R5_snap.fits;2.96867;26494.6;2.99721;0
20200825095522650_OBSJAROMER-R5_snap.fits;3.22549;26494.6;2.67305;0
20200825095622724_OBSJAROMER-R5_snap.fits;3.2539;26453.6;2.86789;0
20200825095722799_OBSJAROMER-R5_snap.fits;3.52704;26449.2;2.81036;0
20200825095822874_OBSJAROMER-R5_snap.fits;3.17698;26474.1;2.67308;0
20200825095922948_OBSJAROMER-R5_snap.fits;3.35768;26466.8;3.16456;0
