# file name; noise; peak f.; mag.; duration
20200825010042778_OBSJAROMER-R5_snap.fits;3.6939;26471.2;2.87847;0
20200825010142852_OBSJAROMER-R5_snap.fits;3.03422;26507.8;3.19958;0
20200825010242927_OBSJAROMER-R5_snap.fits;3.20889;26540;2.81318;0
20200825010420548_OBSJAROMER-R5_met.fits;3.17852;26490.2;6.54398;0.170667
20200825010343002_OBSJAROMER-R5_snap.fits;2.86138;26531.2;3.46347;0
20200825010443076_OBSJAROMER-R5_snap.fits;3.45741;26513.7;3.47309;0
20200825010543151_OBSJAROMER-R5_snap.fits;2.73723;26471.2;3.14882;0
20200825010643226_OBSJAROMER-R5_snap.fits;3.42114;26531.2;2.98891;0
20200825010743300_OBSJAROMER-R5_snap.fits;3.33351;26482.9;3.63477;0
20200825010843375_OBSJAROMER-R5_snap.fits;3.40574;26481.4;3.1915;0
20200825011004271_OBSJAROMER-R5_met.fits;3.18493;26487.3;7.01127;0.682667
20200825010943450_OBSJAROMER-R5_snap.fits;3.22353;26532.7;2.96441;0
20200825011043524_OBSJAROMER-R5_snap.fits;3.25863;26463.9;3.07873;0
20200825011204591_OBSJAROMER-R5_met.fits;3.24632;26529.8;9.73508;0.341333
20200825011143599_OBSJAROMER-R5_snap.fits;3.18637;26488.8;3.37871;0
20200825011243674_OBSJAROMER-R5_snap.fits;3.73684;26525.4;2.55904;0
20200825011343748_OBSJAROMER-R5_snap.fits;3.89962;26515.1;2.37016;0
20200825011443823_OBSJAROMER-R5_snap.fits;3.77198;26540;3.14574;0
20200825011543898_OBSJAROMER-R5_snap.fits;3.93841;26499;3.14276;0
20200825011643972_OBSJAROMER-R5_snap.fits;3.56096;26468.3;2.94574;0
20200825011744047_OBSJAROMER-R5_snap.fits;3.58313;26547.4;2.87875;0
20200825011844122_OBSJAROMER-R5_snap.fits;3.09283;26468.3;3.76048;0
20200825011944196_OBSJAROMER-R5_snap.fits;3.50537;26504.9;2.31574;0
20200825012044271_OBSJAROMER-R5_snap.fits;3.1393;26503.4;2.79638;0
20200825012144346_OBSJAROMER-R5_snap.fits;2.96285;26460.9;3.00397;0
20200825012244420_OBSJAROMER-R5_snap.fits;2.90112;26462.4;2.62983;0
20200825012344495_OBSJAROMER-R5_snap.fits;3.68031;26472.7;3.68575;0
20200825012444570_OBSJAROMER-R5_snap.fits;3.3817;26513.7;2.33508;0
20200825012544644_OBSJAROMER-R5_snap.fits;3.96976;26510.7;3.52504;0
20200825012701103_OBSJAROMER-R5_met.fits;3.38018;26500.5;9.09326;0.170667
20200825012644719_OBSJAROMER-R5_snap.fits;3.33459;26475.6;3.50518;0
20200825012744794_OBSJAROMER-R5_snap.fits;3.57763;26525.4;3.28972;0
20200825012906031_OBSJAROMER-R5_met.fits;3.7817;26507.8;7.95287;0.341333
20200825012844868_OBSJAROMER-R5_snap.fits;3.16883;26460.9;3.19368;0
20200825012944943_OBSJAROMER-R5_snap.fits;3.35952;26523.9;2.55542;0
20200825013045018_OBSJAROMER-R5_snap.fits;2.69359;26449.2;3.08963;0
20200825013145092_OBSJAROMER-R5_snap.fits;3.46859;26513.7;3.05298;0
20200825013245167_OBSJAROMER-R5_snap.fits;3.18926;26507.8;3.15247;0
20200825013345242_OBSJAROMER-R5_snap.fits;3.51037;26526.9;3.12604;0
20200825013445316_OBSJAROMER-R5_snap.fits;3.8491;26535.6;4.0184;0
20200825013545391_OBSJAROMER-R5_snap.fits;3.41505;26480;2.69559;0
20200825013645466_OBSJAROMER-R5_snap.fits;3.18519;26547.4;3.42649;0
20200825013745540_OBSJAROMER-R5_snap.fits;3.39865;26535.6;3.32998;0
20200825013845615_OBSJAROMER-R5_snap.fits;3.5994;26513.7;3.42769;0
20200825013945690_OBSJAROMER-R5_snap.fits;3.00838;26468.3;2.79064;0
20200825014045764_OBSJAROMER-R5_snap.fits;3.47633;26496.1;2.51761;0
20200825014145839_OBSJAROMER-R5_snap.fits;3.25553;26545.9;2.70162;0
20200825014245914_OBSJAROMER-R5_snap.fits;3.51702;26540;3.21045;0
20200825014345988_OBSJAROMER-R5_snap.fits;3.00706;26523.9;3.07302;0
20200825014446063_OBSJAROMER-R5_snap.fits;3.8958;26512.2;2.6807;0
20200825014633583_OBSJAROMER-R5_met.fits;3.12338;26513.7;7.70245;0.170667
20200825014546138_OBSJAROMER-R5_snap.fits;3.29041;26466.8;2.66782;0
20200825014646212_OBSJAROMER-R5_snap.fits;3.32901;26477.1;3.22922;0
20200825014825882_OBSJAROMER-R5_met.fits;3.05534;26458;6.46758;0.170667
20200825014746287_OBSJAROMER-R5_snap.fits;3.07337;26499;2.90154;0
20200825014846362_OBSJAROMER-R5_snap.fits;3.35515;26471.2;2.58782;0
20200825014953775_OBSJAROMER-R5_met.fits;2.72459;26513.7;6.24101;0.170667
20200825014946436_OBSJAROMER-R5_snap.fits;3.34547;26518.1;3.23028;0
20200825015046511_OBSJAROMER-R5_snap.fits;3.8205;26484.4;3.09223;0
20200825015146586_OBSJAROMER-R5_snap.fits;3.23208;26455.1;2.65687;0
20200825015246660_OBSJAROMER-R5_snap.fits;3.40357;26538.6;2.32787;0
20200825015346735_OBSJAROMER-R5_snap.fits;2.98907;26541.5;3.40508;0
20200825015446810_OBSJAROMER-R5_snap.fits;3.14673;26490.2;2.97065;0
20200825015546884_OBSJAROMER-R5_snap.fits;3.28586;26490.2;3.68699;0
20200825015646959_OBSJAROMER-R5_snap.fits;3.29388;26497.6;3.11519;0
20200825015747034_OBSJAROMER-R5_snap.fits;3.51601;26522.5;2.73189;0
20200825015847108_OBSJAROMER-R5_snap.fits;3.29605;26485.8;2.89217;0
20200825015947183_OBSJAROMER-R5_snap.fits;3.19732;26485.8;3.06649;0
