# file name; noise; peak f.; mag.; duration
20200825130036463_OBSJAROMER-R5_snap.fits;2.84659;26472.7;2.15213;0
20200825130136538_OBSJAROMER-R5_snap.fits;2.99275;26455.1;2.97243;0
20200825130236612_OBSJAROMER-R5_snap.fits;3.40409;26456.5;2.49835;0
20200825130336687_OBSJAROMER-R5_snap.fits;3.47102;26488.8;2.98439;0
20200825130436762_OBSJAROMER-R5_snap.fits;2.94015;26499;2.90063;0
20200825130536836_OBSJAROMER-R5_snap.fits;3.07864;26484.4;2.92984;0
20200825130636911_OBSJAROMER-R5_snap.fits;3.15764;26516.6;3.31653;0
20200825130736986_OBSJAROMER-R5_snap.fits;3.36002;26525.4;2.4754;0
20200825130837060_OBSJAROMER-R5_snap.fits;3.19783;26455.1;2.90678;0
20200825130937135_OBSJAROMER-R5_snap.fits;2.94097;26518.1;2.81271;0
20200825131037210_OBSJAROMER-R5_snap.fits;3.25398;26469.7;2.79799;0
20200825131137284_OBSJAROMER-R5_snap.fits;2.86396;26515.1;2.94063;0
20200825131237359_OBSJAROMER-R5_snap.fits;2.82347;26497.6;2.83879;0
20200825131337434_OBSJAROMER-R5_snap.fits;3.24357;26544.4;3.21338;0
20200825131437508_OBSJAROMER-R5_snap.fits;2.75224;26463.9;2.72972;0
20200825131537583_OBSJAROMER-R5_snap.fits;2.93523;26500.5;2.49463;0
20200825131637658_OBSJAROMER-R5_snap.fits;3.3821;26525.4;3.91882;0
20200825131737732_OBSJAROMER-R5_snap.fits;3.06215;26456.5;2.83497;0
20200825131837807_OBSJAROMER-R5_snap.fits;3.50135;26545.9;2.89838;0
20200825131937882_OBSJAROMER-R5_snap.fits;2.95621;26469.7;3.35632;0
20200825132037956_OBSJAROMER-R5_snap.fits;3.48913;26528.3;2.41463;0
20200825132137860_OBSJAROMER-R5_met.fits;3.3379;26509.3;6.98382;0.341333
20200825132138031_OBSJAROMER-R5_snap.fits;2.8574;26534.2;1.99702;0
20200825132238106_OBSJAROMER-R5_snap.fits;2.99897;26496.1;2.66141;0
20200825132409242_OBSJAROMER-R5_met.fits;2.70152;26509.3;13.1312;1.024
20200825132338180_OBSJAROMER-R5_snap.fits;3.59045;26509.3;3.23898;0
20200825132438255_OBSJAROMER-R5_snap.fits;2.41639;26480;2.50265;0
20200825132538330_OBSJAROMER-R5_snap.fits;2.93443;26516.6;3.15853;0
20200825132638404_OBSJAROMER-R5_snap.fits;2.96539;26529.8;3.17328;0
20200825132738479_OBSJAROMER-R5_snap.fits;3.61415;26509.3;2.35192;0
20200825132838554_OBSJAROMER-R5_snap.fits;3.48552;26534.2;2.49736;0
20200825132938628_OBSJAROMER-R5_snap.fits;3.39288;26449.2;2.21565;0
20200825133038703_OBSJAROMER-R5_snap.fits;2.74286;26493.2;2.56259;0
20200825133138778_OBSJAROMER-R5_snap.fits;2.86276;26512.2;3.35024;0
20200825133238852_OBSJAROMER-R5_snap.fits;2.96595;26528.3;2.46901;0
20200825133338927_OBSJAROMER-R5_snap.fits;2.98076;26541.5;3.15092;0
20200825133522863_OBSJAROMER-R5_met.fits;3.10157;26532.7;9.8482;0.682667
20200825133439002_OBSJAROMER-R5_snap.fits;3.56301;26466.8;2.2508;0
20200825133539076_OBSJAROMER-R5_snap.fits;2.8294;26515.1;3.62968;0
20200825133639151_OBSJAROMER-R5_snap.fits;3.51306;26502;3.26266;0
20200825133739226_OBSJAROMER-R5_snap.fits;3.44702;26535.6;3.34379;0
20200825133839300_OBSJAROMER-R5_snap.fits;3.53169;26458;2.47654;0
20200825133939375_OBSJAROMER-R5_snap.fits;3.24814;26449.2;2.80751;0
20200825134039450_OBSJAROMER-R5_snap.fits;3.30838;26537.1;3.12051;0
20200825134139524_OBSJAROMER-R5_snap.fits;2.67555;26493.2;2.95519;0
20200825134239599_OBSJAROMER-R5_snap.fits;3.41728;26496.1;2.90492;0
20200825134339674_OBSJAROMER-R5_snap.fits;3.23879;26523.9;3.32623;0
20200825134439748_OBSJAROMER-R5_snap.fits;3.13571;26512.2;2.87227;0
20200825134539823_OBSJAROMER-R5_snap.fits;2.61066;26537.1;3.45867;0
20200825134639898_OBSJAROMER-R5_snap.fits;2.91277;26471.2;3.37896;0
20200825134739972_OBSJAROMER-R5_snap.fits;3.1141;26547.4;3.11197;0
20200825134840047_OBSJAROMER-R5_snap.fits;3.11286;26502;2.51965;0
20200825134940122_OBSJAROMER-R5_snap.fits;2.52688;26523.9;2.55757;0
20200825135040196_OBSJAROMER-R5_snap.fits;3.08111;26510.7;2.6025;0
20200825135140271_OBSJAROMER-R5_snap.fits;3.42395;26500.5;2.75727;0
20200825135240346_OBSJAROMER-R5_snap.fits;3.18177;26543;3.12059;0
20200825135340420_OBSJAROMER-R5_snap.fits;3.13746;26469.7;2.33531;0
20200825135440495_OBSJAROMER-R5_snap.fits;3.26773;26543;2.71911;0
20200825135540570_OBSJAROMER-R5_snap.fits;3.08909;26465.3;2.57398;0
20200825135640644_OBSJAROMER-R5_snap.fits;3.03686;26500.5;2.801;0
20200825135740719_OBSJAROMER-R5_snap.fits;3.17879;26509.3;2.28994;0
20200825135840794_OBSJAROMER-R5_snap.fits;3.2625;26449.2;2.99631;0
20200825135940868_OBSJAROMER-R5_snap.fits;3.20251;26459.5;3.26009;0
