#timestamp,LO_Frequency,Hit 
1598367615.7,286047000.7,N
1598367635.5,286047000.8,N
1598367655.4,286046999.7,N
1598367675.2,286047000.1,N
1598367695.0,286046999.8,N
1598367695.9,286046999.8,N
1598367715.8,286046998.1,N
1598367735.6,286047001.1,N
1598367755.4,286047000.7,N
1598367775.3,286047001.2,N
1598367795.1,286047000.4,N
1598367796.0,286047000.4,N
1598367815.8,286047000.3,N
1598367835.7,286046999.7,N
1598367855.5,286047001.0,N
1598367875.3,286046999.9,N
1598367895.2,286046998.1,N
1598367915.9,286047000.4,N
1598367935.7,286046999.8,N
1598367955.6,286047001.0,N
1598367975.4,286047000.4,N
1598367995.2,286047000.3,N
1598368015.1,286047000.0,N
1598368016.0,286047000.0,N
1598368035.8,286047002.4,N
1598368055.6,286047001.1,N
1598368075.5,286047000.4,N
1598368095.3,286046999.9,N
1598368115.1,286047000.8,N
1598368135.9,286047000.5,N
1598368155.7,286047000.5,N
1598368175.5,286047000.9,N
1598368195.4,286047000.3,N
1598368215.2,286047000.5,N
1598368235.0,286047000.2,N
1598368235.9,286047000.2,N
1598368255.8,286046999.9,N
1598368275.6,286046998.1,N
1598368295.4,286047002.3,N
1598368315.3,286047002.4,N
1598368335.1,286047002.8,N
1598368355.8,286047000.0,N
1598368375.7,286047000.2,N
1598368395.5,286047000.5,N
1598368415.3,286047002.4,N
1598368435.2,286047002.4,N
1598368455.0,286047000.0,N
1598368455.9,286047000.0,N
1598368475.8,286047000.4,N
1598368495.6,286047002.3,N
1598368515.4,286047000.9,N
1598368535.2,286047000.0,N
1598368555.1,286047001.2,N
1598368556.0,286047001.2,N
1598368575.8,286047001.2,N
1598368595.7,286047002.6,N
1598368615.5,286047000.8,N
1598368635.3,286047000.4,N
1598368655.2,286046999.7,N
1598368675.9,286047002.5,N
1598368695.7,286047000.7,N
1598368715.5,286047000.4,N
1598368735.4,286046999.8,N
1598368755.2,286047002.2,N
1598368775.0,286047000.0,N
1598368776.0,286047000.0,N
1598368795.8,286046999.7,N
1598368815.6,286046999.8,N
1598368835.5,286047000.8,N
1598368855.3,286047000.5,N
1598368875.1,286046999.9,N
1598368895.9,286046998.2,N
1598368915.7,286047001.1,N
1598368935.5,286047000.7,N
1598368955.4,286047000.5,N
1598368975.2,286046999.9,N
1598368995.0,286047001.2,N
1598368995.9,286047001.2,N
1598369015.8,286047002.2,N
1598369035.6,286047000.1,N
1598369055.4,286047000.8,N
1598369075.3,286047000.3,N
1598369095.1,286046999.8,N
1598369096.0,286046999.8,N
1598369115.8,286047002.6,N
1598369135.7,286047000.4,N
1598369155.5,286047002.3,N
1598369175.3,286047000.6,N
1598369195.2,286047000.4,N
1598369215.9,286047000.2,N
1598369235.7,286047001.1,N
1598369255.6,286047000.5,N
1598369275.4,286047002.6,N
1598369295.2,286046999.7,N
1598369315.1,286047002.4,N
1598369316.0,286047002.4,N
1598369335.8,286047002.8,N
1598369355.6,286047000.3,N
1598369375.5,286047000.9,N
1598369395.3,286047002.2,N
1598369415.1,286047002.3,N
1598369435.9,286047002.6,N
1598369455.7,286047002.7,N
1598369475.5,286047002.7,N
1598369495.4,286047002.6,N
1598369515.2,286046999.7,N
1598369535.0,286047002.8,N
1598369535.9,286047002.8,N
1598369555.8,286047002.8,N
1598369575.6,286047002.8,N
1598369595.4,286047002.6,N
1598369615.3,286047002.3,N
1598369635.1,286047001.9,N
1598369655.8,286046999.7,N
1598369675.7,286047002.7,N
1598369695.5,286047000.1,N
1598369715.3,286047002.7,N
1598369735.2,286047002.7,N
1598369755.0,286047002.1,N
1598369755.9,286047002.1,N
1598369775.7,286047002.8,N
1598369795.6,286047002.2,N
1598369815.4,286047000.2,N
1598369835.2,286047000.2,N
1598369855.1,286046999.7,N
1598369856.0,286046999.7,N
1598369875.8,286047000.4,N
1598369895.6,286047002.5,N
1598369915.5,286047002.4,N
1598369935.3,286047002.8,N
1598369955.1,286047000.5,N
1598369975.9,286047001.9,N
1598369995.7,286047002.3,N
1598370015.5,286047000.2,N
1598370035.4,286046999.9,N
1598370055.2,286047002.5,N
1598370075.0,286047002.1,N
1598370076.0,286047002.1,N
1598370095.8,286047000.5,N
1598370115.6,286047002.2,N
1598370135.5,286047002.7,N
1598370155.3,286047002.4,N
1598370175.1,286047002.6,N
1598370195.9,286047002.8,N
1598370215.7,286047002.6,N
1598370235.5,286047001.0,N
1598370255.4,286047001.6,N
1598370275.2,286046999.8,N
1598370295.0,286047002.1,N
1598370295.9,286047002.1,N
1598370315.8,286047002.1,N
1598370335.6,286046999.9,N
1598370355.4,286047002.0,N
1598370375.3,286047000.9,N
1598370395.1,286047000.3,N
1598370396.0,286047000.3,N
1598370415.8,286046999.7,N
1598370435.7,286047000.7,N
1598370455.5,286047000.5,N
1598370475.3,286046999.9,N
1598370495.2,286047000.2,N
1598370515.9,286047001.0,N
1598370535.7,286047000.3,N
1598370555.6,286047002.8,N
1598370575.4,286047000.6,N
1598370595.2,286047000.2,N
1598370615.1,286047002.7,N
1598370616.0,286047002.7,N
1598370635.8,286047001.1,N
1598370655.6,286047000.5,N
1598370675.5,286047002.8,N
1598370695.3,286047000.9,N
1598370715.1,286047000.1,N
1598370735.9,286047000.7,N
1598370755.7,286046999.8,N
1598370775.5,286047000.1,N
1598370795.4,286046999.8,N
1598370815.2,286047002.8,N
1598370835.0,286046999.9,N
1598370835.9,286046999.9,N
1598370855.8,286047000.3,N
1598370875.6,286047000.3,N
1598370895.4,286046999.8,N
1598370915.3,286047000.1,N
1598370935.1,286047000.2,N
1598370955.8,286047002.7,N
1598370975.7,286047002.6,N
1598370995.5,286047002.6,N
1598371015.3,286047001.6,N
1598371035.2,286047002.1,N
1598371055.0,286047000.0,N
1598371055.9,286047000.0,N
1598371075.7,286047000.1,N
1598371095.6,286047000.2,N
1598371115.4,286047002.4,N
1598371135.2,286047002.5,N
1598371155.1,286047002.0,N
1598371156.0,286047002.0,N
1598371175.8,286047000.2,N
1598371195.6,286047002.5,N
