#timestamp,LO_Frequency,Hit 
1598389215.5,286046999.8,N
1598389235.4,286047002.0,N
1598389255.2,286047000.1,N
1598389275.0,286047002.7,N
1598389275.9,286047002.7,N
1598389295.8,286047002.3,N
1598389315.6,286047002.4,N
1598389335.4,286047002.3,N
1598389355.3,286047002.7,N
1598389375.1,286047002.2,N
1598389395.8,286046999.8,N
1598389415.7,286047001.5,N
1598389435.5,286047001.9,N
1598389455.3,286047004.4,P
1598389475.2,286047002.1,N
1598389495.0,286047002.4,N
1598389495.9,286047002.4,N
1598389515.8,286047000.1,N
1598389535.6,286047000.9,N
1598389555.4,286047002.7,N
1598389575.3,286047002.5,N
1598389595.1,286047000.9,N
1598389596.0,286047000.9,N
1598389615.8,286047000.9,N
1598389635.7,286047000.4,N
1598389655.5,286047002.8,N
1598389675.3,286047001.6,N
1598389695.2,286047002.0,N
1598389715.9,286047002.2,N
1598389735.7,286047001.5,N
1598389755.6,286047001.4,N
1598389775.4,286047002.4,N
1598389795.2,286047004.3,P
1598389815.1,286047000.9,N
1598389816.0,286047000.9,N
1598389835.8,286047000.0,N
1598389855.6,286047002.2,N
1598389875.5,286047000.4,N
1598389895.3,286047000.4,N
1598389915.1,286047000.1,N
1598389935.9,286046999.7,N
1598389955.7,286047002.4,N
1598389975.5,286047000.1,N
1598389995.4,286047002.1,N
1598390015.2,286047002.7,N
1598390035.0,286047002.8,N
1598390035.9,286047002.8,N
1598390055.8,286047001.8,N
1598390075.6,286047001.9,N
1598390095.4,286047002.8,N
1598390115.3,286047004.3,P
1598390135.1,286047000.8,N
1598390155.9,286047000.4,N
1598390175.7,286046998.1,N
1598390195.5,286047000.8,N
1598390215.4,286046999.9,N
1598390235.2,286047000.8,N
1598390255.0,286047000.3,N
1598390255.9,286047000.3,N
1598390275.8,286047000.8,N
1598390295.6,286047000.4,N
1598390315.4,286047001.2,N
1598390335.3,286047000.0,N
1598390355.1,286047000.8,N
1598390356.0,286047000.8,N
1598390375.8,286047000.0,N
1598390395.7,286047001.2,N
1598390415.5,286046999.8,N
1598390435.3,286046999.9,N
1598390455.2,286047000.5,N
1598390475.9,286047000.9,N
1598390495.7,286047000.8,N
1598390515.6,286047000.3,N
1598390535.4,286047002.7,N
1598390555.2,286047000.6,N
1598390575.1,286046999.9,N
1598390576.0,286046999.9,N
1598390595.8,286047000.9,N
1598390615.6,286047000.1,N
1598390635.5,286047001.0,N
1598390655.3,286047002.3,N
1598390675.1,286046999.7,N
1598390695.9,286047000.1,N
1598390715.7,286047000.2,N
1598390735.5,286047000.1,N
1598390755.4,286047002.8,P
1598390775.2,286046999.8,N
1598390795.0,286046999.9,N
1598390796.0,286046999.9,N
1598390815.8,286047000.6,N
1598390835.6,286047002.0,N
1598390855.4,286047000.3,N
1598390875.3,286047000.1,N
1598390895.1,286046999.9,N
1598390915.8,286047002.3,N
1598390935.7,286047002.3,N
1598390955.5,286047002.3,N
1598390975.3,286047002.0,N
1598390995.2,286047004.4,P
1598391015.0,286047000.6,N
1598391015.9,286047000.6,N
1598391035.8,286047000.2,N
1598391055.6,286047000.8,N
1598391075.4,286047001.0,N
1598391095.3,286047000.4,N
1598391115.1,286046999.8,N
1598391116.0,286046999.8,N
1598391135.8,286047000.2,N
1598391155.7,286047000.6,N
1598391175.5,286047002.7,N
1598391195.3,286046999.7,N
1598391215.2,286046999.8,N
1598391235.9,286046999.8,N
1598391255.7,286047002.8,N
1598391275.6,286046999.7,N
1598391295.4,286047002.7,N
1598391315.2,286047002.5,N
1598391335.1,286047002.6,N
1598391336.0,286047002.6,N
1598391355.8,286047002.3,N
1598391375.6,286046999.9,N
1598391395.5,286047001.0,N
1598391415.3,286047002.3,N
1598391435.1,286047002.3,N
1598391455.9,286047002.3,N
1598391475.7,286047002.0,N
1598391495.5,286047000.3,N
1598391515.4,286047000.2,N
1598391535.2,286046999.8,N
1598391555.0,286047002.6,N
1598391555.9,286047002.6,N
1598391575.8,286047002.6,N
1598391595.6,286047001.5,N
1598391615.4,286046999.8,N
1598391635.3,286047002.2,N
1598391655.1,286047000.2,N
1598391675.8,286047000.3,N
1598391695.7,286047000.7,N
1598391715.5,286047002.3,N
1598391735.3,286046999.9,N
1598391755.2,286047000.7,N
1598391775.0,286047000.2,N
1598391775.9,286047000.2,N
1598391795.7,286047000.7,N
1598391815.6,286047002.2,N
1598391835.4,286047000.1,N
1598391855.2,286047000.8,N
1598391875.1,286047002.1,N
1598391876.0,286047002.1,N
1598391895.8,286047002.3,N
1598391915.6,286047002.7,N
1598391935.5,286047002.4,N
1598391955.3,286046999.9,N
1598391975.1,286047000.3,N
1598391995.9,286047002.3,N
1598392015.7,286047000.1,N
1598392035.5,286047002.7,N
1598392055.4,286047000.4,N
1598392075.2,286047000.5,N
1598392095.0,286047000.3,N
1598392096.0,286047000.3,N
1598392115.8,286047000.2,N
1598392135.6,286047002.8,N
1598392155.5,286047001.2,N
1598392175.3,286047000.5,N
1598392195.1,286047000.0,N
1598392215.9,286046998.5,N
1598392235.7,286047000.3,N
1598392255.5,286046998.7,N
1598392275.4,286047000.8,N
1598392295.2,286046998.1,N
1598392315.0,286046996.5,N
1598392315.9,286046996.5,N
1598392335.8,286046998.4,N
1598392355.6,286047000.3,N
1598392375.4,286046998.2,N
1598392395.3,286046999.3,N
1598392415.1,286047000.4,N
1598392416.0,286047000.4,N
1598392435.8,286046998.5,N
1598392455.7,286046999.4,N
1598392475.5,286046998.7,N
1598392495.3,286046998.8,N
1598392515.2,286046998.9,N
1598392535.9,286046999.0,N
1598392555.7,286046999.0,N
1598392575.6,286046998.7,N
1598392595.4,286046998.3,N
1598392615.2,286046998.2,N
1598392635.1,286047001.2,N
1598392636.0,286047001.2,N
1598392655.8,286047001.2,N
1598392675.6,286046996.5,N
1598392695.5,286046998.4,N
1598392715.3,286046999.4,N
1598392735.1,286046999.4,N
1598392755.9,286046997.0,N
1598392775.7,286046999.4,N
1598392795.5,286046999.4,N
