# file name; noise; peak f.; mag.; duration
20200825100011076_OBSJAROMER-R5_met.fits;3.49595;26496.1;13.6653;0.512
20200825100038383_OBSJAROMER-R5_met.fits;3.07872;26510.7;8.89097;0.170667
20200825100023023_OBSJAROMER-R5_snap.fits;2.99887;26466.8;3.28681;0
20200825100123098_OBSJAROMER-R5_snap.fits;2.78803;26525.4;2.6168;0
20200825100223172_OBSJAROMER-R5_snap.fits;3.4618;26518.1;1.72226;0
20200825100323247_OBSJAROMER-R5_snap.fits;3.3898;26481.4;2.87373;0
20200825100423322_OBSJAROMER-R5_snap.fits;3.23824;26535.6;3.25276;0
20200825100523396_OBSJAROMER-R5_snap.fits;3.21849;26452.1;2.87583;0
20200825100645999_OBSJAROMER-R5_met.fits;2.85399;26491.7;5.70964;0.341333
20200825100623471_OBSJAROMER-R5_snap.fits;3.48268;26455.1;2.54071;0
20200825100723546_OBSJAROMER-R5_snap.fits;3.52643;26521;2.5326;0
20200825100823620_OBSJAROMER-R5_snap.fits;3.13634;26547.4;2.43156;0
20200825100923695_OBSJAROMER-R5_snap.fits;3.3583;26458;3.01131;0
20200825101023770_OBSJAROMER-R5_snap.fits;3.19261;26510.7;2.9622;0
20200825101123844_OBSJAROMER-R5_snap.fits;3.0683;26468.3;2.57855;0
20200825101223919_OBSJAROMER-R5_snap.fits;3.71571;26452.1;2.60457;0
20200825101323994_OBSJAROMER-R5_snap.fits;3.16514;26497.6;2.82593;0
20200825101424068_OBSJAROMER-R5_snap.fits;3.7444;26535.6;2.45907;0
20200825101524143_OBSJAROMER-R5_snap.fits;3.54494;26506.3;2.5517;0
20200825101624218_OBSJAROMER-R5_snap.fits;3.10771;26540;2.97689;0
20200825101724292_OBSJAROMER-R5_snap.fits;3.08264;26521;2.54574;0
20200825101824367_OBSJAROMER-R5_snap.fits;3.37773;26496.1;2.44603;0
20200825101924442_OBSJAROMER-R5_snap.fits;3.42938;26465.3;3.10765;0
20200825102024516_OBSJAROMER-R5_snap.fits;3.34711;26500.5;2.57537;0
20200825102124591_OBSJAROMER-R5_snap.fits;2.73779;26466.8;3.15313;0
20200825102224666_OBSJAROMER-R5_snap.fits;2.97294;26485.8;2.63554;0
20200825102324740_OBSJAROMER-R5_snap.fits;3.239;26475.6;2.53551;0
20200825102424815_OBSJAROMER-R5_snap.fits;3.53056;26474.1;2.34467;0
20200825102524890_OBSJAROMER-R5_snap.fits;3.18816;26469.7;2.40987;0
20200825102624964_OBSJAROMER-R5_snap.fits;2.82588;26490.2;2.36687;0
20200825102725039_OBSJAROMER-R5_snap.fits;2.96296;26545.9;2.61814;0
20200825102825114_OBSJAROMER-R5_snap.fits;3.60104;26499;3.18707;0
20200825102925188_OBSJAROMER-R5_snap.fits;3.20793;26531.2;2.7172;0
20200825103025263_OBSJAROMER-R5_snap.fits;2.53408;26494.6;2.56709;0
20200825103125338_OBSJAROMER-R5_snap.fits;3.09147;26506.3;3.28915;0
20200825103225412_OBSJAROMER-R5_snap.fits;2.81541;26537.1;2.24002;0
20200825103325487_OBSJAROMER-R5_snap.fits;3.21985;26496.1;2.71332;0
20200825103425562_OBSJAROMER-R5_snap.fits;3.22748;26462.4;3.33163;0
20200825103549530_OBSJAROMER-R5_met.fits;3.09788;26463.9;7.28853;0.170667
20200825103525636_OBSJAROMER-R5_snap.fits;3.45758;26471.2;2.63656;0
20200825103625711_OBSJAROMER-R5_snap.fits;3.07419;26477.1;2.51679;0
20200825103725786_OBSJAROMER-R5_snap.fits;3.49855;26463.9;2.84139;0
20200825103825860_OBSJAROMER-R5_snap.fits;3.21291;26477.1;2.68579;0
20200825103925935_OBSJAROMER-R5_snap.fits;3.36254;26465.3;2.5889;0
20200825104026010_OBSJAROMER-R5_snap.fits;3.31356;26535.6;2.95742;0
20200825104126084_OBSJAROMER-R5_snap.fits;2.85487;26478.5;2.38312;0
20200825104226159_OBSJAROMER-R5_snap.fits;3.03081;26477.1;2.13207;0
20200825104326234_OBSJAROMER-R5_snap.fits;3.43575;26499;2.55353;0
20200825104426308_OBSJAROMER-R5_snap.fits;3.15065;26462.4;3.9964;0
20200825104526383_OBSJAROMER-R5_snap.fits;3.34565;26488.8;3.52015;0
20200825104626458_OBSJAROMER-R5_snap.fits;2.99559;26547.4;3.63904;0
20200825104726532_OBSJAROMER-R5_snap.fits;3.18806;26471.2;2.58276;0
20200825104826607_OBSJAROMER-R5_snap.fits;3.21667;26521;3.41501;0
20200825104926682_OBSJAROMER-R5_snap.fits;3.30946;26477.1;3.15812;0
20200825105026756_OBSJAROMER-R5_snap.fits;3.39131;26481.4;3.03505;0
20200825105152602_OBSJAROMER-R5_met.fits;2.76561;26491.7;6.00011;0.170667
20200825105126831_OBSJAROMER-R5_snap.fits;3.17544;26545.9;3.58519;0
20200825105226906_OBSJAROMER-R5_snap.fits;2.91675;26469.7;3.2463;0
20200825105326980_OBSJAROMER-R5_snap.fits;2.92714;26453.6;2.54048;0
20200825105427055_OBSJAROMER-R5_snap.fits;3.46601;26534.2;2.36359;0
20200825105527130_OBSJAROMER-R5_snap.fits;3.0076;26484.4;2.17311;0
20200825105627204_OBSJAROMER-R5_snap.fits;3.51052;26493.2;2.92677;0
20200825105733935_OBSJAROMER-R5_met.fits;3.36688;26494.6;8.53774;0.341333
20200825105727279_OBSJAROMER-R5_snap.fits;3.32995;26537.1;2.98499;0
20200825105827354_OBSJAROMER-R5_snap.fits;3.17151;26455.1;2.53561;0
20200825105927428_OBSJAROMER-R5_snap.fits;2.65173;26469.7;2.86248;0
