# file name; noise; peak f.; mag.; duration
20200825050000623_OBSJAROMER-R5_snap.fits;3.15678;26506.3;2.66688;0
20200825050137220_OBSJAROMER-R5_met.fits;3.48498;26503.4;9.76438;0.170667
20200825050100698_OBSJAROMER-R5_snap.fits;3.05389;26490.2;2.97823;0
20200825050200772_OBSJAROMER-R5_snap.fits;2.83398;26493.2;3.58076;0
20200825050300847_OBSJAROMER-R5_snap.fits;3.74325;26518.1;2.52854;0
20200825050400922_OBSJAROMER-R5_snap.fits;3.22517;26541.5;2.04463;0
20200825050500996_OBSJAROMER-R5_snap.fits;3.5039;26541.5;3.02519;0
20200825050601071_OBSJAROMER-R5_snap.fits;2.77407;26510.7;2.14143;0
20200825050701146_OBSJAROMER-R5_snap.fits;2.85073;26482.9;2.49913;0
20200825050801220_OBSJAROMER-R5_snap.fits;3.12792;26465.3;2.35646;0
20200825050901295_OBSJAROMER-R5_snap.fits;3.39905;26506.3;2.31871;0
20200825051001370_OBSJAROMER-R5_snap.fits;3.26681;26540;3.01896;0
20200825051101444_OBSJAROMER-R5_snap.fits;3.12915;26515.1;3.16142;0
20200825051201519_OBSJAROMER-R5_snap.fits;3.12145;26509.3;2.79714;0
20200825051301594_OBSJAROMER-R5_snap.fits;3.34218;26477.1;3.0534;0
20200825051401668_OBSJAROMER-R5_snap.fits;3.28723;26532.7;2.62452;0
20200825051501743_OBSJAROMER-R5_snap.fits;3.211;26521;2.15564;0
20200825051601818_OBSJAROMER-R5_snap.fits;2.97419;26475.6;2.79049;0
20200825051701892_OBSJAROMER-R5_snap.fits;2.92378;26513.7;2.63916;0
20200825051801967_OBSJAROMER-R5_snap.fits;2.73558;26478.5;2.98105;0
20200825051902042_OBSJAROMER-R5_snap.fits;2.94457;26537.1;3.36642;0
20200825052002116_OBSJAROMER-R5_snap.fits;3.70861;26529.8;2.94225;0
20200825052102191_OBSJAROMER-R5_snap.fits;3.03221;26459.5;2.63582;0
20200825052202266_OBSJAROMER-R5_snap.fits;2.87142;26449.2;3.20181;0
20200825052302340_OBSJAROMER-R5_snap.fits;2.88582;26491.7;3.10198;0
20200825052402415_OBSJAROMER-R5_snap.fits;3.09135;26510.7;2.3208;0
20200825052557786_OBSJAROMER-R5_met.fits;2.59482;26497.6;5.902;0.170667
20200825052502490_OBSJAROMER-R5_snap.fits;3.11176;26458;2.65152;0
20200825052602564_OBSJAROMER-R5_snap.fits;3.23605;26475.6;2.72329;0
20200825052702639_OBSJAROMER-R5_snap.fits;3.16958;26543;2.89311;0
20200825052802714_OBSJAROMER-R5_snap.fits;3.09;26449.2;3.27116;0
20200825052902788_OBSJAROMER-R5_snap.fits;3.26602;26455.1;3.21543;0
20200825053002863_OBSJAROMER-R5_snap.fits;3.09741;26469.7;2.29303;0
20200825053102938_OBSJAROMER-R5_snap.fits;2.89999;26455.1;2.93459;0
20200825053203012_OBSJAROMER-R5_snap.fits;2.94008;26481.4;2.45154;0
20200825053303087_OBSJAROMER-R5_snap.fits;2.78414;26503.4;3.26073;0
20200825053403162_OBSJAROMER-R5_snap.fits;2.97328;26522.5;2.27347;0
20200825053503236_OBSJAROMER-R5_snap.fits;3.18949;26502;2.5877;0
20200825053603311_OBSJAROMER-R5_snap.fits;3.2128;26474.1;2.20589;0
20200825053703386_OBSJAROMER-R5_snap.fits;3.45062;26453.6;3.89538;0
20200825053803460_OBSJAROMER-R5_snap.fits;2.85532;26484.4;2.45472;0
20200825053903535_OBSJAROMER-R5_snap.fits;3.53317;26502;2.7567;0
20200825054003610_OBSJAROMER-R5_snap.fits;3.30206;26532.7;2.96776;0
20200825054103684_OBSJAROMER-R5_snap.fits;3.36565;26504.9;2.64241;0
20200825054203759_OBSJAROMER-R5_snap.fits;3.05737;26471.2;2.4878;0
20200825054303834_OBSJAROMER-R5_snap.fits;3.22241;26487.3;1.93367;0
20200825054403908_OBSJAROMER-R5_snap.fits;3.3483;26538.6;3.244;0
20200825054503983_OBSJAROMER-R5_snap.fits;3.24677;26450.7;2.23642;0
20200825054604058_OBSJAROMER-R5_snap.fits;3.58817;26537.1;2.70354;0
20200825054704132_OBSJAROMER-R5_snap.fits;3.50173;26484.4;2.508;0
20200825054804207_OBSJAROMER-R5_snap.fits;3.45667;26499;2.53235;0
20200825054904282_OBSJAROMER-R5_snap.fits;3.10043;26487.3;2.27391;0
20200825055004356_OBSJAROMER-R5_snap.fits;3.45811;26512.2;2.42385;0
20200825055104431_OBSJAROMER-R5_snap.fits;3.09595;26494.6;2.5149;0
20200825055204506_OBSJAROMER-R5_snap.fits;2.68141;26529.8;2.53791;0
20200825055304580_OBSJAROMER-R5_snap.fits;2.92981;26538.6;2.71281;0
20200825055404655_OBSJAROMER-R5_snap.fits;2.84567;26499;2.65968;0
20200825055538010_OBSJAROMER-R5_met.fits;3.37319;26485.8;9.69521;0.170667
20200825055504730_OBSJAROMER-R5_snap.fits;3.93372;26497.6;3.21728;0
20200825055604804_OBSJAROMER-R5_snap.fits;3.15591;26449.2;3.10417;0
20200825055704879_OBSJAROMER-R5_snap.fits;3.17334;26510.7;2.66643;0
20200825055804954_OBSJAROMER-R5_snap.fits;3.75882;26516.6;2.62203;0
20200825055905028_OBSJAROMER-R5_snap.fits;2.99418;26496.1;2.78396;0
