# file name; noise; peak f.; mag.; duration
20200825020049306_OBSJAROMER-R5_met.fits;2.86752;26503.4;5.91919;0.170667
20200825020047258_OBSJAROMER-R5_snap.fits;3.17155;26499;2.73638;0
20200825020147332_OBSJAROMER-R5_snap.fits;2.99663;26484.4;3.12883;0
20200825020247407_OBSJAROMER-R5_snap.fits;3.71905;26510.7;2.66149;0
20200825020347482_OBSJAROMER-R5_snap.fits;3.34075;26449.2;2.69485;0
20200825020447556_OBSJAROMER-R5_snap.fits;3.36208;26504.9;2.77714;0
20200825020547631_OBSJAROMER-R5_snap.fits;2.95869;26462.4;2.69304;0
20200825020647706_OBSJAROMER-R5_snap.fits;3.3932;26466.8;3.11609;0
20200825020747780_OBSJAROMER-R5_snap.fits;3.00152;26450.7;3.46373;0
20200825020847855_OBSJAROMER-R5_snap.fits;3.44611;26477.1;2.13588;0
20200825020947930_OBSJAROMER-R5_snap.fits;2.97736;26482.9;2.9563;0
20200825021048004_OBSJAROMER-R5_snap.fits;3.04276;26503.4;2.25462;0
20200825021148079_OBSJAROMER-R5_snap.fits;2.89361;26468.3;3.06811;0
20200825021248154_OBSJAROMER-R5_snap.fits;3.1166;26488.8;3.00281;0
20200825021348228_OBSJAROMER-R5_snap.fits;3.25496;26500.5;2.48874;0
20200825021448303_OBSJAROMER-R5_snap.fits;3.15451;26509.3;2.3061;0
20200825021548378_OBSJAROMER-R5_snap.fits;3.10526;26488.8;2.55366;0
20200825021648452_OBSJAROMER-R5_snap.fits;2.81659;26455.1;3.51647;0
20200825021748527_OBSJAROMER-R5_snap.fits;3.37047;26481.4;3.41977;0
20200825021848602_OBSJAROMER-R5_snap.fits;2.90071;26518.1;2.38333;0
20200825021948676_OBSJAROMER-R5_snap.fits;3.69119;26488.8;2.31914;0
20200825022048751_OBSJAROMER-R5_snap.fits;3.16013;26491.7;2.93637;0
20200825022148826_OBSJAROMER-R5_snap.fits;3.20578;26472.7;3.44731;0
20200825022248900_OBSJAROMER-R5_snap.fits;3.33782;26497.6;2.5869;0
20200825022348975_OBSJAROMER-R5_snap.fits;3.52714;26482.9;3.37997;0
20200825022449050_OBSJAROMER-R5_snap.fits;3.37519;26529.8;3.27875;0
20200825022549124_OBSJAROMER-R5_snap.fits;3.17049;26494.6;2.43091;0
20200825022649199_OBSJAROMER-R5_snap.fits;3.13059;26481.4;3.17833;0
20200825022749274_OBSJAROMER-R5_snap.fits;3.09726;26532.7;2.57993;0
20200825022849348_OBSJAROMER-R5_snap.fits;2.88061;26507.8;3.02746;0
20200825022949423_OBSJAROMER-R5_snap.fits;3.81156;26460.9;2.6493;0
20200825023049498_OBSJAROMER-R5_snap.fits;2.65949;26512.2;2.51292;0
20200825023149572_OBSJAROMER-R5_snap.fits;3.39887;26509.3;2.8907;0
20200825023249647_OBSJAROMER-R5_snap.fits;2.80796;26518.1;2.74434;0
20200825023444335_OBSJAROMER-R5_met.fits;3.17777;26494.6;8.80427;0.170667
20200825023349722_OBSJAROMER-R5_snap.fits;2.89603;26522.5;2.83312;0
20200825023449796_OBSJAROMER-R5_snap.fits;3.2737;26491.7;3.40467;0
20200825023549871_OBSJAROMER-R5_snap.fits;3.5305;26477.1;2.25436;0
20200825023649946_OBSJAROMER-R5_snap.fits;3.35575;26522.5;3.51548;0
20200825023750020_OBSJAROMER-R5_snap.fits;2.54076;26541.5;2.80848;0
20200825023850095_OBSJAROMER-R5_snap.fits;3.54283;26475.6;2.38724;0
20200825023950170_OBSJAROMER-R5_snap.fits;3.2016;26540;2.6782;0
20200825024050244_OBSJAROMER-R5_snap.fits;2.61077;26519.5;2.87763;0
20200825024150319_OBSJAROMER-R5_snap.fits;3.341;26510.7;2.81385;0
20200825024250394_OBSJAROMER-R5_snap.fits;2.7335;26491.7;3.00734;0
20200825024350468_OBSJAROMER-R5_snap.fits;3.17679;26452.1;2.37041;0
20200825024450543_OBSJAROMER-R5_snap.fits;3.21754;26512.2;2.88793;0
20200825024550618_OBSJAROMER-R5_snap.fits;3.58616;26480;1.97459;0
20200825024650692_OBSJAROMER-R5_snap.fits;3.53803;26474.1;2.82864;0
20200825024750767_OBSJAROMER-R5_snap.fits;3.42836;26526.9;2.26215;0
20200825024850842_OBSJAROMER-R5_snap.fits;3.37234;26538.6;3.64361;0
20200825024950916_OBSJAROMER-R5_snap.fits;2.81584;26538.6;2.7846;0
20200825025050991_OBSJAROMER-R5_snap.fits;3.81549;26456.5;2.78334;0
20200825025151066_OBSJAROMER-R5_snap.fits;2.92788;26490.2;2.60037;0
20200825025251140_OBSJAROMER-R5_snap.fits;3.27939;26516.6;2.58209;0
20200825025351215_OBSJAROMER-R5_snap.fits;3.10903;26452.1;2.3388;0
20200825025541466_OBSJAROMER-R5_met.fits;3.3014;26510.7;12.7428;0.341333
20200825025451290_OBSJAROMER-R5_snap.fits;3.35434;26463.9;2.78052;0
20200825025551364_OBSJAROMER-R5_snap.fits;3.65394;26537.1;2.35797;0
20200825025651439_OBSJAROMER-R5_snap.fits;2.78854;26509.3;2.98055;0
20200825025751514_OBSJAROMER-R5_snap.fits;2.92811;26518.1;2.35595;0
20200825025851588_OBSJAROMER-R5_snap.fits;2.99233;26468.3;2.69125;0
20200825025951663_OBSJAROMER-R5_snap.fits;2.88701;26522.5;3.18689;0
