#timestamp,LO_Frequency,Hit 
1598392815.4,286046998.7,N
1598392835.2,286046999.2,N
1598392855.0,286046998.5,N
1598392855.9,286046998.5,N
1598392875.8,286046998.3,N
1598392895.6,286046998.5,N
1598392915.4,286047001.2,N
1598392935.3,286046998.9,N
1598392955.1,286046998.7,N
1598392975.8,286046998.8,N
1598392995.7,286046999.0,N
1598393015.5,286046998.6,N
1598393035.3,286047000.8,N
1598393055.2,286046999.3,N
1598393075.0,286046998.1,N
1598393075.9,286046998.1,N
1598393095.7,286046998.8,N
1598393115.6,286047000.8,N
1598393135.4,286046998.5,N
1598393155.2,286047000.4,N
1598393175.1,286047001.0,N
1598393176.0,286047001.0,N
1598393195.8,286047000.8,N
1598393215.6,286047001.1,N
1598393235.5,286046998.2,N
1598393255.3,286046999.3,N
1598393275.1,286047000.8,N
1598393295.9,286047001.1,N
1598393315.7,286046998.3,N
1598393335.5,286046998.6,N
1598393355.4,286046998.4,N
1598393375.2,286046998.2,N
1598393395.0,286046999.0,N
1598393396.0,286046999.0,N
1598393415.8,286046998.5,N
1598393435.6,286046998.5,N
1598393455.4,286046998.4,N
1598393475.3,286047000.5,N
1598393495.1,286047000.6,N
1598393515.9,286047001.2,N
1598393535.7,286046998.8,N
1598393555.5,286046998.9,N
1598393575.4,286047000.0,N
1598393595.2,286046998.5,N
1598393615.0,286046998.5,N
1598393615.9,286046998.5,N
1598393635.8,286047001.2,N
1598393655.6,286047000.6,N
1598393675.4,286047000.2,N
1598393695.3,286047000.7,N
1598393715.1,286046998.2,N
1598393716.0,286046998.2,N
1598393735.8,286047000.9,N
1598393755.7,286047000.6,N
1598393775.5,286047000.4,N
1598393795.3,286047000.5,N
1598393815.2,286047000.6,N
1598393835.9,286047000.6,N
1598393855.7,286046999.8,N
1598393875.6,286047000.9,N
1598393895.4,286047000.2,N
1598393915.2,286047000.5,N
1598393935.1,286047000.2,N
1598393936.0,286047000.2,N
1598393955.8,286047000.4,N
1598393975.6,286047000.3,N
1598393995.5,286047002.2,N
1598394015.3,286047000.5,N
1598394035.1,286047000.2,N
1598394055.9,286047002.2,N
1598394075.7,286047001.9,N
1598394095.5,286047001.9,N
1598394115.4,286047001.5,N
1598394135.2,286047002.7,N
1598394155.0,286047002.5,N
1598394155.9,286047002.5,N
1598394175.8,286047001.5,N
1598394195.6,286047002.4,N
1598394215.4,286047002.4,N
1598394235.3,286047001.4,N
1598394255.1,286047002.6,N
1598394275.8,286047002.7,N
1598394295.7,286047002.8,N
1598394315.5,286047001.8,N
1598394335.3,286047002.3,N
1598394355.2,286047002.3,N
1598394375.9,286047002.7,N
1598394395.7,286047002.4,N
1598394415.6,286047002.7,N
1598394435.4,286047004.4,P
1598394455.2,286046998.9,N
1598394475.1,286046998.7,N
1598394476.0,286046998.7,N
1598394495.8,286046998.5,N
1598394515.6,286047001.0,N
1598394535.5,286047000.4,N
1598394555.3,286047000.8,N
1598394575.1,286046998.5,N
1598394595.9,286047000.4,N
1598394615.7,286046998.1,N
1598394635.5,286046998.1,N
1598394655.4,286047000.2,N
1598394675.2,286047000.1,N
1598394695.0,286047002.8,N
1598394696.0,286047002.8,N
1598394715.8,286047000.7,N
1598394735.6,286047000.1,N
1598394755.5,286047002.7,N
1598394775.3,286047000.5,N
1598394795.1,286047000.5,N
1598394815.9,286046998.1,N
1598394835.7,286047000.3,N
1598394855.5,286047000.9,N
1598394875.4,286047000.3,N
1598394895.2,286047000.4,N
1598394915.0,286047002.7,N
1598394915.9,286047002.7,N
1598394935.8,286047002.4,N
1598394955.6,286047000.9,N
1598394975.4,286047000.2,N
1598394995.3,286047000.7,N
1598395015.1,286047000.1,N
1598395016.0,286047000.1,N
1598395035.8,286047000.6,N
1598395055.7,286046999.8,N
1598395075.5,286046999.8,N
1598395095.3,286046999.7,N
1598395115.2,286047000.0,N
1598395135.9,286047000.6,N
1598395155.7,286047002.5,N
1598395175.6,286046999.9,N
1598395195.4,286047000.4,N
1598395215.2,286047002.6,N
1598395235.1,286047002.4,N
1598395236.0,286047002.4,N
1598395255.8,286047000.2,N
1598395275.6,286047000.7,N
1598395295.5,286047002.7,N
1598395315.3,286046999.9,N
1598395335.1,286046999.9,N
1598395355.9,286047000.4,N
1598395375.7,286046999.7,N
1598395395.5,286047002.5,N
1598395415.4,286047002.5,N
1598395435.2,286047000.5,N
1598395455.0,286047002.8,N
1598395455.9,286047002.8,N
1598395475.8,286047002.6,N
1598395495.6,286047000.2,N
1598395515.4,286046999.7,N
1598395535.3,286047002.3,N
1598395555.1,286047000.4,N
1598395575.8,286047002.1,N
1598395595.7,286047002.4,N
1598395615.5,286047001.4,N
1598395635.3,286047001.6,N
1598395655.2,286047002.0,N
1598395675.9,286047002.0,N
1598395695.7,286047002.0,N
1598395715.6,286047002.5,N
1598395735.4,286047002.4,N
1598395755.2,286047002.0,N
1598395775.1,286047002.1,N
1598395776.0,286047002.1,N
1598395795.8,286047002.3,N
1598395815.6,286046999.9,N
1598395835.5,286047001.5,N
1598395855.3,286047001.9,N
1598395875.1,286047002.1,N
1598395895.9,286046999.7,N
1598395915.7,286047002.2,N
1598395935.5,286047002.6,N
1598395955.4,286047001.8,N
1598395975.2,286047002.6,N
1598395995.0,286047001.4,N
1598395996.0,286047001.4,N
1598396015.8,286047002.4,N
1598396035.6,286047001.7,N
1598396055.5,286047002.0,N
1598396075.3,286047003.8,P
1598396095.1,286047000.0,N
1598396115.9,286047000.9,N
1598396135.7,286047002.2,N
1598396155.5,286047002.4,N
1598396175.4,286046999.8,N
1598396195.2,286046999.9,N
1598396215.0,286047002.3,N
1598396215.9,286047002.3,N
1598396235.8,286047002.4,N
1598396255.6,286047002.3,N
1598396275.4,286046999.9,N
1598396295.3,286046999.8,N
1598396315.1,286047000.2,N
1598396335.8,286046999.7,N
1598396355.7,286047000.2,N
1598396375.5,286047000.3,N
1598396395.3,286047000.0,N
