# file name; noise; peak f.; mag.; duration
20200825230021188_OBSJAROMER-R5_snap.fits;3.4821;26468.3;2.56308;0
20200825230121263_OBSJAROMER-R5_snap.fits;3.30782;26528.3;3.64217;0
20200825230221338_OBSJAROMER-R5_snap.fits;3.34988;26484.4;2.61038;0
20200825230321412_OBSJAROMER-R5_snap.fits;3.32932;26525.4;3.17008;0
20200825230421487_OBSJAROMER-R5_snap.fits;2.82501;26497.6;3.16459;0
20200825230521562_OBSJAROMER-R5_snap.fits;2.91793;26506.3;2.80767;0
20200825230621636_OBSJAROMER-R5_snap.fits;3.07638;26449.2;3.17266;0
20200825230721711_OBSJAROMER-R5_snap.fits;3.10435;26456.5;2.29167;0
20200825230821786_OBSJAROMER-R5_snap.fits;3.78941;26507.8;2.84315;0
20200825230921860_OBSJAROMER-R5_snap.fits;3.52255;26471.2;2.29762;0
20200825231021935_OBSJAROMER-R5_snap.fits;3.59918;26509.3;2.0346;0
20200825231122010_OBSJAROMER-R5_snap.fits;3.23428;26481.4;2.92994;0
20200825231222084_OBSJAROMER-R5_snap.fits;2.94271;26509.3;2.6242;0
20200825231322159_OBSJAROMER-R5_snap.fits;3.10052;26503.4;2.78619;0
20200825231422234_OBSJAROMER-R5_snap.fits;3.31914;26521;2.339;0
20200825231522308_OBSJAROMER-R5_snap.fits;3.40871;26545.9;3.86433;0
20200825231622383_OBSJAROMER-R5_snap.fits;3.18423;26525.4;3.44965;0
20200825231724676_OBSJAROMER-R5_met.fits;2.78582;26496.1;6.4934;0.170667
20200825231722458_OBSJAROMER-R5_snap.fits;3.01193;26485.8;2.59246;0
20200825231822532_OBSJAROMER-R5_snap.fits;3.41054;26497.6;2.94901;0
20200825231922607_OBSJAROMER-R5_snap.fits;2.99812;26459.5;2.4567;0
20200825232022682_OBSJAROMER-R5_snap.fits;3.06318;26462.4;3.29301;0
20200825232122756_OBSJAROMER-R5_snap.fits;3.09345;26452.1;2.80185;0
20200825232222831_OBSJAROMER-R5_snap.fits;2.65021;26494.6;3.02466;0
20200825232322906_OBSJAROMER-R5_snap.fits;2.8003;26513.7;2.5792;0
20200825232422980_OBSJAROMER-R5_snap.fits;3.20218;26534.2;2.37247;0
20200825232523055_OBSJAROMER-R5_snap.fits;3.3558;26488.8;2.97969;0
20200825232623130_OBSJAROMER-R5_snap.fits;3.6392;26525.4;3.03088;0
20200825232723204_OBSJAROMER-R5_snap.fits;3.411;26462.4;2.46878;0
20200825232823279_OBSJAROMER-R5_snap.fits;3.35951;26453.6;2.38931;0
20200825232923354_OBSJAROMER-R5_snap.fits;3.16326;26506.3;3.41818;0
20200825233023428_OBSJAROMER-R5_snap.fits;3.55692;26543;3.96047;0
20200825233123503_OBSJAROMER-R5_snap.fits;3.51453;26472.7;2.74311;0
20200825233223578_OBSJAROMER-R5_snap.fits;2.48398;26450.7;2.70018;0
20200825233323652_OBSJAROMER-R5_snap.fits;3.02163;26490.2;3.94013;0
20200825233423727_OBSJAROMER-R5_snap.fits;3.04283;26456.5;2.39702;0
20200825233523802_OBSJAROMER-R5_snap.fits;3.42125;26496.1;2.46278;0
20200825233623876_OBSJAROMER-R5_snap.fits;3.09188;26496.1;2.98688;0
20200825233723951_OBSJAROMER-R5_snap.fits;3.16007;26532.7;2.74291;0
20200825233824026_OBSJAROMER-R5_snap.fits;3.6568;26509.3;2.35929;0
20200825233924100_OBSJAROMER-R5_snap.fits;3.72546;26528.3;2.36683;0
20200825234024175_OBSJAROMER-R5_snap.fits;3.57128;26469.7;2.40034;0
20200825234124250_OBSJAROMER-R5_snap.fits;3.55355;26465.3;1.96077;0
20200825234224324_OBSJAROMER-R5_snap.fits;3.55287;26518.1;2.44013;0
20200825234324399_OBSJAROMER-R5_snap.fits;3.90818;26499;2.46264;0
20200825234424474_OBSJAROMER-R5_snap.fits;2.981;26516.6;2.95284;0
20200825234524548_OBSJAROMER-R5_snap.fits;2.92177;26541.5;3.14314;0
20200825234624623_OBSJAROMER-R5_snap.fits;3.52459;26503.4;3.1029;0
20200825234724698_OBSJAROMER-R5_snap.fits;3.23959;26521;1.96645;0
20200825234824772_OBSJAROMER-R5_snap.fits;3.33511;26513.7;3.21025;0
20200825234924847_OBSJAROMER-R5_snap.fits;2.95541;26507.8;2.73069;0
20200825235024922_OBSJAROMER-R5_snap.fits;2.99668;26528.3;3.23352;0
20200825235135919_OBSJAROMER-R5_met.fits;2.76233;26487.3;11.8036;0.341333
20200825235124996_OBSJAROMER-R5_snap.fits;3.85254;26484.4;3.37038;0
20200825235225071_OBSJAROMER-R5_snap.fits;3.0984;26543;2.54367;0
20200825235325146_OBSJAROMER-R5_snap.fits;2.99835;26493.2;2.71298;0
20200825235425220_OBSJAROMER-R5_snap.fits;3.3882;26481.4;2.67028;0
20200825235525295_OBSJAROMER-R5_snap.fits;3.68987;26497.6;2.0624;0
20200825235625370_OBSJAROMER-R5_snap.fits;3.04982;26458;2.55075;0
20200825235725444_OBSJAROMER-R5_snap.fits;2.40414;26458;2.15632;0
20200825235825519_OBSJAROMER-R5_snap.fits;3.51803;26540;2.45676;0
20200825235926106_OBSJAROMER-R5_met.fits;2.80445;26506.3;9.20043;0.512
20200825235925594_OBSJAROMER-R5_snap.fits;2.83057;26507.8;3.07424;0
