# file name; noise; peak f.; mag.; duration
20200825030051738_OBSJAROMER-R5_snap.fits;3.35599;26474.1;2.95225;0
20200825030151812_OBSJAROMER-R5_snap.fits;2.8369;26471.2;3.34626;0
20200825030251887_OBSJAROMER-R5_snap.fits;3.34155;26515.1;3.19316;0
20200825030351962_OBSJAROMER-R5_snap.fits;3.09271;26545.9;2.59595;0
20200825030459204_OBSJAROMER-R5_met.fits;3.17065;26477.1;6.36715;0.170667
20200825030452036_OBSJAROMER-R5_snap.fits;3.11607;26497.6;3.16536;0
20200825030552111_OBSJAROMER-R5_snap.fits;2.91737;26493.2;2.93865;0
20200825030652186_OBSJAROMER-R5_snap.fits;3.2412;26523.9;3.19871;0
20200825030752260_OBSJAROMER-R5_snap.fits;3.23751;26453.6;2.88049;0
20200825030852335_OBSJAROMER-R5_snap.fits;3.32184;26463.9;2.98683;0
20200825030952410_OBSJAROMER-R5_snap.fits;3.01491;26493.2;2.85916;0
20200825031052484_OBSJAROMER-R5_snap.fits;3.6951;26526.9;2.95966;0
20200825031152559_OBSJAROMER-R5_snap.fits;2.95287;26535.6;3.13819;0
20200825031252634_OBSJAROMER-R5_snap.fits;2.93301;26466.8;2.20013;0
20200825031352708_OBSJAROMER-R5_snap.fits;3.42161;26503.4;3.09217;0
20200825031452783_OBSJAROMER-R5_snap.fits;3.04217;26544.4;2.61517;0
20200825031552858_OBSJAROMER-R5_snap.fits;2.90789;26460.9;2.74265;0
20200825031652932_OBSJAROMER-R5_snap.fits;3.74413;26480;2.47808;0
20200825031753007_OBSJAROMER-R5_snap.fits;2.88963;26528.3;2.40352;0
20200825031853082_OBSJAROMER-R5_snap.fits;2.85999;26456.5;2.7739;0
20200825031953156_OBSJAROMER-R5_snap.fits;2.70626;26521;2.28266;0
20200825032053231_OBSJAROMER-R5_snap.fits;3.12777;26449.2;2.28842;0
20200825032153306_OBSJAROMER-R5_snap.fits;3.00895;26494.6;3.44926;0
20200825032253380_OBSJAROMER-R5_snap.fits;2.88517;26453.6;3.26909;0
20200825032353455_OBSJAROMER-R5_snap.fits;3.4834;26502;3.95751;0
20200825032453530_OBSJAROMER-R5_snap.fits;3.23965;26494.6;1.58093;0
20200825032553604_OBSJAROMER-R5_snap.fits;3.27054;26529.8;2.99647;0
20200825032653679_OBSJAROMER-R5_snap.fits;2.92938;26477.1;2.73335;0
20200825032753754_OBSJAROMER-R5_snap.fits;3.0765;26541.5;2.72202;0
20200825032853828_OBSJAROMER-R5_snap.fits;3.35317;26477.1;2.34977;0
20200825032953903_OBSJAROMER-R5_snap.fits;3.20512;26506.3;3.01439;0
20200825033053978_OBSJAROMER-R5_snap.fits;3.06409;26512.2;2.18797;0
20200825033154052_OBSJAROMER-R5_snap.fits;3.61816;26534.2;2.81888;0
20200825033254127_OBSJAROMER-R5_snap.fits;3.075;26525.4;2.0892;0
20200825033354202_OBSJAROMER-R5_snap.fits;2.96732;26465.3;2.33784;0
20200825033453764_OBSJAROMER-R5_met.fits;2.79363;26496.1;7.46691;0.170667
20200825033454276_OBSJAROMER-R5_snap.fits;2.82561;26458;2.93222;0
20200825033554351_OBSJAROMER-R5_snap.fits;3.17258;26478.5;2.95453;0
20200825033654426_OBSJAROMER-R5_snap.fits;3.27664;26449.2;2.29597;0
20200825033754500_OBSJAROMER-R5_snap.fits;3.42911;26459.5;2.19919;0
20200825033854575_OBSJAROMER-R5_snap.fits;2.90892;26449.2;3.31065;0
20200825033954650_OBSJAROMER-R5_snap.fits;3.15229;26474.1;2.60339;0
20200825034054724_OBSJAROMER-R5_snap.fits;3.10363;26468.3;3.02577;0
20200825034154799_OBSJAROMER-R5_snap.fits;3.07738;26545.9;2.56097;0
20200825034254874_OBSJAROMER-R5_snap.fits;2.90079;26469.7;2.17202;0
20200825034354948_OBSJAROMER-R5_snap.fits;3.08181;26522.5;2.77449;0
20200825034455023_OBSJAROMER-R5_snap.fits;2.84891;26497.6;2.64445;0
20200825034555098_OBSJAROMER-R5_snap.fits;2.62782;26497.6;2.93121;0
20200825034655172_OBSJAROMER-R5_snap.fits;2.83892;26496.1;2.73549;0
20200825034755247_OBSJAROMER-R5_snap.fits;2.85222;26456.5;2.72239;0
20200825034855322_OBSJAROMER-R5_snap.fits;2.89474;26502;2.03717;0
20200825034955396_OBSJAROMER-R5_snap.fits;3.21813;26488.8;2.17535;0
20200825035055471_OBSJAROMER-R5_snap.fits;3.05012;26519.5;2.22576;0
20200825035155546_OBSJAROMER-R5_snap.fits;3.52346;26493.2;2.30362;0
20200825035255620_OBSJAROMER-R5_snap.fits;3.26598;26523.9;2.27226;0
20200825035355695_OBSJAROMER-R5_snap.fits;2.89818;26503.4;2.1087;0
20200825035455770_OBSJAROMER-R5_snap.fits;3.52236;26460.9;2.19399;0
20200825035555844_OBSJAROMER-R5_snap.fits;3.33651;26453.6;3.50783;0
20200825035655919_OBSJAROMER-R5_snap.fits;2.73033;26519.5;2.06126;0
20200825035755994_OBSJAROMER-R5_snap.fits;3.85357;26450.7;2.24821;0
20200825035856068_OBSJAROMER-R5_snap.fits;3.23728;26525.4;3.79534;0
20200825035956143_OBSJAROMER-R5_snap.fits;3.46597;26456.5;2.43478;0
