# file name; noise; peak f.; mag.; duration
20200825190003268_OBSJAROMER-R5_snap.fits;3.45555;26452.1;3.49979;0
20200825190103343_OBSJAROMER-R5_snap.fits;3.71267;26475.6;3.23543;0
20200825190203418_OBSJAROMER-R5_snap.fits;3.67709;26471.2;3.07624;0
20200825190303492_OBSJAROMER-R5_snap.fits;3.47879;26459.5;3.01505;0
20200825190403567_OBSJAROMER-R5_snap.fits;5.23685;26525.4;4.558;0
20200825190546479_OBSJAROMER-R5_met.fits;3.19696;26503.4;11.6888;0.341333
20200825190503642_OBSJAROMER-R5_snap.fits;3.73368;26458;2.70842;0
20200825190603716_OBSJAROMER-R5_snap.fits;5.29714;26485.8;4.48509;0
20200825190703791_OBSJAROMER-R5_snap.fits;3.35855;26466.8;2.66354;0
20200825190803866_OBSJAROMER-R5_snap.fits;5.57841;26478.5;5.56021;0
20200825190903940_OBSJAROMER-R5_snap.fits;3.70134;26540;2.67387;0
20200825191004015_OBSJAROMER-R5_snap.fits;4.97869;26519.5;4.03951;0
20200825191104090_OBSJAROMER-R5_snap.fits;4.07185;26499;3.52201;0
20200825191204164_OBSJAROMER-R5_snap.fits;3.21039;26482.9;3.59086;0
20200825191304239_OBSJAROMER-R5_snap.fits;8.89301;26472.7;9.17266;0
20200825191404314_OBSJAROMER-R5_snap.fits;4.31568;26513.7;3.24225;0
20200825191504388_OBSJAROMER-R5_snap.fits;2.94784;26525.4;2.40047;0
20200825191604463_OBSJAROMER-R5_snap.fits;4.7288;26525.4;3.51741;0
20200825191704538_OBSJAROMER-R5_snap.fits;5.05003;26494.6;3.23966;0
20200825191804612_OBSJAROMER-R5_snap.fits;5.24878;26491.7;3.64827;0
20200825191904687_OBSJAROMER-R5_snap.fits;4.18484;26521;3.75665;0
20200825192004762_OBSJAROMER-R5_snap.fits;3.31835;26543;3.30355;0
20200825192104836_OBSJAROMER-R5_snap.fits;3.46118;26469.7;3.40759;0
20200825192204911_OBSJAROMER-R5_snap.fits;7.65085;26513.7;4.78069;0
20200825192304986_OBSJAROMER-R5_snap.fits;5.0778;26452.1;3.58012;0
20200825192405060_OBSJAROMER-R5_snap.fits;4.44832;26537.1;3.91732;0
20200825192505135_OBSJAROMER-R5_snap.fits;3.93776;26480;4.26512;0
20200825192605210_OBSJAROMER-R5_snap.fits;6.0283;26545.9;4.30736;0
20200825192705284_OBSJAROMER-R5_snap.fits;3.11757;26513.7;2.92166;0
20200825192805359_OBSJAROMER-R5_snap.fits;3.67254;26480;3.43195;0
20200825192905434_OBSJAROMER-R5_snap.fits;4.02805;26513.7;3.28996;0
20200825193005508_OBSJAROMER-R5_snap.fits;3.6529;26537.1;3.20786;0
20200825193105583_OBSJAROMER-R5_snap.fits;3.22338;26547.4;3.68166;0
20200825193205658_OBSJAROMER-R5_snap.fits;3.97702;26480;2.62063;0
20200825193305732_OBSJAROMER-R5_snap.fits;4.25464;26455.1;3.41834;0
20200825193405807_OBSJAROMER-R5_snap.fits;3.4332;26541.5;2.48248;0
20200825193505882_OBSJAROMER-R5_snap.fits;3.88961;26458;3.72631;0
20200825193700058_OBSJAROMER-R5_met.fits;3.44053;26478.5;8.61767;0.170667
20200825193605956_OBSJAROMER-R5_snap.fits;4.24096;26493.2;3.19674;0
20200825193706031_OBSJAROMER-R5_snap.fits;3.04096;26538.6;3.29931;0
20200825193806106_OBSJAROMER-R5_snap.fits;3.43172;26525.4;2.95716;0
20200825193906180_OBSJAROMER-R5_snap.fits;3.70236;26456.5;3.02754;0
20200825194006255_OBSJAROMER-R5_snap.fits;3.5932;26516.6;2.78067;0
20200825194106330_OBSJAROMER-R5_snap.fits;2.58581;26452.1;3.23447;0
20200825194206404_OBSJAROMER-R5_snap.fits;3.69266;26471.2;2.39431;0
20200825194306479_OBSJAROMER-R5_snap.fits;3.29703;26519.5;2.44692;0
20200825194406554_OBSJAROMER-R5_snap.fits;3.75548;26503.4;2.7893;0
20200825194506628_OBSJAROMER-R5_snap.fits;3.36921;26472.7;2.84248;0
20200825194606703_OBSJAROMER-R5_snap.fits;3.74037;26510.7;3.11488;0
20200825194706778_OBSJAROMER-R5_snap.fits;3.8179;26484.4;2.52728;0
20200825194806852_OBSJAROMER-R5_snap.fits;3.90604;26529.8;3.11118;0
20200825194906927_OBSJAROMER-R5_snap.fits;3.03921;26455.1;3.50156;0
20200825195007002_OBSJAROMER-R5_snap.fits;3.33327;26458;3.25002;0
20200825195107076_OBSJAROMER-R5_snap.fits;3.54461;26453.6;2.7986;0
20200825195207151_OBSJAROMER-R5_snap.fits;3.56334;26475.6;3.97006;0
20200825195307226_OBSJAROMER-R5_snap.fits;3.46336;26469.7;2.96106;0
20200825195407300_OBSJAROMER-R5_snap.fits;3.49779;26507.8;3.65682;0
20200825195512666_OBSJAROMER-R5_met.fits;3.21771;26487.3;6.75916;0.170667
20200825195507375_OBSJAROMER-R5_snap.fits;3.2808;26487.3;3.10911;0
20200825195607450_OBSJAROMER-R5_snap.fits;3.3605;26465.3;2.51311;0
20200825195707524_OBSJAROMER-R5_snap.fits;4.0597;26521;3.70491;0
20200825195807599_OBSJAROMER-R5_snap.fits;3.88367;26541.5;3.98224;0
20200825195907674_OBSJAROMER-R5_snap.fits;3.12666;26509.3;3.73669;0
