# file name; noise; peak f.; mag.; duration
20200825080014063_OBSJAROMER-R5_snap.fits;2.82423;26525.4;2.26499;0
20200825080114138_OBSJAROMER-R5_snap.fits;3.06527;26509.3;2.07124;0
20200825080214212_OBSJAROMER-R5_snap.fits;3.78498;26532.7;2.17999;0
20200825080314287_OBSJAROMER-R5_snap.fits;3.51618;26481.4;3.78037;0
20200825080414362_OBSJAROMER-R5_snap.fits;3.5661;26541.5;2.8129;0
20200825080514436_OBSJAROMER-R5_snap.fits;2.95861;26516.6;3.27447;0
20200825080614511_OBSJAROMER-R5_snap.fits;2.88361;26478.5;2.77843;0
20200825080714586_OBSJAROMER-R5_snap.fits;3.01657;26487.3;2.5684;0
20200825080814660_OBSJAROMER-R5_snap.fits;3.29555;26515.1;2.71353;0
20200825080914735_OBSJAROMER-R5_snap.fits;3.12338;26525.4;3.0099;0
20200825081014810_OBSJAROMER-R5_snap.fits;3.6686;26452.1;2.53395;0
20200825081114884_OBSJAROMER-R5_snap.fits;3.04269;26500.5;2.32638;0
20200825081214959_OBSJAROMER-R5_snap.fits;3.48119;26459.5;2.26522;0
20200825081315034_OBSJAROMER-R5_snap.fits;2.77513;26521;2.90522;0
20200825081415108_OBSJAROMER-R5_snap.fits;3.68264;26487.3;2.82045;0
20200825081515183_OBSJAROMER-R5_snap.fits;3.26828;26475.6;2.24831;0
20200825081615258_OBSJAROMER-R5_snap.fits;3.44139;26503.4;2.38452;0
20200825081715332_OBSJAROMER-R5_snap.fits;3.42847;26496.1;2.81193;0
20200825081815407_OBSJAROMER-R5_snap.fits;3.38232;26532.7;2.77757;0
20200825081915482_OBSJAROMER-R5_snap.fits;3.09171;26487.3;2.74923;0
20200825082015556_OBSJAROMER-R5_snap.fits;3.33322;26531.2;2.87167;0
20200825082115631_OBSJAROMER-R5_snap.fits;2.52054;26453.6;2.34418;0
20200825082215706_OBSJAROMER-R5_snap.fits;3.05546;26468.3;3.13667;0
20200825082315780_OBSJAROMER-R5_snap.fits;2.93885;26493.2;2.80752;0
20200825082415855_OBSJAROMER-R5_snap.fits;3.00738;26535.6;2.15672;0
20200825082515930_OBSJAROMER-R5_snap.fits;3.59405;26491.7;2.54795;0
20200825082616004_OBSJAROMER-R5_snap.fits;2.70043;26453.6;2.40472;0
20200825082716079_OBSJAROMER-R5_snap.fits;2.97522;26537.1;2.16141;0
20200825082816154_OBSJAROMER-R5_snap.fits;3.4978;26474.1;3.05566;0
20200825082916228_OBSJAROMER-R5_snap.fits;3.10444;26453.6;3.06119;0
20200825083016303_OBSJAROMER-R5_snap.fits;3.35966;26494.6;3.18743;0
20200825083116378_OBSJAROMER-R5_snap.fits;3.72692;26482.9;2.0646;0
20200825083216452_OBSJAROMER-R5_snap.fits;3.33093;26466.8;3.03209;0
20200825083316527_OBSJAROMER-R5_snap.fits;4.07593;26547.4;2.27993;0
20200825083416602_OBSJAROMER-R5_snap.fits;2.70657;26503.4;2.01293;0
20200825083516676_OBSJAROMER-R5_snap.fits;3.05298;26547.4;2.49607;0
20200825083616751_OBSJAROMER-R5_snap.fits;2.83867;26459.5;2.72307;0
20200825083716826_OBSJAROMER-R5_snap.fits;2.97058;26477.1;2.60449;0
20200825083816900_OBSJAROMER-R5_snap.fits;3.00982;26469.7;2.29297;0
20200825083916975_OBSJAROMER-R5_snap.fits;3.53005;26526.9;2.45224;0
20200825084017050_OBSJAROMER-R5_snap.fits;3.25008;26452.1;2.37339;0
20200825084117124_OBSJAROMER-R5_snap.fits;3.56282;26490.2;3.15848;0
20200825084217199_OBSJAROMER-R5_snap.fits;3.41469;26543;3.07243;0
20200825084317274_OBSJAROMER-R5_snap.fits;3.22891;26488.8;2.78307;0
20200825084417348_OBSJAROMER-R5_snap.fits;3.07246;26450.7;2.41993;0
20200825084517423_OBSJAROMER-R5_snap.fits;3.00601;26488.8;2.88352;0
20200825084617498_OBSJAROMER-R5_snap.fits;3.34051;26526.9;2.96811;0
20200825084717572_OBSJAROMER-R5_snap.fits;3.12959;26522.5;3.69785;0
20200825084817647_OBSJAROMER-R5_snap.fits;3.00477;26465.3;2.99709;0
20200825084917722_OBSJAROMER-R5_snap.fits;3.62894;26449.2;2.35653;0
20200825085017796_OBSJAROMER-R5_snap.fits;3.06427;26481.4;2.54216;0
20200825085117871_OBSJAROMER-R5_snap.fits;3.26981;26534.2;3.10892;0
20200825085217946_OBSJAROMER-R5_snap.fits;3.0218;26449.2;3.09148;0
20200825085318020_OBSJAROMER-R5_snap.fits;3.59745;26518.1;3.3895;0
20200825085418095_OBSJAROMER-R5_snap.fits;3.2427;26535.6;2.58358;0
20200825085518170_OBSJAROMER-R5_snap.fits;3.38416;26521;2.54762;0
20200825085618244_OBSJAROMER-R5_snap.fits;3.35439;26462.4;2.5128;0
20200825085718319_OBSJAROMER-R5_snap.fits;3.1271;26543;2.68808;0
20200825085818394_OBSJAROMER-R5_snap.fits;3.01104;26496.1;2.70377;0
20200825085918468_OBSJAROMER-R5_snap.fits;3.5776;26497.6;3.12638;0
