#timestamp,LO_Frequency,Hit 
1598364015.0,286046999.3,N
1598364015.9,286046999.3,N
1598364035.7,286046998.4,N
1598364055.6,286047001.0,N
1598364075.4,286046998.6,N
1598364095.2,286047000.6,N
1598364115.1,286046998.8,N
1598364116.0,286046998.8,N
1598364135.8,286046998.2,N
1598364155.6,286046998.4,N
1598364175.5,286047001.0,N
1598364195.3,286046998.8,N
1598364215.1,286047001.1,N
1598364235.9,286046999.3,N
1598364255.7,286046998.1,N
1598364275.5,286046999.1,N
1598364295.4,286046998.2,N
1598364315.2,286046998.9,N
1598364335.0,286046998.3,N
1598364336.0,286046998.3,N
1598364355.8,286046999.3,N
1598364375.6,286046998.8,N
1598364395.5,286046999.2,N
1598364415.3,286046998.5,N
1598364435.1,286046998.8,N
1598364455.9,286047001.1,N
1598364475.7,286046998.4,N
1598364495.5,286047000.6,N
1598364515.4,286046998.1,N
1598364535.2,286046998.4,N
1598364555.0,286047000.7,N
1598364555.9,286047000.7,N
1598364575.8,286046998.4,N
1598364595.6,286047000.8,N
1598364615.4,286046998.4,N
1598364635.3,286047001.0,N
1598364655.1,286047000.9,N
1598364656.0,286047000.9,N
1598364675.8,286046998.4,N
1598364695.7,286046999.0,N
1598364715.5,286046998.1,N
1598364735.3,286046998.5,N
1598364755.2,286046998.8,N
1598364775.9,286047000.7,N
1598364795.7,286046998.4,N
1598364815.6,286046998.8,N
1598364835.4,286047000.7,N
1598364855.2,286046998.5,N
1598364875.1,286047000.9,N
1598364876.0,286047000.9,N
1598364895.8,286046998.6,N
1598364915.6,286046998.7,N
1598364935.5,286046999.6,N
1598364955.3,286046998.4,N
1598364975.1,286047000.7,N
1598364995.9,286046998.5,N
1598365015.7,286047001.1,N
1598365035.5,286046998.3,N
1598365055.4,286046999.4,N
1598365075.2,286046998.8,N
1598365095.0,286046998.6,N
1598365095.9,286046998.6,N
1598365115.8,286046998.9,N
1598365135.6,286046998.7,N
1598365155.4,286047000.9,N
1598365175.3,286046998.1,N
1598365195.1,286046998.7,N
1598365215.8,286046998.5,N
1598365235.7,286046999.1,N
1598365255.5,286046998.4,N
1598365275.3,286046998.8,N
1598365295.2,286047001.1,N
1598365315.9,286046998.3,N
1598365335.7,286047000.6,N
1598365355.6,286047000.6,N
1598365375.4,286047001.2,N
1598365395.2,286046998.7,N
1598365415.1,286047000.8,N
1598365416.0,286047000.8,N
1598365435.8,286047001.1,N
1598365455.6,286047000.8,N
1598365475.5,286046998.2,N
1598365495.3,286046998.8,N
1598365515.1,286046998.4,N
1598365535.9,286046998.3,N
1598365555.7,286046998.5,N
1598365575.5,286046998.5,N
1598365595.4,286046998.2,N
1598365615.2,286046998.1,N
1598365635.0,286047000.5,N
1598365635.9,286047000.5,N
1598365655.8,286047000.7,N
1598365675.6,286047000.6,N
1598365695.4,286047000.4,N
1598365715.3,286047000.0,N
1598365735.1,286046998.5,N
1598365755.8,286047001.1,N
1598365775.7,286046998.4,N
1598365795.5,286047000.5,N
1598365815.3,286047001.2,N
1598365835.2,286047000.7,N
1598365855.0,286047000.5,N
1598365855.9,286047000.5,N
1598365875.7,286046998.5,N
1598365895.6,286047001.1,N
1598365915.4,286047001.2,N
1598365935.2,286047001.2,N
1598365955.1,286047001.1,N
1598365956.0,286047001.1,N
1598365975.8,286047001.2,N
1598365995.7,286047000.6,N
1598366015.5,286046998.1,N
1598366035.3,286046998.5,N
1598366055.2,286046998.3,N
1598366075.9,286047000.3,N
1598366095.7,286046998.1,N
1598366115.6,286046998.3,N
1598366135.4,286046999.0,N
1598366155.2,286047000.9,N
1598366175.0,286047001.2,N
1598366176.0,286047001.2,N
1598366195.8,286046998.4,N
1598366215.6,286046999.0,N
1598366235.5,286046998.4,N
1598366255.3,286047001.2,N
1598366275.1,286046999.3,N
1598366295.9,286046998.1,N
1598366315.7,286047000.8,N
1598366335.5,286046998.8,N
1598366355.4,286046998.2,N
1598366375.2,286046999.3,N
1598366395.0,286046998.6,N
1598366395.9,286046998.6,N
1598366415.8,286046999.3,N
1598366435.6,286047000.7,N
1598366455.4,286046998.2,N
1598366475.3,286046998.4,N
1598366495.1,286047000.3,N
1598366496.0,286047000.3,N
1598366515.8,286046998.9,N
1598366535.7,286046999.0,N
1598366555.5,286047001.2,N
1598366575.3,286046998.2,N
1598366595.2,286046998.6,N
1598366615.9,286046998.7,N
1598366635.7,286046999.0,N
1598366655.6,286046999.1,N
1598366675.4,286047001.2,N
1598366695.2,286046998.7,N
1598366715.1,286047000.3,N
1598366716.0,286047000.3,N
1598366735.8,286046998.9,N
1598366755.6,286047000.9,N
1598366775.5,286047000.8,N
1598366795.3,286046998.2,N
1598366815.1,286047000.7,N
1598366835.9,286047000.8,N
1598366855.7,286046998.3,N
1598366875.5,286047000.8,N
1598366895.4,286046998.1,N
1598366915.2,286047000.7,N
1598366935.0,286046998.3,N
1598366935.9,286046998.3,N
1598366955.8,286047000.8,N
1598366975.6,286047000.7,N
1598366995.4,286047000.8,N
1598367015.3,286047001.0,N
1598367035.1,286046998.2,N
1598367055.8,286047000.9,N
1598367075.7,286046998.3,N
1598367095.5,286047001.0,N
1598367115.3,286047000.9,N
1598367135.2,286046998.2,N
1598367155.9,286047000.5,N
1598367175.7,286047000.8,N
1598367195.6,286046998.7,N
1598367215.4,286047000.6,N
1598367235.2,286046998.7,N
1598367255.1,286047000.6,N
1598367256.0,286047000.6,N
1598367275.8,286047001.0,N
1598367295.6,286047001.2,N
1598367315.5,286047001.2,N
1598367335.3,286046998.2,N
1598367355.1,286047001.1,N
1598367375.9,286047001.1,N
1598367395.7,286047000.0,N
1598367415.6,286047000.5,N
1598367435.4,286047000.9,N
1598367455.2,286047001.1,N
1598367475.0,286046999.8,N
1598367476.0,286046999.8,N
1598367495.8,286046998.4,N
1598367515.6,286047000.5,N
1598367535.5,286046998.1,N
1598367555.3,286047000.5,N
1598367575.1,286047001.0,N
1598367595.9,286047000.7,N
