#timestamp,LO_Frequency,Hit 
1598338815.2,286047002.5,N
1598338835.0,286047002.8,P
1598338835.9,286047002.8,P
1598338855.8,286047000.8,N
1598338875.6,286047000.9,N
1598338895.4,286047001.1,N
1598338915.3,286047000.2,N
1598338935.1,286047000.5,N
1598338955.8,286047000.7,N
1598338975.7,286046999.7,N
1598338995.5,286047000.3,N
1598339015.3,286047000.0,N
1598339035.2,286047000.7,N
1598339055.9,286046998.1,N
1598339075.7,286047000.1,N
1598339095.6,286046999.9,N
1598339115.4,286047000.4,N
1598339135.2,286047000.7,N
1598339155.1,286046998.1,N
1598339156.0,286046998.1,N
1598339175.8,286047000.6,N
1598339195.6,286047000.5,N
1598339215.5,286047000.0,N
1598339235.3,286047002.5,N
1598339255.1,286047000.0,N
1598339275.9,286047001.0,N
1598339295.7,286046999.7,N
1598339315.5,286047000.0,N
1598339335.4,286046999.7,N
1598339355.2,286046999.9,N
1598339375.0,286047002.7,N
1598339375.9,286047002.7,N
1598339395.8,286047000.0,N
1598339415.6,286047001.0,N
1598339435.4,286047002.7,N
1598339455.3,286047000.1,N
1598339475.1,286047001.0,N
1598339495.8,286047000.7,N
1598339515.7,286046999.8,N
1598339535.5,286047000.4,N
1598339555.3,286047000.4,N
1598339575.2,286046999.7,N
1598339595.0,286046999.7,N
1598339595.9,286046999.7,N
1598339615.7,286047000.9,N
1598339635.6,286047002.4,N
1598339655.4,286046999.8,N
1598339675.2,286047000.4,N
1598339695.1,286046999.8,N
1598339696.0,286046999.8,N
1598339715.8,286047000.0,N
1598339735.6,286047002.3,N
1598339755.5,286047000.1,N
1598339775.3,286047000.4,N
1598339795.1,286046999.8,N
1598339815.9,286047000.4,N
1598339835.7,286047002.8,N
1598339855.5,286047002.3,N
1598339875.4,286047000.0,N
1598339895.2,286047002.8,N
1598339915.0,286047000.0,N
1598339916.0,286047000.0,N
1598339935.8,286047000.1,N
1598339955.6,286046999.9,N
1598339975.5,286047000.2,N
1598339995.3,286047000.0,N
1598340015.1,286047000.1,N
1598340035.9,286046999.9,N
1598340055.7,286047000.3,N
1598340075.5,286047000.3,N
1598340095.4,286047002.8,N
1598340115.2,286047002.7,N
1598340135.0,286046999.9,N
1598340135.9,286046999.9,N
1598340155.8,286047000.0,N
1598340175.6,286047000.7,N
1598340195.4,286046998.5,N
1598340215.3,286047001.1,N
1598340235.1,286047000.9,N
1598340236.0,286047000.9,N
1598340255.8,286047000.3,N
1598340275.7,286047000.9,N
1598340295.5,286046998.3,N
1598340315.3,286046998.5,N
1598340335.2,286047001.0,N
1598340355.9,286047000.0,N
1598340375.7,286046998.4,N
1598340395.6,286046998.9,N
1598340415.4,286047000.9,N
1598340435.2,286047000.0,N
1598340455.1,286046998.7,N
1598340456.0,286046998.7,N
1598340475.8,286046998.8,N
1598340495.6,286047001.2,N
1598340515.5,286046998.2,N
1598340535.3,286046998.5,N
1598340555.1,286047000.9,N
1598340575.9,286046998.6,N
1598340595.7,286047000.4,N
1598340615.5,286046998.6,N
1598340635.4,286047001.0,N
1598340655.2,286046998.6,N
1598340675.0,286047000.7,N
1598340675.9,286047000.7,N
1598340695.8,286047000.0,N
1598340715.6,286046998.1,N
1598340735.4,286047000.7,N
1598340755.3,286047001.2,N
1598340775.1,286047001.0,N
1598340795.8,286047000.6,N
1598340815.7,286047000.9,N
1598340835.5,286046998.7,N
1598340855.3,286046998.7,N
1598340875.2,286047000.3,N
1598340895.0,286046998.2,N
1598340895.9,286046998.2,N
1598340915.8,286046998.6,N
1598340935.6,286047000.8,N
1598340955.4,286046998.2,N
1598340975.3,286046998.8,N
1598340995.1,286046998.3,N
1598340996.0,286046998.3,N
1598341015.8,286046999.4,N
1598341035.7,286047000.7,N
1598341055.5,286046998.9,N
1598341075.3,286047001.1,N
1598341095.2,286046998.7,N
1598341115.9,286046998.1,N
1598341135.7,286046999.0,N
1598341155.6,286046998.6,N
1598341175.4,286046999.0,N
1598341195.2,286046998.3,N
1598341215.1,286046999.5,N
1598341216.0,286046999.5,N
1598341235.8,286046998.7,N
1598341255.6,286046998.2,N
1598341275.5,286047000.8,N
1598341295.3,286046999.4,N
1598341315.1,286046999.0,N
1598341335.9,286046998.7,N
1598341355.7,286046998.7,N
1598341375.5,286046998.9,N
1598341395.4,286046998.2,N
1598341415.2,286047001.2,N
1598341435.0,286047001.1,N
1598341435.9,286047001.1,N
1598341455.8,286046999.3,N
1598341475.6,286046998.7,N
1598341495.4,286047000.8,N
1598341515.3,286046999.0,N
1598341535.1,286046999.0,N
1598341536.0,286046999.0,N
1598341555.8,286046998.5,N
1598341575.7,286047000.8,N
1598341595.5,286046999.6,N
1598341615.3,286046999.0,N
1598341635.2,286046998.7,N
1598341655.9,286046999.4,N
1598341675.7,286046999.0,N
1598341695.6,286046999.2,N
1598341715.4,286046999.2,N
1598341735.2,286046999.6,N
1598341755.1,286046996.7,P
1598341756.0,286046996.7,N
1598341775.8,286047000.9,N
1598341795.7,286046998.4,N
1598341815.5,286046998.8,N
1598341835.3,286046998.7,N
1598341855.1,286046998.6,N
1598341875.9,286046998.2,N
1598341895.7,286046998.2,N
1598341915.6,286047001.0,N
1598341935.4,286046999.3,N
1598341955.2,286046998.9,N
1598341975.1,286046998.7,N
1598341976.0,286046998.7,N
1598341995.8,286046998.7,N
1598342015.6,286046998.7,N
1598342035.5,286046998.8,N
1598342055.3,286046998.9,N
1598342075.1,286046999.1,N
1598342095.9,286046999.6,N
1598342115.7,286046999.6,N
1598342135.5,286046998.4,N
1598342155.4,286046999.2,N
1598342175.2,286046996.5,P
1598342195.0,286046998.3,N
1598342195.9,286046998.3,N
1598342215.8,286046998.6,N
1598342235.6,286046999.3,N
1598342255.4,286047001.2,N
1598342275.3,286046998.6,N
1598342295.1,286047001.1,N
1598342315.8,286046998.7,N
1598342335.7,286046998.2,N
1598342355.5,286046999.4,N
1598342375.3,286046998.8,N
1598342395.2,286046998.2,N
