# file name; noise; peak f.; mag.; duration
20230505120057161_ALFAPCE-R0_snap.fits;8.42627;26538.6;34.2705;0
20230505120157236_ALFAPCE-R0_snap.fits;8.76532;26532.7;6.66358;0
20230505120257310_ALFAPCE-R0_snap.fits;21.8984;26513.7;7.71575;0
20230505120357385_ALFAPCE-R0_snap.fits;51.3915;26502;8.84449;0
20230505120457460_ALFAPCE-R0_snap.fits;11.7388;26458;63.3833;0
20230505120557534_ALFAPCE-R0_snap.fits;11.1084;26482.9;103.403;0
20230505120657609_ALFAPCE-R0_snap.fits;9.36587;26538.6;56.8497;0
20230505120757684_ALFAPCE-R0_snap.fits;8.44703;26503.4;84.0788;0
20230505120857758_ALFAPCE-R0_snap.fits;9.49623;26543;90.4473;0
20230505120957833_ALFAPCE-R0_snap.fits;9.14858;26507.8;105.824;0
20230505121057908_ALFAPCE-R0_snap.fits;13.256;26460.9;53.5278;0
20230505121157982_ALFAPCE-R0_snap.fits;14.8438;26480;28.826;0
20230505121258057_ALFAPCE-R0_snap.fits;58.8722;26504.9;10.3555;0
20230505121358132_ALFAPCE-R0_snap.fits;11.3537;26494.6;10.4468;0
20230505121458206_ALFAPCE-R0_snap.fits;9.96262;26513.7;5.89759;0
20230505121558281_ALFAPCE-R0_snap.fits;10.52;26458;22.2184;0
20230505121658356_ALFAPCE-R0_snap.fits;17.2999;26507.8;10.383;0
20230505121758430_ALFAPCE-R0_snap.fits;7.99088;26478.5;5.99072;0
20230505121858505_ALFAPCE-R0_snap.fits;5.71786;26469.7;5.92473;0
20230505121958580_ALFAPCE-R0_snap.fits;9.59994;26450.7;6.26098;0
20230505122058654_ALFAPCE-R0_snap.fits;8.95437;26521;6.20412;0
20230505122158729_ALFAPCE-R0_snap.fits;8.60035;26482.9;6.33287;0
20230505122258804_ALFAPCE-R0_snap.fits;8.16473;26499;5.89762;0
20230505122358878_ALFAPCE-R0_snap.fits;7.24199;26449.2;7.21197;0
20230505122458953_ALFAPCE-R0_snap.fits;7.87793;26452.1;7.76043;0
20230505122559028_ALFAPCE-R0_snap.fits;7.40014;26547.4;5.75767;0
20230505122659102_ALFAPCE-R0_snap.fits;8.77549;26490.2;7.43594;0
20230505122759177_ALFAPCE-R0_snap.fits;6.67883;26531.2;5.40463;0
20230505122859252_ALFAPCE-R0_snap.fits;9.01117;26449.2;8.96479;0
20230505122959326_ALFAPCE-R0_snap.fits;6.23499;26453.6;5.37598;0
20230505123059401_ALFAPCE-R0_snap.fits;8.4708;26510.7;6.29451;0
20230505123159476_ALFAPCE-R0_snap.fits;9.33261;26528.3;8.85778;0
20230505123259550_ALFAPCE-R0_snap.fits;6.40461;26478.5;5.09522;0
20230505123359625_ALFAPCE-R0_snap.fits;8.25034;26528.3;6.94623;0
20230505123459700_ALFAPCE-R0_snap.fits;8.32319;26528.3;7.49828;0
20230505123559774_ALFAPCE-R0_snap.fits;9.30392;26522.5;5.93194;0
20230505123659849_ALFAPCE-R0_snap.fits;9.35838;26463.9;10.0142;0
20230505123759924_ALFAPCE-R0_snap.fits;8.78078;26547.4;7.58056;0
20230505123859998_ALFAPCE-R0_snap.fits;9.64255;26477.1;9.23809;0
20230505124000073_ALFAPCE-R0_snap.fits;7.13063;26503.4;8.41402;0
20230505124100148_ALFAPCE-R0_snap.fits;9.18069;26465.3;9.37508;0
20230505124200222_ALFAPCE-R0_snap.fits;9.87612;26499;9.11976;0
20230505124300297_ALFAPCE-R0_snap.fits;5.89176;26544.4;5.23214;0
20230505124400372_ALFAPCE-R0_snap.fits;10.1321;26502;10.6065;0
20230505124500446_ALFAPCE-R0_snap.fits;7.61671;26493.2;5.39529;0
20230505124600521_ALFAPCE-R0_snap.fits;13.1621;26490.2;11.5647;0
20230505124700596_ALFAPCE-R0_snap.fits;18.8452;26532.7;21.4765;0
20230505124800670_ALFAPCE-R0_snap.fits;6.79991;26521;7.11703;0
20230505124900745_ALFAPCE-R0_snap.fits;13.7331;26516.6;15.8477;0
20230505125000820_ALFAPCE-R0_snap.fits;6.73919;26531.2;6.29268;0
20230505125100894_ALFAPCE-R0_snap.fits;8.03269;26493.2;5.24331;0
20230505125200969_ALFAPCE-R0_snap.fits;51.0515;26482.9;80.5301;0
20230505125301044_ALFAPCE-R0_snap.fits;60.1567;26490.2;49.3879;0
20230505125401118_ALFAPCE-R0_snap.fits;46.2583;26482.9;40.7706;0
20230505125501193_ALFAPCE-R0_snap.fits;38.6294;26472.7;47.0143;0
20230505125601268_ALFAPCE-R0_snap.fits;94.9881;26547.4;66.123;0
20230505125701342_ALFAPCE-R0_snap.fits;77.6918;26523.9;80.5738;0
20230505125801417_ALFAPCE-R0_snap.fits;31.2328;26513.7;33.8027;0
20230505125901492_ALFAPCE-R0_snap.fits;72.1208;26525.4;46.1633;0
