# file name; noise; peak f.; mag.; duration
20230505230046366_ALFAPCE-R0_snap.fits;7.35083;26488.8;7.13114;0
20230505230146441_ALFAPCE-R0_snap.fits;10.6661;26537.1;8.65585;0
20230505230246516_ALFAPCE-R0_snap.fits;6.82844;26507.8;4.27778;0
20230505230346590_ALFAPCE-R0_snap.fits;10.256;26453.6;5.97795;0
20230505230446665_ALFAPCE-R0_snap.fits;6.6853;26541.5;6.22882;0
20230505230546740_ALFAPCE-R0_snap.fits;6.35366;26503.4;6.77901;0
20230505230646814_ALFAPCE-R0_snap.fits;7.01237;26509.3;6.00602;0
20230505230746889_ALFAPCE-R0_snap.fits;7.04861;26487.3;8.16112;0
20230505230846964_ALFAPCE-R0_snap.fits;15.1679;26512.2;8.81923;0
20230505230947038_ALFAPCE-R0_snap.fits;6.68839;26500.5;5.26713;0
20230505231047113_ALFAPCE-R0_snap.fits;176.504;26497.6;161.667;0
20230505231147188_ALFAPCE-R0_snap.fits;7.26715;26534.2;7.87909;0
20230505231247262_ALFAPCE-R0_snap.fits;7.95609;26531.2;11.6198;0
20230505231347337_ALFAPCE-R0_snap.fits;7.2025;26449.2;8.56657;0
20230505231447412_ALFAPCE-R0_snap.fits;8.24227;26474.1;6.95443;0
20230505231547486_ALFAPCE-R0_snap.fits;6.41276;26522.5;4.69905;0
20230505231647561_ALFAPCE-R0_snap.fits;323.54;26471.2;183.739;0
20230505231747636_ALFAPCE-R0_snap.fits;7.58507;26462.4;6.37009;0
20230505231847710_ALFAPCE-R0_snap.fits;173.136;26493.2;209.347;0
20230505231947785_ALFAPCE-R0_snap.fits;25.6797;26484.4;19.9991;0
20230505232047860_ALFAPCE-R0_snap.fits;151.381;26458;118.991;0
20230505232147934_ALFAPCE-R0_snap.fits;6.96677;26490.2;6.81471;0
20230505232248009_ALFAPCE-R0_snap.fits;6.44045;26490.2;5.34657;0
20230505232348084_ALFAPCE-R0_snap.fits;11.2163;26482.9;10.4303;0
20230505232448158_ALFAPCE-R0_snap.fits;6.53167;26480;5.67168;0
20230505232548233_ALFAPCE-R0_snap.fits;8.29229;26516.6;6.14036;0
20230505232648308_ALFAPCE-R0_snap.fits;24.0189;26541.5;30.0958;0
20230505232748382_ALFAPCE-R0_snap.fits;6.17232;26512.2;6.69188;0
20230505232848457_ALFAPCE-R0_snap.fits;6.77989;26491.7;5.34176;0
20230505232948532_ALFAPCE-R0_snap.fits;83.6164;26456.5;108.8;0
20230505233048606_ALFAPCE-R0_snap.fits;299.262;26512.2;179.524;0
20230505233148681_ALFAPCE-R0_snap.fits;7.99413;26537.1;7.65846;0
20230505233248756_ALFAPCE-R0_snap.fits;19.0714;26468.3;24.292;0
20230505233348830_ALFAPCE-R0_snap.fits;9.59841;26484.4;16.7832;0
20230505233448905_ALFAPCE-R0_snap.fits;64.5936;26469.7;16.1711;0
20230505233548980_ALFAPCE-R0_snap.fits;40.1857;26526.9;409.248;0
20230505233649054_ALFAPCE-R0_snap.fits;85.1623;26468.3;79.1355;0
20230505233749129_ALFAPCE-R0_snap.fits;34.4399;26512.2;10.3599;0
20230505233849204_ALFAPCE-R0_snap.fits;11.0051;26497.6;19.3468;0
20230505233949278_ALFAPCE-R0_snap.fits;106.663;26547.4;403.972;0
20230505234049353_ALFAPCE-R0_snap.fits;7.24088;26515.1;5.76192;0
20230505234149428_ALFAPCE-R0_snap.fits;132.05;26449.2;447.005;0
20230505234249502_ALFAPCE-R0_snap.fits;133.446;26503.4;54.4536;0
20230505234349577_ALFAPCE-R0_snap.fits;30.9189;26450.7;26.4954;0
20230505234449652_ALFAPCE-R0_snap.fits;439.278;26463.9;117.99;0
20230505234549726_ALFAPCE-R0_snap.fits;12.2415;26519.5;8.33722;0
20230505234649801_ALFAPCE-R0_snap.fits;6.66299;26512.2;5.48126;0
20230505234749876_ALFAPCE-R0_snap.fits;7.61796;26496.1;4.03947;0
20230505234849950_ALFAPCE-R0_snap.fits;8.33463;26484.4;6.73102;0
20230505234950025_ALFAPCE-R0_snap.fits;104.451;26485.8;22.1539;0
20230505235050100_ALFAPCE-R0_snap.fits;91.4681;26521;69.6123;0
20230505235150174_ALFAPCE-R0_snap.fits;6.88316;26477.1;6.60055;0
20230505235250249_ALFAPCE-R0_snap.fits;114.351;26545.9;87.6109;0
20230505235350324_ALFAPCE-R0_snap.fits;7.03378;26540;6.33258;0
20230505235450398_ALFAPCE-R0_snap.fits;8.41664;26516.6;5.84741;0
20230505235550473_ALFAPCE-R0_snap.fits;7.71406;26484.4;7.78067;0
20230505235650548_ALFAPCE-R0_snap.fits;78.3936;26485.8;54.3607;0
20230505235750622_ALFAPCE-R0_snap.fits;8.04621;26528.3;7.78034;0
20230505235850697_ALFAPCE-R0_snap.fits;7.86585;26466.8;4.81913;0
20230505235950772_ALFAPCE-R0_snap.fits;6.6397;26502;6.95056;0
