# file name; noise; peak f.; mag.; duration
20230505070034761_ALFAPCE-R0_snap.fits;7.71298;26500.5;6.85441;0
20230505070134836_ALFAPCE-R0_snap.fits;9.99546;26525.4;15.5369;0
20230505070234910_ALFAPCE-R0_snap.fits;6.10463;26482.9;6.00149;0
20230505070334985_ALFAPCE-R0_snap.fits;6.50939;26490.2;6.50868;0
20230505070435060_ALFAPCE-R0_snap.fits;6.2674;26499;6.787;0
20230505070535134_ALFAPCE-R0_snap.fits;8.07008;26523.9;7.5836;0
20230505070635209_ALFAPCE-R0_snap.fits;10.2985;26468.3;6.85959;0
20230505070735284_ALFAPCE-R0_snap.fits;8.57965;26538.6;5.66779;0
20230505070835358_ALFAPCE-R0_snap.fits;6.69525;26477.1;4.64655;0
20230505070935433_ALFAPCE-R0_snap.fits;9.18286;26512.2;7.70935;0
20230505071035508_ALFAPCE-R0_snap.fits;6.09747;26506.3;7.91075;0
20230505071135582_ALFAPCE-R0_snap.fits;6.84204;26462.4;6.58303;0
20230505071235657_ALFAPCE-R0_snap.fits;7.12787;26481.4;5.24798;0
20230505071335732_ALFAPCE-R0_snap.fits;8.35357;26459.5;8.00391;0
20230505071435806_ALFAPCE-R0_snap.fits;7.94503;26500.5;5.32466;0
20230505071535881_ALFAPCE-R0_snap.fits;9.69755;26499;9.83714;0
20230505071635956_ALFAPCE-R0_snap.fits;17.6808;26522.5;8.51673;0
20230505071736030_ALFAPCE-R0_snap.fits;5.86677;26459.5;8.5433;0
20230505071836105_ALFAPCE-R0_snap.fits;16.8859;26523.9;10.8285;0
20230505071936180_ALFAPCE-R0_snap.fits;12.9241;26455.1;8.76484;0
20230505072036254_ALFAPCE-R0_snap.fits;6.2974;26459.5;6.79587;0
20230505072136329_ALFAPCE-R0_snap.fits;6.00604;26477.1;7.1506;0
20230505072236404_ALFAPCE-R0_snap.fits;7.24081;26512.2;6.71723;0
20230505072336478_ALFAPCE-R0_snap.fits;6.39405;26540;5.22103;0
20230505072436553_ALFAPCE-R0_snap.fits;12.5472;26522.5;10.0858;0
20230505072536628_ALFAPCE-R0_snap.fits;8.12633;26541.5;4.42042;0
20230505072636702_ALFAPCE-R0_snap.fits;6.62124;26545.9;7.12124;0
20230505072736777_ALFAPCE-R0_snap.fits;7.22562;26491.7;8.18967;0
20230505072836852_ALFAPCE-R0_snap.fits;7.50488;26529.8;6.27366;0
20230505072936926_ALFAPCE-R0_snap.fits;6.84483;26497.6;6.39956;0
20230505073037001_ALFAPCE-R0_snap.fits;13.3238;26512.2;5.49313;0
20230505073137076_ALFAPCE-R0_snap.fits;17.7984;26466.8;10.8886;0
20230505073237150_ALFAPCE-R0_snap.fits;7.33868;26468.3;6.8004;0
20230505073337225_ALFAPCE-R0_snap.fits;8.32667;26509.3;6.89847;0
20230505073437300_ALFAPCE-R0_snap.fits;6.73641;26510.7;9.11103;0
20230505073537374_ALFAPCE-R0_snap.fits;7.98328;26516.6;7.5063;0
20230505073637449_ALFAPCE-R0_snap.fits;7.92202;26513.7;6.84598;0
20230505073737524_ALFAPCE-R0_snap.fits;9.68485;26455.1;7.93746;0
20230505073837598_ALFAPCE-R0_snap.fits;9.80267;26496.1;8.37027;0
20230505073937673_ALFAPCE-R0_snap.fits;8.26942;26456.5;7.94037;0
20230505074037748_ALFAPCE-R0_snap.fits;8.99174;26450.7;5.19578;0
20230505074137822_ALFAPCE-R0_snap.fits;16.0344;26538.6;7.28239;0
20230505074237897_ALFAPCE-R0_snap.fits;9.78516;26521;6.11068;0
20230505074337972_ALFAPCE-R0_snap.fits;7.36053;26462.4;9.06886;0
20230505074438046_ALFAPCE-R0_snap.fits;7.77659;26543;6.93211;0
20230505074538121_ALFAPCE-R0_snap.fits;7.12315;26532.7;6.84959;0
20230505074638196_ALFAPCE-R0_snap.fits;7.74483;26485.8;7.48859;0
20230505074738270_ALFAPCE-R0_snap.fits;6.90292;26494.6;6.23957;0
20230505074838345_ALFAPCE-R0_snap.fits;9.33156;26460.9;9.83258;0
20230505074938420_ALFAPCE-R0_snap.fits;6.86423;26496.1;5.78997;0
20230505075038494_ALFAPCE-R0_snap.fits;7.32205;26460.9;7.57439;0
20230505075138569_ALFAPCE-R0_snap.fits;10.3458;26545.9;7.8773;0
20230505075238644_ALFAPCE-R0_snap.fits;8.38907;26515.1;6.4257;0
20230505075338718_ALFAPCE-R0_snap.fits;7.0763;26468.3;8.1321;0
20230505075438793_ALFAPCE-R0_snap.fits;10.0111;26540;7.59169;0
20230505075538868_ALFAPCE-R0_snap.fits;8.70706;26458;6.53366;0
20230505075638942_ALFAPCE-R0_snap.fits;9.19547;26535.6;6.1177;0
20230505075739017_ALFAPCE-R0_snap.fits;7.47681;26469.7;6.35801;0
20230505075839092_ALFAPCE-R0_snap.fits;9.10894;26475.6;7.33344;0
20230505075939166_ALFAPCE-R0_snap.fits;8.81877;26477.1;7.23062;0
