# file name; noise; peak f.; mag.; duration
20230505180023966_ALFAPCE-R0_snap.fits;8.32437;26466.8;6.02026;0
20230505180124041_ALFAPCE-R0_snap.fits;73.3296;26519.5;93.0571;0
20230505180224116_ALFAPCE-R0_snap.fits;7.40054;26459.5;7.6518;0
20230505180324190_ALFAPCE-R0_snap.fits;8.2909;26503.4;6.66515;0
20230505180424265_ALFAPCE-R0_snap.fits;6.38864;26525.4;5.83325;0
20230505180524340_ALFAPCE-R0_snap.fits;37.254;26506.3;42.4971;0
20230505180624414_ALFAPCE-R0_snap.fits;5.85833;26518.1;5.52224;0
20230505180724489_ALFAPCE-R0_snap.fits;6.99226;26518.1;6.25394;0
20230505180824564_ALFAPCE-R0_snap.fits;60.5323;26449.2;109.83;0
20230505180924638_ALFAPCE-R0_snap.fits;63.6201;26474.1;66.649;0
20230505181024713_ALFAPCE-R0_snap.fits;11.074;26491.7;6.47891;0
20230505181124788_ALFAPCE-R0_snap.fits;40.0508;26515.1;17.6926;0
20230505181224862_ALFAPCE-R0_snap.fits;6.47762;26515.1;5.01972;0
20230505181324937_ALFAPCE-R0_snap.fits;6.96962;26504.9;4.769;0
20230505181425012_ALFAPCE-R0_snap.fits;7.4117;26477.1;6.1766;0
20230505181525086_ALFAPCE-R0_snap.fits;7.78064;26543;8.65444;0
20230505181625161_ALFAPCE-R0_snap.fits;9.13171;26460.9;7.08245;0
20230505181725236_ALFAPCE-R0_snap.fits;8.10776;26500.5;6.28191;0
20230505181825310_ALFAPCE-R0_snap.fits;6.80099;26523.9;6.15365;0
20230505181925385_ALFAPCE-R0_snap.fits;39.9606;26499;125.7;0
20230505182025460_ALFAPCE-R0_snap.fits;6.12788;26535.6;9.72042;0
20230505182125534_ALFAPCE-R0_snap.fits;21.6257;26531.2;11.0674;0
20230505182225609_ALFAPCE-R0_snap.fits;7.34588;26485.8;7.53149;0
20230505182325684_ALFAPCE-R0_snap.fits;6.33357;26497.6;7.23868;0
20230505182425758_ALFAPCE-R0_snap.fits;8.01959;26481.4;7.08314;0
20230505182525833_ALFAPCE-R0_snap.fits;14.1221;26503.4;7.52285;0
20230505182625908_ALFAPCE-R0_snap.fits;20.2153;26531.2;52.7621;0
20230505182725982_ALFAPCE-R0_snap.fits;7.60995;26450.7;7.53351;0
20230505182826057_ALFAPCE-R0_snap.fits;5.69901;26459.5;4.6972;0
20230505182926132_ALFAPCE-R0_snap.fits;8.67493;26456.5;5.32336;0
20230505183026206_ALFAPCE-R0_snap.fits;7.51343;26456.5;8.54459;0
20230505183126281_ALFAPCE-R0_snap.fits;7.68485;26523.9;10.51;0
20230505183226356_ALFAPCE-R0_snap.fits;7.57869;26491.7;6.3262;0
20230505183326430_ALFAPCE-R0_snap.fits;6.25342;26522.5;4.45326;0
20230505183426505_ALFAPCE-R0_snap.fits;8.98665;26450.7;6.66219;0
20230505183526580_ALFAPCE-R0_snap.fits;6.8633;26475.6;4.98786;0
20230505183626654_ALFAPCE-R0_snap.fits;6.93255;26482.9;6.67117;0
20230505183726729_ALFAPCE-R0_snap.fits;6.70849;26502;5.78006;0
20230505183826804_ALFAPCE-R0_snap.fits;8.92582;26480;7.16481;0
20230505183926878_ALFAPCE-R0_snap.fits;10.0702;26468.3;8.92545;0
20230505184026953_ALFAPCE-R0_snap.fits;8.24349;26531.2;5.65123;0
20230505184127028_ALFAPCE-R0_snap.fits;6.73491;26453.6;5.69831;0
20230505184227102_ALFAPCE-R0_snap.fits;12.869;26545.9;7.51549;0
20230505184327177_ALFAPCE-R0_snap.fits;10.8493;26452.1;6.28801;0
20230505184427252_ALFAPCE-R0_snap.fits;17.9853;26449.2;16.5743;0
20230505184527326_ALFAPCE-R0_snap.fits;7.6637;26534.2;8.00187;0
20230505184627401_ALFAPCE-R0_snap.fits;17.4656;26507.8;8.87904;0
20230505184727476_ALFAPCE-R0_snap.fits;24.5296;26523.9;46.7784;0
20230505184827550_ALFAPCE-R0_snap.fits;40.6244;26518.1;18.1534;0
20230505184927625_ALFAPCE-R0_snap.fits;75.4302;26503.4;70.197;0
20230505185027700_ALFAPCE-R0_snap.fits;51.2929;26499;87.8385;0
20230505185127774_ALFAPCE-R0_snap.fits;6.49301;26488.8;9.32182;0
20230505185227849_ALFAPCE-R0_snap.fits;6.71584;26526.9;8.70889;0
20230505185327924_ALFAPCE-R0_snap.fits;7.5967;26481.4;6.00746;0
20230505185427998_ALFAPCE-R0_snap.fits;7.40903;26468.3;7.50004;0
20230505185528073_ALFAPCE-R0_snap.fits;6.92402;26544.4;5.59099;0
20230505185628148_ALFAPCE-R0_snap.fits;16.1488;26487.3;24.3856;0
20230505185728222_ALFAPCE-R0_snap.fits;7.63812;26485.8;3.778;0
20230505185828297_ALFAPCE-R0_snap.fits;8.27818;26456.5;6.73541;0
20230505185928372_ALFAPCE-R0_snap.fits;6.99836;26515.1;6.9069;0
