# file name; noise; peak f.; mag.; duration
20230505090043721_ALFAPCE-R0_snap.fits;63.4162;26462.4;84.7004;0
20230505090143796_ALFAPCE-R0_snap.fits;8.10533;26497.6;7.56463;0
20230505090243870_ALFAPCE-R0_snap.fits;86.8735;26466.8;107.959;0
20230505090343945_ALFAPCE-R0_snap.fits;86.1156;26456.5;100.836;0
20230505090444020_ALFAPCE-R0_snap.fits;8.0644;26513.7;5.45098;0
20230505090544094_ALFAPCE-R0_snap.fits;86.2589;26452.1;72.5818;0
20230505090644169_ALFAPCE-R0_snap.fits;97.6408;26547.4;83.4526;0
20230505090744244_ALFAPCE-R0_snap.fits;43.9686;26496.1;48.5962;0
20230505090844318_ALFAPCE-R0_snap.fits;6.96808;26494.6;6.92481;0
20230505090944393_ALFAPCE-R0_snap.fits;66.8097;26534.2;54.7532;0
20230505091044468_ALFAPCE-R0_snap.fits;62.08;26535.6;88.2126;0
20230505091144542_ALFAPCE-R0_snap.fits;36.7503;26503.4;51.8679;0
20230505091244617_ALFAPCE-R0_snap.fits;70.7707;26482.9;107.033;0
20230505091344692_ALFAPCE-R0_snap.fits;40.6916;26500.5;56.4163;0
20230505091444766_ALFAPCE-R0_snap.fits;43.5531;26506.3;68.5529;0
20230505091544841_ALFAPCE-R0_snap.fits;8.93345;26456.5;7.60319;0
20230505091644916_ALFAPCE-R0_snap.fits;6.97747;26526.9;4.36686;0
20230505091744990_ALFAPCE-R0_snap.fits;85.1651;26535.6;90.3533;0
20230505091845065_ALFAPCE-R0_snap.fits;62.7807;26545.9;96.9568;0
20230505091945140_ALFAPCE-R0_snap.fits;6.37711;26494.6;8.30882;0
20230505092045214_ALFAPCE-R0_snap.fits;81.2349;26503.4;85.3476;0
20230505092145289_ALFAPCE-R0_snap.fits;83.9204;26494.6;99.6782;0
20230505092245364_ALFAPCE-R0_snap.fits;50.7347;26450.7;47.1761;0
20230505092345438_ALFAPCE-R0_snap.fits;44.7309;26449.2;52.1267;0
20230505092445513_ALFAPCE-R0_snap.fits;8.39249;26490.2;7.30568;0
20230505092545588_ALFAPCE-R0_snap.fits;138.449;26462.4;76.4538;0
20230505092645662_ALFAPCE-R0_snap.fits;49.5073;26521;39.7296;0
20230505092745737_ALFAPCE-R0_snap.fits;109.13;26485.8;117.756;0
20230505092845812_ALFAPCE-R0_snap.fits;47.3743;26477.1;44.2563;0
20230505092945886_ALFAPCE-R0_snap.fits;94.1722;26522.5;118.12;0
20230505093045961_ALFAPCE-R0_snap.fits;93.1148;26453.6;111.338;0
20230505093146036_ALFAPCE-R0_snap.fits;96.3496;26502;193.736;0
20230505093246110_ALFAPCE-R0_snap.fits;94.2348;26482.9;103.669;0
20230505093346185_ALFAPCE-R0_snap.fits;102.024;26522.5;67.1208;0
20230505093446260_ALFAPCE-R0_snap.fits;5.76211;26485.8;6.39979;0
20230505093546334_ALFAPCE-R0_snap.fits;59.0786;26516.6;53.2911;0
20230505093646409_ALFAPCE-R0_snap.fits;29.1577;26488.8;34.2105;0
20230505093746484_ALFAPCE-R0_snap.fits;33.6343;26521;48.3599;0
20230505093846558_ALFAPCE-R0_snap.fits;8.66728;26500.5;8.65556;0
20230505093946633_ALFAPCE-R0_snap.fits;69.2843;26519.5;61.7251;0
20230505094046708_ALFAPCE-R0_snap.fits;38.4981;26450.7;36.4565;0
20230505094146782_ALFAPCE-R0_snap.fits;7.5056;26469.7;7.35303;0
20230505094246857_ALFAPCE-R0_snap.fits;61.353;26541.5;61.9938;0
20230505094346932_ALFAPCE-R0_snap.fits;34.4971;26503.4;21.8659;0
20230505094447006_ALFAPCE-R0_snap.fits;31.6439;26526.9;50.1944;0
20230505094547081_ALFAPCE-R0_snap.fits;63.4467;26506.3;62.3865;0
20230505094647156_ALFAPCE-R0_snap.fits;6.10356;26478.5;6.65552;0
20230505094747230_ALFAPCE-R0_snap.fits;67.2955;26471.2;75.089;0
20230505094847305_ALFAPCE-R0_snap.fits;6.70951;26538.6;5.41599;0
20230505094947380_ALFAPCE-R0_snap.fits;7.09917;26510.7;6.3199;0
20230505095047454_ALFAPCE-R0_snap.fits;59.7136;26537.1;49.2235;0
20230505095147529_ALFAPCE-R0_snap.fits;7.78831;26478.5;7.03594;0
20230505095247604_ALFAPCE-R0_snap.fits;40.549;26523.9;18.3834;0
20230505095347678_ALFAPCE-R0_snap.fits;69.9801;26458;52.2766;0
20230505095447753_ALFAPCE-R0_snap.fits;63.3065;26516.6;31.2927;0
20230505095547828_ALFAPCE-R0_snap.fits;32.5246;26463.9;17.5643;0
20230505095647902_ALFAPCE-R0_snap.fits;35.281;26455.1;18.604;0
20230505095747977_ALFAPCE-R0_snap.fits;58.3369;26491.7;40.6229;0
20230505095848052_ALFAPCE-R0_snap.fits;7.16121;26456.5;5.39611;0
20230505095948126_ALFAPCE-R0_snap.fits;32.4848;26506.3;13.5996;0
