# file name; noise; peak f.; mag.; duration
20230505190028446_ALFAPCE-R0_snap.fits;10.5763;26494.6;5.66965;0
20230505190128521_ALFAPCE-R0_snap.fits;6.12224;26462.4;5.08034;0
20230505190228596_ALFAPCE-R0_snap.fits;6.97698;26496.1;6.88508;0
20230505190328670_ALFAPCE-R0_snap.fits;6.62302;26515.1;4.26481;0
20230505190428745_ALFAPCE-R0_snap.fits;8.08394;26453.6;6.14798;0
20230505190528820_ALFAPCE-R0_snap.fits;6.49714;26534.2;5.9679;0
20230505190628894_ALFAPCE-R0_snap.fits;7.16281;26456.5;5.10681;0
20230505190728969_ALFAPCE-R0_snap.fits;8.13719;26537.1;7.08433;0
20230505190829044_ALFAPCE-R0_snap.fits;8.76132;26506.3;7.00291;0
20230505190929118_ALFAPCE-R0_snap.fits;9.31161;26487.3;10.3802;0
20230505191029193_ALFAPCE-R0_snap.fits;15.5514;26529.8;6.72894;0
20230505191129268_ALFAPCE-R0_snap.fits;6.70475;26543;8.76238;0
20230505191229342_ALFAPCE-R0_snap.fits;6.84992;26547.4;6.57932;0
20230505191329417_ALFAPCE-R0_snap.fits;7.21521;26459.5;6.42204;0
20230505191429492_ALFAPCE-R0_snap.fits;6.5709;26506.3;4.97583;0
20230505191529566_ALFAPCE-R0_snap.fits;7.30361;26526.9;4.75872;0
20230505191629641_ALFAPCE-R0_snap.fits;8.87692;26456.5;10.4676;0
20230505191729716_ALFAPCE-R0_snap.fits;7.78215;26502;6.51565;0
20230505191829790_ALFAPCE-R0_snap.fits;7.33206;26475.6;8.06547;0
20230505191929865_ALFAPCE-R0_snap.fits;12.441;26452.1;14.9062;0
20230505192029940_ALFAPCE-R0_snap.fits;11.7863;26540;10.6919;0
20230505192130014_ALFAPCE-R0_snap.fits;11.3709;26475.6;13.3513;0
20230505192230089_ALFAPCE-R0_snap.fits;7.87456;26480;6.50096;0
20230505192330164_ALFAPCE-R0_snap.fits;7.09548;26518.1;6.07476;0
20230505192430238_ALFAPCE-R0_snap.fits;6.73932;26509.3;5.28052;0
20230505192530313_ALFAPCE-R0_snap.fits;6.46556;26537.1;4.39081;0
20230505192630388_ALFAPCE-R0_snap.fits;14.2649;26456.5;8.97774;0
20230505192730462_ALFAPCE-R0_snap.fits;7.81378;26456.5;5.74641;0
20230505192830537_ALFAPCE-R0_snap.fits;8.07457;26456.5;8.79229;0
20230505192930612_ALFAPCE-R0_snap.fits;9.18286;26456.5;13.6819;0
20230505193030686_ALFAPCE-R0_snap.fits;17.2254;26497.6;17.0321;0
20230505193130761_ALFAPCE-R0_snap.fits;8.27776;26487.3;13.446;0
20230505193230836_ALFAPCE-R0_snap.fits;19.0696;26502;13.7648;0
20230505193330910_ALFAPCE-R0_snap.fits;7.66059;26487.3;6.16398;0
20230505193430985_ALFAPCE-R0_snap.fits;6.08616;26474.1;5.56238;0
20230505193531060_ALFAPCE-R0_snap.fits;6.5887;26456.5;6.36737;0
20230505193631134_ALFAPCE-R0_snap.fits;21.5821;26519.5;12.4552;0
20230505193731209_ALFAPCE-R0_snap.fits;7.40098;26528.3;6.56634;0
20230505193831284_ALFAPCE-R0_snap.fits;11.5162;26468.3;18.4096;0
20230505193931358_ALFAPCE-R0_snap.fits;8.56239;26462.4;11.9137;0
20230505194031433_ALFAPCE-R0_snap.fits;6.45914;26460.9;5.23367;0
20230505194131508_ALFAPCE-R0_snap.fits;6.78637;26523.9;6.74585;0
20230505194231582_ALFAPCE-R0_snap.fits;19.7736;26547.4;21.2494;0
20230505194331657_ALFAPCE-R0_snap.fits;715.282;26519.5;475.818;0
20230505194431732_ALFAPCE-R0_snap.fits;13.71;26450.7;8.67158;0
20230505194531806_ALFAPCE-R0_snap.fits;52.9565;26478.5;39.8299;0
20230505194631881_ALFAPCE-R0_snap.fits;13.185;26512.2;12.4328;0
20230505194731956_ALFAPCE-R0_snap.fits;25.6084;26515.1;26.4171;0
20230505194832030_ALFAPCE-R0_snap.fits;56.0989;26465.3;59.679;0
20230505194932105_ALFAPCE-R0_snap.fits;9.67064;26509.3;7.19854;0
20230505195032180_ALFAPCE-R0_snap.fits;15.3536;26545.9;10.5246;0
20230505195132254_ALFAPCE-R0_snap.fits;12.3536;26541.5;15.3668;0
20230505195232329_ALFAPCE-R0_snap.fits;25.1621;26488.8;23.1806;0
20230505195332404_ALFAPCE-R0_snap.fits;10.2213;26458;8.90598;0
20230505195432478_ALFAPCE-R0_snap.fits;14.5331;26526.9;21.1299;0
20230505195532553_ALFAPCE-R0_snap.fits;13.0687;26500.5;13.6027;0
20230505195632628_ALFAPCE-R0_snap.fits;18.4108;26491.7;13.3721;0
20230505195732702_ALFAPCE-R0_snap.fits;10.3748;26515.1;7.05559;0
20230505195832777_ALFAPCE-R0_snap.fits;15.6785;26506.3;17.5694;0
20230505195932852_ALFAPCE-R0_snap.fits;9.62831;26499;11.6555;0
